createdAt,value
2023-02-11T00:00:46.839Z,0
2023-02-11T00:01:46.829Z,0
2023-02-11T00:02:46.816Z,0
2023-02-11T00:03:46.834Z,0
2023-02-11T00:04:46.808Z,0
2023-02-11T00:05:46.841Z,0
2023-02-11T00:06:46.812Z,0
2023-02-11T00:07:46.772Z,0
2023-02-11T00:08:46.776Z,0
2023-02-11T00:09:46.750Z,0
2023-02-11T00:10:46.735Z,0
2023-02-11T00:11:46.722Z,0
2023-02-11T00:12:46.714Z,78.61
2023-02-11T00:13:46.775Z,0
2023-02-11T00:14:46.698Z,0
2023-02-11T00:15:46.686Z,0
2023-02-11T00:16:46.688Z,0
2023-02-11T00:17:46.657Z,0
2023-02-11T00:18:46.650Z,0
2023-02-11T00:19:46.644Z,0
2023-02-11T00:20:46.627Z,0
2023-02-11T00:21:46.621Z,78.16
2023-02-11T00:22:46.600Z,77.85
2023-02-11T00:23:46.592Z,0
2023-02-11T00:24:46.582Z,0
2023-02-11T00:25:46.582Z,0
2023-02-11T00:26:46.559Z,0
2023-02-11T00:27:46.553Z,0
2023-02-11T00:28:46.558Z,0
2023-02-11T00:29:46.531Z,0
2023-02-11T00:30:46.631Z,0
2023-02-11T00:31:46.527Z,0
2023-02-11T00:32:46.510Z,0
2023-02-11T00:33:46.489Z,0
2023-02-11T00:34:46.473Z,0
2023-02-11T00:35:46.468Z,0
2023-02-11T00:36:46.457Z,0
2023-02-11T00:37:46.444Z,0
2023-02-11T00:38:46.446Z,0
2023-02-11T00:39:46.425Z,0
2023-02-11T00:40:46.427Z,0
2023-02-11T00:41:46.410Z,0
2023-02-11T00:42:46.393Z,0
2023-02-11T00:43:46.382Z,0
2023-02-11T00:44:46.378Z,0
2023-02-11T00:45:46.365Z,0
2023-02-11T00:46:46.350Z,0
2023-02-11T00:47:46.345Z,0
2023-02-11T00:48:46.352Z,0
2023-02-11T00:49:46.321Z,0
2023-02-11T00:50:46.314Z,0
2023-02-11T00:51:46.315Z,78.85
2023-02-11T00:52:46.285Z,0
2023-02-11T00:53:46.275Z,78.74
2023-02-11T00:54:46.263Z,78.39
2023-02-11T00:55:46.265Z,0
2023-02-11T00:56:46.253Z,0
2023-02-11T00:57:46.234Z,0
2023-02-11T00:58:46.221Z,0
2023-02-11T00:59:46.218Z,0
2023-02-11T01:00:46.208Z,0
2023-02-11T01:01:46.193Z,80.01
2023-02-11T01:02:46.183Z,79.66
2023-02-11T01:03:46.198Z,79.56
2023-02-11T01:04:46.163Z,79.46
2023-02-11T01:05:46.154Z,79.46
2023-02-11T01:06:46.142Z,79.25
2023-02-11T01:07:46.140Z,79.56
2023-02-11T01:08:46.130Z,79.56
2023-02-11T01:09:46.112Z,79.36
2023-02-11T01:10:46.114Z,79.15
2023-02-11T01:11:46.083Z,79.15
2023-02-11T01:12:46.073Z,78.91
2023-02-11T01:13:46.067Z,78.94
2023-02-11T01:14:46.080Z,79.05
2023-02-11T01:15:46.061Z,79.36
2023-02-11T01:16:46.039Z,79.56
2023-02-11T01:17:46.032Z,0
2023-02-11T01:18:46.014Z,79.66
2023-02-11T01:19:46.017Z,79.87
2023-02-11T01:20:46.006Z,80.07
2023-02-11T01:21:45.982Z,80.32
2023-02-11T01:22:45.999Z,80.63
2023-02-11T01:23:45.958Z,80.93
2023-02-11T01:24:45.958Z,81.14
2023-02-11T01:25:45.940Z,80.83
2023-02-11T01:26:45.933Z,0
2023-02-11T01:27:45.930Z,0
2023-02-11T01:28:45.907Z,0
2023-02-11T01:29:45.924Z,0
2023-02-11T01:30:45.930Z,0
2023-02-11T01:31:45.889Z,0
2023-02-11T01:32:45.999Z,0
2023-02-11T01:33:45.892Z,0
2023-02-11T01:34:45.868Z,0
2023-02-11T01:35:45.831Z,0
2023-02-11T01:36:45.834Z,0
2023-02-11T01:37:45.814Z,0
2023-02-11T01:38:45.805Z,83.75
2023-02-11T01:39:45.794Z,0
2023-02-11T01:40:45.793Z,0
2023-02-11T01:41:45.769Z,0
2023-02-11T01:42:45.775Z,84.47
2023-02-11T01:43:45.755Z,84.32
2023-02-11T01:44:45.749Z,84.12
2023-02-11T01:45:45.743Z,84.12
2023-02-11T01:46:45.744Z,83.91
2023-02-11T01:47:45.708Z,0
2023-02-11T01:48:45.723Z,0
2023-02-11T01:49:45.693Z,0
2023-02-11T01:50:45.907Z,0
2023-02-11T01:51:45.663Z,0
2023-02-11T01:52:45.655Z,0
2023-02-11T01:53:45.660Z,0
2023-02-11T01:54:45.641Z,0
2023-02-11T01:55:45.631Z,0
2023-02-11T01:56:45.609Z,0
2023-02-11T01:57:45.723Z,0
2023-02-11T01:58:45.767Z,0
2023-02-11T01:59:45.667Z,0
2023-02-11T02:00:45.604Z,0
2023-02-11T02:01:45.556Z,85.28
2023-02-11T02:02:45.549Z,0
2023-02-11T02:03:45.555Z,0
2023-02-11T02:04:45.528Z,85.08
2023-02-11T02:05:45.520Z,85.18
2023-02-11T02:06:45.523Z,85.25
2023-02-11T02:07:45.499Z,84.84
2023-02-11T02:08:45.495Z,84.49
2023-02-11T02:09:45.480Z,83.98
2023-02-11T02:10:45.467Z,83.87
2023-02-11T02:11:45.460Z,83.67
2023-02-11T02:12:45.476Z,83.77
2023-02-11T02:13:45.466Z,83.67
2023-02-11T02:14:45.438Z,83.36
2023-02-11T02:15:45.538Z,83.36
2023-02-11T02:16:45.415Z,83.36
2023-02-11T02:17:45.394Z,83.7
2023-02-11T02:18:45.388Z,83.81
2023-02-11T02:19:45.379Z,83.81
2023-02-11T02:20:45.359Z,84.22
2023-02-11T02:21:45.344Z,83.98
2023-02-11T02:22:45.341Z,83.81
2023-02-11T02:23:45.327Z,0
2023-02-11T02:24:45.327Z,84.01
2023-02-11T02:25:45.323Z,84.36
2023-02-11T02:26:45.300Z,84.56
2023-02-11T02:27:45.282Z,0
2023-02-11T02:28:45.272Z,84.74
2023-02-11T02:29:45.264Z,84.42
2023-02-11T02:30:45.281Z,84.32
2023-02-11T02:31:45.244Z,84.01
2023-02-11T02:32:45.262Z,84.05
2023-02-11T02:33:45.222Z,0
2023-02-11T02:34:45.212Z,0
2023-02-11T02:35:45.205Z,0
2023-02-11T02:36:45.199Z,84.88
2023-02-11T02:37:45.189Z,0
2023-02-11T02:38:45.173Z,0
2023-02-11T02:39:45.155Z,84.56
2023-02-11T02:40:45.148Z,85.12
2023-02-11T02:41:45.137Z,0
2023-02-11T02:42:45.129Z,0
2023-02-11T02:43:45.114Z,0
2023-02-11T02:44:45.104Z,0
2023-02-11T02:45:45.098Z,0
2023-02-11T02:46:45.094Z,0
2023-02-11T02:47:45.083Z,0
2023-02-11T02:48:45.065Z,0
2023-02-11T02:49:45.061Z,0
2023-02-11T02:50:45.043Z,0
2023-02-11T02:51:45.036Z,0
2023-02-11T02:52:45.019Z,0
2023-02-11T02:53:45.011Z,0
2023-02-11T02:54:45.004Z,0
2023-02-11T02:55:45.007Z,0
2023-02-11T02:56:44.978Z,0
2023-02-11T02:57:44.968Z,0
2023-02-11T02:58:44.959Z,0
2023-02-11T02:59:44.944Z,0
2023-02-11T03:00:44.940Z,84.63
2023-02-11T03:01:44.940Z,84.32
2023-02-11T03:02:44.934Z,84.32
2023-02-11T03:03:44.915Z,0
2023-02-11T03:04:44.893Z,0
2023-02-11T03:05:44.888Z,0
2023-02-11T03:06:44.895Z,84.63
2023-02-11T03:07:44.878Z,84.42
2023-02-11T03:08:44.857Z,84.12
2023-02-11T03:09:44.861Z,84.42
2023-02-11T03:10:44.832Z,84.42
2023-02-11T03:11:44.826Z,0
2023-02-11T03:12:44.820Z,84.47
2023-02-11T03:13:44.828Z,84.74
2023-02-11T03:14:44.800Z,84.56
2023-02-11T03:15:44.787Z,84.98
2023-02-11T03:16:44.779Z,85.39
2023-02-11T03:17:44.763Z,85.14
2023-02-11T03:18:44.756Z,84.94
2023-02-11T03:19:44.737Z,84.84
2023-02-11T03:20:44.731Z,85.04
2023-02-11T03:21:44.726Z,84.74
2023-02-11T03:22:44.713Z,84.32
2023-02-11T03:23:44.711Z,84.63
2023-02-11T03:24:44.704Z,84.74
2023-02-11T03:25:44.676Z,84.94
2023-02-11T03:26:44.666Z,84.77
2023-02-11T03:27:44.655Z,85.25
2023-02-11T03:28:44.649Z,85.25
2023-02-11T03:29:44.637Z,85.18
2023-02-11T03:30:44.628Z,85.39
2023-02-11T03:31:44.661Z,85.49
2023-02-11T03:32:44.610Z,85.9
2023-02-11T03:33:44.588Z,86
2023-02-11T03:34:44.583Z,86.42
2023-02-11T03:35:44.577Z,86.32
2023-02-11T03:36:44.574Z,85.9
2023-02-11T03:37:44.554Z,86.21
2023-02-11T03:38:44.549Z,86.42
2023-02-11T03:39:44.535Z,86.38
2023-02-11T03:40:44.523Z,85.66
2023-02-11T03:41:44.535Z,85.76
2023-02-11T03:42:44.495Z,85.62
2023-02-11T03:43:44.486Z,85.25
2023-02-11T03:44:44.475Z,85.35
2023-02-11T03:45:44.460Z,85.31
2023-02-11T03:46:44.480Z,85.04
2023-02-11T03:47:44.456Z,85.35
2023-02-11T03:48:44.436Z,85.25
2023-02-11T03:49:44.436Z,85.25
2023-02-11T03:50:44.410Z,85.46
2023-02-11T03:51:44.402Z,85.35
2023-02-11T03:52:44.391Z,85.46
2023-02-11T03:53:44.379Z,85.41
2023-02-11T03:54:44.367Z,85.31
2023-02-11T03:55:44.354Z,0
2023-02-11T03:56:44.351Z,85.7
2023-02-11T03:57:44.347Z,85.86
2023-02-11T03:58:44.339Z,85.76
2023-02-11T03:59:44.323Z,85.55
2023-02-11T04:00:44.336Z,85.35
2023-02-11T04:01:44.300Z,85.55
2023-02-11T04:02:44.285Z,85.55
2023-02-11T04:03:44.282Z,85.55
2023-02-11T04:04:44.273Z,85.66
2023-02-11T04:05:44.267Z,85.66
2023-02-11T04:06:44.267Z,85.55
2023-02-11T04:07:44.249Z,85.8
2023-02-11T04:08:44.223Z,85.86
2023-02-11T04:09:44.219Z,86
2023-02-11T04:10:44.211Z,86.27
2023-02-11T04:11:44.210Z,85.9
2023-02-11T04:12:44.183Z,86.07
2023-02-11T04:13:44.180Z,85.97
2023-02-11T04:14:44.177Z,85.86
2023-02-11T04:15:44.149Z,0
2023-02-11T04:16:44.148Z,85.25
2023-02-11T04:17:44.144Z,0
2023-02-11T04:18:44.121Z,85.55
2023-02-11T04:19:44.129Z,0
2023-02-11T04:20:44.101Z,85.25
2023-02-11T04:21:44.083Z,85.25
2023-02-11T04:22:44.082Z,0
2023-02-11T04:23:44.074Z,0
2023-02-11T04:24:44.054Z,0
2023-02-11T04:25:44.059Z,85.55
2023-02-11T04:26:44.026Z,85.66
2023-02-11T04:27:44.022Z,85.21
2023-02-11T04:28:44.035Z,0
2023-02-11T04:29:43.996Z,84.74
2023-02-11T04:30:43.988Z,0
2023-02-11T04:31:43.982Z,0
2023-02-11T04:32:43.963Z,85.14
2023-02-11T04:33:43.964Z,0
2023-02-11T04:34:43.961Z,0
2023-02-11T04:35:43.934Z,0
2023-02-11T04:36:43.938Z,85.25
2023-02-11T04:37:43.921Z,0
2023-02-11T04:38:43.907Z,0
2023-02-11T04:39:43.900Z,84.94
2023-02-11T04:40:43.891Z,0
2023-02-11T04:41:43.872Z,0
2023-02-11T04:42:43.860Z,0
2023-02-11T04:43:43.853Z,0
2023-02-11T04:44:43.842Z,0
2023-02-11T04:45:43.846Z,84.94
2023-02-11T04:46:43.827Z,84.84
2023-02-11T04:47:43.807Z,84.53
2023-02-11T04:48:43.802Z,84.28
2023-02-11T04:49:43.791Z,84.32
2023-02-11T04:50:43.782Z,84.39
2023-02-11T04:51:43.767Z,84.18
2023-02-11T04:52:43.759Z,83.98
2023-02-11T04:53:43.756Z,83.87
2023-02-11T04:54:43.745Z,83.77
2023-02-11T04:55:43.725Z,83.67
2023-02-11T04:56:43.714Z,83.56
2023-02-11T04:57:43.709Z,83.56
2023-02-11T04:58:43.690Z,83.36
2023-02-11T04:59:43.679Z,83.61
2023-02-11T05:00:43.679Z,84.01
2023-02-11T05:01:43.665Z,83.98
2023-02-11T05:02:43.660Z,83.81
2023-02-11T05:03:43.643Z,83.77
2023-02-11T05:04:43.631Z,0
2023-02-11T05:05:43.622Z,83.81
2023-02-11T05:06:43.607Z,0
2023-02-11T05:07:43.597Z,0
2023-02-11T05:08:43.590Z,0
2023-02-11T05:09:43.587Z,0
2023-02-11T05:10:43.618Z,0
2023-02-11T05:11:43.556Z,83.81
2023-02-11T05:12:43.556Z,0
2023-02-11T05:13:43.531Z,0
2023-02-11T05:14:43.532Z,0
2023-02-11T05:15:43.514Z,0
2023-02-11T05:16:43.508Z,0
2023-02-11T05:17:43.502Z,83.26
2023-02-11T05:18:43.484Z,82.75
2023-02-11T05:19:43.473Z,82.84
2023-02-11T05:20:43.470Z,82.6
2023-02-11T05:21:43.448Z,0
2023-02-11T05:22:43.469Z,0
2023-02-11T05:23:43.445Z,0
2023-02-11T05:24:43.455Z,0
2023-02-11T05:25:43.407Z,0
2023-02-11T05:26:43.401Z,0
2023-02-11T05:27:43.384Z,0
2023-02-11T05:28:43.387Z,83.15
2023-02-11T05:29:43.369Z,82.6
2023-02-11T05:30:43.368Z,82.05
2023-02-11T05:31:43.356Z,81.64
2023-02-11T05:32:43.355Z,81.4
2023-02-11T05:33:43.322Z,0
2023-02-11T05:34:43.321Z,0
2023-02-11T05:35:43.301Z,0
2023-02-11T05:36:43.292Z,0
2023-02-11T05:37:43.285Z,0
2023-02-11T05:38:43.272Z,0
2023-02-11T05:39:43.267Z,0
2023-02-11T05:40:43.256Z,0
2023-02-11T05:41:43.239Z,0
2023-02-11T05:42:43.225Z,0
2023-02-11T05:43:43.220Z,0
2023-02-11T05:44:43.205Z,0
2023-02-11T05:45:43.203Z,0
2023-02-11T05:46:43.210Z,0
2023-02-11T05:47:43.174Z,0
2023-02-11T05:48:43.166Z,0
2023-02-11T05:49:43.159Z,0
2023-02-11T05:50:43.145Z,0
2023-02-11T05:51:43.136Z,0
2023-02-11T05:52:43.135Z,81.99
2023-02-11T05:53:43.111Z,0
2023-02-11T05:54:43.112Z,0
2023-02-11T05:55:43.106Z,81.68
2023-02-11T05:56:43.080Z,81.78
2023-02-11T05:57:43.080Z,81.88
2023-02-11T05:58:43.112Z,0
2023-02-11T05:59:43.057Z,0
2023-02-11T06:00:43.049Z,0
2023-02-11T06:01:43.034Z,0
2023-02-11T06:02:43.025Z,0
2023-02-11T06:03:43.045Z,0
2023-02-11T06:04:42.997Z,0
2023-02-11T06:05:42.982Z,0
2023-02-11T06:06:42.987Z,0
2023-02-11T06:07:42.981Z,0
2023-02-11T06:08:42.956Z,0
2023-02-11T06:09:42.971Z,0
2023-02-11T06:10:42.937Z,83.19
2023-02-11T06:11:42.921Z,0
2023-02-11T06:12:42.923Z,82.89
2023-02-11T06:13:42.912Z,82.95
2023-02-11T06:14:42.893Z,0
2023-02-11T06:15:42.881Z,82.84
2023-02-11T06:16:42.891Z,0
2023-02-11T06:17:42.896Z,0
2023-02-11T06:18:42.867Z,0
2023-02-11T06:19:42.838Z,0
2023-02-11T06:20:42.834Z,0
2023-02-11T06:21:42.886Z,83.09
2023-02-11T06:22:42.802Z,0
2023-02-11T06:23:42.801Z,83.09
2023-02-11T06:24:42.807Z,0
2023-02-11T06:25:42.775Z,0
2023-02-11T06:26:42.765Z,0
2023-02-11T06:27:42.761Z,82.78
2023-02-11T06:28:42.744Z,0
2023-02-11T06:29:42.745Z,0
2023-02-11T06:30:42.728Z,0
2023-02-11T06:31:42.710Z,0
2023-02-11T06:32:42.754Z,0
2023-02-11T06:33:42.709Z,0
2023-02-11T06:34:42.681Z,0
2023-02-11T06:35:42.675Z,0
2023-02-11T06:36:42.674Z,0
2023-02-11T06:37:42.674Z,0
2023-02-11T06:38:42.656Z,0
2023-02-11T06:39:42.630Z,0
2023-02-11T06:40:42.619Z,0
2023-02-11T09:51:18.722Z,84.41
2023-02-11T09:52:18.716Z,83.69
2023-02-11T09:53:18.555Z,83.49
2023-02-11T09:54:18.517Z,83.49
2023-02-11T09:55:18.514Z,83.8
2023-02-11T09:56:19.413Z,83.69
2023-02-11T09:57:18.450Z,83.55
2023-02-11T09:58:18.466Z,0
2023-02-11T09:59:18.425Z,0
2023-02-11T10:31:10.950Z,84.82
2023-02-11T10:32:10.637Z,84.37
2023-02-11T10:33:10.697Z,84.52
2023-02-11T10:34:10.552Z,0
2023-02-11T10:35:10.530Z,0
2023-02-11T10:36:10.522Z,0
2023-02-11T10:37:10.504Z,0
2023-02-11T10:43:12.213Z,85.13
2023-02-11T10:44:12.422Z,84.82
2023-02-11T10:45:12.227Z,84.88
2023-02-11T10:46:12.340Z,84.58
2023-02-11T10:47:12.232Z,84.72
2023-02-11T10:48:12.130Z,84.82
2023-02-11T11:54:12.360Z,83.41
2023-02-11T11:55:08.865Z,0
2023-02-11T11:56:09.961Z,83.92
2023-02-11T11:57:08.875Z,83.92
2023-02-11T11:58:08.846Z,84.12
2023-02-11T13:08:27.220Z,77.89
2023-02-11T13:09:27.333Z,78.34
2023-02-11T13:10:27.508Z,78.44
2023-02-11T13:11:27.316Z,0
2023-02-11T13:12:28.330Z,0
2023-02-11T13:13:27.244Z,0
2023-02-11T13:14:27.142Z,0
2023-02-11T13:15:27.205Z,0
2023-02-11T13:16:27.146Z,0
2023-02-11T13:17:27.225Z,0
2023-02-11T13:18:28.115Z,0
2023-02-11T13:19:27.105Z,0
2023-02-11T13:20:27.079Z,0
2023-02-11T13:21:27.079Z,0
2023-02-11T13:22:27.055Z,0
2023-02-11T13:23:27.057Z,0
2023-02-11T13:24:27.062Z,0
2023-02-11T13:25:27.024Z,0
2023-02-11T13:26:27.058Z,0
2023-02-11T13:27:27.010Z,0
2023-02-11T13:28:26.994Z,83.29
2023-02-11T13:29:26.984Z,82.09
2023-02-11T13:30:27.009Z,80.66
2023-02-11T13:31:27.021Z,80.66
2023-02-11T13:32:26.962Z,80.46
2023-02-11T13:33:26.970Z,80.35
2023-02-11T13:34:26.929Z,79.8
2023-02-11T13:35:26.926Z,79.29
2023-02-11T13:36:26.948Z,79.29
2023-02-11T13:37:26.956Z,78.95
2023-02-11T13:38:26.878Z,78.64
2023-02-11T13:39:26.880Z,78.44
2023-02-11T13:40:26.874Z,78.85
2023-02-11T13:41:26.873Z,78.44
2023-02-11T13:42:26.835Z,78.75
2023-02-11T13:43:26.837Z,0
2023-02-11T13:44:26.832Z,0
2023-02-11T13:45:26.816Z,0
2023-02-11T13:46:26.798Z,0
2023-02-11T13:47:26.787Z,0
2023-02-11T13:48:26.789Z,0
2023-02-11T13:49:26.783Z,0
2023-02-11T13:50:26.759Z,0
2023-02-11T13:51:26.748Z,0
2023-02-11T13:52:26.757Z,0
2023-02-11T13:53:26.732Z,0
2023-02-11T13:54:26.713Z,0
2023-02-11T13:55:26.703Z,0
2023-02-11T13:56:26.801Z,0
2023-02-11T13:57:26.677Z,0
2023-02-11T13:58:26.679Z,0
2023-02-11T13:59:26.670Z,0
2023-02-11T14:00:26.642Z,0
2023-02-11T14:01:26.649Z,0
2023-02-11T14:02:26.631Z,0
2023-02-11T14:03:26.620Z,0
2023-02-11T14:04:26.606Z,0
2023-02-11T14:05:26.590Z,0
2023-02-11T14:06:26.595Z,81.93
2023-02-11T16:53:54.861Z,77.21
2023-02-11T16:54:54.977Z,77.51
2023-02-11T16:55:54.920Z,77.51
2023-02-11T16:56:54.900Z,77.55
2023-02-11T17:46:48.154Z,77.55
2023-02-11T17:47:48.168Z,0
2023-02-11T17:48:48.088Z,77.51
2023-02-11T17:49:48.086Z,77.65
2023-02-11T17:50:48.094Z,77.96
2023-02-11T17:51:48.105Z,77.51
2023-02-11T17:52:48.050Z,77.31
2023-02-11T17:53:48.041Z,77.31
2023-02-11T17:54:48.021Z,77.21
2023-02-11T17:55:48.029Z,76.87
2023-02-11T17:56:48.028Z,77.25
2023-02-11T17:57:47.994Z,78
2023-02-11T17:58:47.984Z,78.75
2023-02-11T17:59:48.001Z,79.36
2023-02-11T18:00:47.962Z,80.01
2023-02-11T18:01:47.960Z,0
2023-02-11T18:02:47.970Z,0
2023-02-11T18:03:47.936Z,0
2023-02-11T18:04:47.919Z,81.03
2023-02-11T18:05:47.907Z,0
2023-02-11T18:06:47.904Z,79.77
2023-02-11T18:07:47.897Z,79.97
2023-02-11T18:08:47.878Z,79.97
2023-02-11T18:09:47.870Z,80.07
2023-02-11T18:10:47.857Z,80.18
2023-02-11T18:11:47.847Z,80.07
2023-02-11T18:12:47.838Z,80.28
2023-02-11T18:13:47.825Z,79.97
2023-02-11T18:14:47.836Z,80.07
2023-02-11T18:15:47.802Z,80.18
2023-02-11T18:16:47.793Z,80.32
2023-02-11T18:17:47.788Z,80.42
2023-02-11T18:18:47.777Z,80.83
2023-02-11T18:19:47.764Z,80.58
2023-02-11T18:20:47.789Z,80.38
2023-02-11T18:21:47.762Z,80.52
2023-02-11T18:22:47.736Z,80.58
2023-02-11T18:23:48.036Z,80.28
2023-02-11T18:41:49.660Z,77.86
2023-02-11T18:42:49.605Z,77.96
2023-02-11T18:43:49.518Z,78.41
2023-02-11T18:44:49.513Z,78.71
2023-02-11T18:45:49.505Z,78.77
2023-02-11T18:46:49.470Z,78.77
2023-02-11T18:47:49.613Z,78.43
2023-02-11T18:48:49.436Z,77.98
2023-02-11T18:49:49.454Z,77.48
2023-02-11T18:50:49.459Z,0
2023-02-11T18:51:49.402Z,77.11
2023-02-11T18:52:49.421Z,77.41
2023-02-11T18:53:49.376Z,77.37
2023-02-11T18:54:49.370Z,77.11
2023-02-11T18:55:49.357Z,76.97
2023-02-11T18:56:49.376Z,0
2023-02-11T18:57:49.352Z,76.35
2023-02-11T18:58:49.328Z,75.88
2023-02-11T18:59:49.319Z,75.27
2023-02-11T19:00:49.364Z,75.16
2023-02-11T19:01:49.295Z,0
2023-02-11T19:02:49.408Z,0
2023-02-11T19:03:49.282Z,75.51
2023-02-11T19:04:49.278Z,75.95
2023-02-11T19:05:49.266Z,76.35
2023-02-11T19:06:49.255Z,76.59
2023-02-11T19:07:49.240Z,77
2023-02-11T19:08:49.255Z,77.21
2023-02-11T19:14:19.674Z,76.76
2023-02-11T19:15:19.604Z,77.14
2023-02-11T19:16:19.572Z,77.31
2023-02-11T19:17:19.547Z,77.31
2023-02-11T19:18:19.637Z,77.21
2023-02-11T19:19:19.527Z,77.11
2023-02-11T19:20:19.493Z,77.41
2023-02-11T19:21:19.503Z,77.65
2023-02-11T19:22:19.481Z,77.96
2023-02-11T19:23:19.463Z,78.06
2023-02-11T19:24:19.461Z,78.67
2023-02-11T19:25:19.458Z,78.67
2023-02-11T19:26:19.438Z,78.88
2023-02-11T19:27:19.425Z,78.23
2023-02-11T19:28:19.448Z,77.48
2023-02-11T19:29:19.399Z,76.73
2023-02-11T19:30:19.400Z,76.08
2023-02-11T19:31:19.381Z,75.71
2023-02-11T19:32:19.598Z,76.01
2023-02-11T19:33:19.372Z,75.95
2023-02-11T19:34:19.345Z,76.42
2023-02-11T19:35:19.335Z,76.22
2023-02-11T19:36:19.347Z,76.12
2023-02-11T19:37:19.319Z,76.12
2023-02-11T19:38:19.302Z,76.66
2023-02-11T19:39:19.297Z,77.55
2023-02-11T19:40:19.298Z,78.41
2023-02-11T19:41:19.286Z,79.22
2023-02-11T19:42:19.270Z,79.43
2023-02-11T19:43:19.252Z,79.52
2023-02-11T19:44:19.237Z,79.83
2023-02-11T19:45:19.238Z,0
2023-02-11T19:46:19.232Z,78.98
2023-02-11T19:47:19.216Z,78.53
2023-02-11T19:48:19.209Z,0
2023-02-11T19:49:19.186Z,78.77
2023-02-11T19:50:19.176Z,78.47
2023-02-11T19:51:19.173Z,78.88
2023-02-11T19:52:19.157Z,79.12
2023-02-11T19:53:19.157Z,79.5
2023-02-11T19:54:19.133Z,0
2023-02-11T19:55:19.135Z,79.97
2023-02-11T19:56:19.115Z,79.83
2023-02-11T19:57:19.386Z,79.73
2023-02-11T19:58:19.099Z,79.52
2023-02-11T19:59:19.096Z,79.83
2023-02-11T20:00:19.072Z,79.83
2023-02-11T20:01:19.062Z,79.63
2023-02-11T20:02:19.048Z,79.49
2023-02-11T20:03:19.035Z,79.49
2023-02-11T20:04:19.044Z,0
2023-02-11T20:05:19.022Z,79.32
2023-02-11T20:06:19.008Z,0
2023-02-11T20:07:18.988Z,0
2023-02-11T20:08:18.991Z,79.39
2023-02-11T20:09:19.052Z,78.94
2023-02-11T20:10:18.966Z,78.74
2023-02-11T20:11:18.970Z,78.5
2023-02-11T20:12:18.937Z,0
2023-02-11T20:13:18.948Z,77.98
2023-02-11T20:14:18.992Z,77.78
2023-02-11T20:15:18.931Z,77.89
2023-02-11T20:16:18.906Z,77.58
2023-02-11T20:17:18.901Z,0
2023-02-11T20:18:18.881Z,0
2023-02-11T20:19:18.904Z,77.17
2023-02-11T20:20:18.851Z,77.34
2023-02-11T20:21:18.902Z,0
2023-02-11T20:22:18.848Z,76.76
2023-02-11T20:23:18.823Z,0
2023-02-11T20:24:18.821Z,76.87
2023-02-11T20:25:18.801Z,76.18
2023-02-11T20:26:18.796Z,75.43
2023-02-11T20:27:18.773Z,0
2023-02-11T20:28:18.765Z,76.46
2023-02-11T20:29:18.759Z,77.41
2023-02-11T20:30:18.765Z,0
2023-02-11T20:31:18.771Z,0
2023-02-11T20:32:18.766Z,0
2023-02-11T20:33:18.738Z,0
2023-02-11T20:34:18.709Z,0
2023-02-11T20:35:18.710Z,0
2023-02-11T20:36:18.711Z,79.12
2023-02-11T20:37:18.671Z,79.18
2023-02-11T20:38:18.667Z,0
2023-02-11T20:39:18.781Z,0
2023-02-11T20:40:18.672Z,0
2023-02-11T20:41:18.662Z,0
2023-02-11T20:42:18.612Z,79.25
2023-02-11T20:43:18.612Z,78.8
2023-02-11T20:44:18.617Z,78.09
2023-02-11T20:45:18.611Z,77.64
2023-02-11T20:46:18.581Z,77.03
2023-02-11T20:47:18.559Z,76.62
2023-02-11T20:48:18.555Z,76.32
2023-02-11T20:49:18.552Z,76.32
2023-02-11T20:50:18.629Z,76.08
2023-02-11T20:51:18.518Z,75.57
2023-02-11T20:52:18.518Z,75.78
2023-02-11T20:53:18.504Z,75.57
2023-02-11T20:54:18.490Z,75.67
2023-02-11T20:55:18.483Z,75.78
2023-02-11T20:56:18.497Z,75.98
2023-02-11T20:57:18.487Z,75.98
2023-02-11T20:58:18.454Z,76.56
2023-02-11T20:59:18.437Z,78.02
2023-02-11T21:00:18.426Z,78.43
2023-02-11T21:01:18.422Z,78.77
2023-02-11T21:02:18.415Z,78.88
2023-02-11T21:03:18.392Z,79.39
2023-02-11T21:04:18.389Z,79.28
2023-02-11T21:05:18.370Z,79.25
2023-02-11T21:06:18.363Z,78.91
2023-02-11T21:07:18.438Z,78.5
2023-02-11T21:08:18.375Z,77.95
2023-02-11T21:09:18.327Z,77.1
2023-02-11T21:10:18.334Z,76.49
2023-02-11T21:11:18.313Z,76.12
2023-02-11T21:12:18.324Z,76.97
2023-02-11T21:13:18.346Z,77.78
2023-02-11T21:14:18.387Z,77.98
2023-02-11T21:15:18.263Z,78.09
2023-02-11T21:16:18.258Z,78.33
2023-02-11T21:17:18.305Z,78.39
2023-02-11T21:18:18.238Z,78.39
2023-02-11T21:19:18.237Z,78.33
2023-02-11T21:20:18.245Z,78.98
2023-02-11T21:21:18.202Z,79.28
2023-02-11T21:22:18.195Z,79.49
2023-02-11T21:23:18.177Z,79.73
2023-02-11T21:24:18.175Z,0
2023-02-11T21:25:18.173Z,80.99
2023-02-11T21:26:18.166Z,80.65
2023-02-11T21:27:18.160Z,80
2023-02-11T21:28:18.126Z,79.9
2023-02-11T21:29:18.121Z,80.04
2023-02-11T21:30:18.122Z,80.65
2023-02-11T21:31:18.107Z,81.1
2023-02-11T21:32:18.087Z,81.3
2023-02-11T21:33:18.100Z,81.3
2023-02-11T21:34:18.073Z,81.51
2023-02-11T21:35:18.050Z,81.71
2023-02-11T21:36:18.048Z,81.6
2023-02-11T21:37:18.099Z,81.6
2023-02-11T21:38:18.020Z,81.46
2023-02-11T21:39:18.051Z,81.57
2023-02-11T21:40:18.006Z,81.6
2023-02-11T21:41:17.986Z,81.51
2023-02-11T21:42:17.998Z,81.6
2023-02-11T21:43:17.963Z,81.71
2023-02-11T21:44:17.950Z,81.67
2023-02-11T21:45:17.944Z,81.46
2023-02-11T21:46:17.962Z,81.57
2023-02-11T21:47:17.941Z,81.16
2023-02-11T21:48:17.938Z,81.37
2023-02-11T21:49:17.907Z,81.26
2023-02-11T21:50:17.893Z,81.16
2023-02-11T21:51:17.879Z,81.26
2023-02-11T21:52:17.871Z,81.05
2023-02-11T21:53:17.868Z,81.26
2023-02-11T21:54:17.851Z,81.67
2023-02-11T21:55:17.838Z,81.6
2023-02-11T21:56:17.837Z,81.77
2023-02-11T21:57:17.858Z,81.67
2023-02-11T21:58:17.803Z,81.71
2023-02-11T21:59:17.804Z,81.91
2023-02-11T22:00:17.782Z,81.67
2023-02-11T22:01:17.776Z,81.77
2023-02-11T22:02:17.762Z,81.57
2023-02-11T22:03:17.752Z,81.46
2023-02-11T22:04:17.741Z,81.57
2023-02-11T22:05:17.735Z,81.51
2023-02-11T22:06:17.765Z,0
2023-02-11T22:07:17.710Z,82.36
2023-02-11T22:08:17.697Z,82.32
2023-02-11T22:09:17.691Z,82.12
2023-02-11T22:10:17.683Z,82.32
2023-02-11T22:11:17.666Z,82.32
2023-02-11T22:12:17.654Z,81.91
2023-02-11T22:13:17.765Z,81.81
2023-02-11T22:14:17.658Z,81.71
2023-02-11T22:15:17.621Z,81.81
2023-02-11T22:16:17.627Z,81.91
2023-02-11T22:17:17.611Z,82.01
2023-02-11T22:18:17.594Z,81.87
2023-02-11T22:19:17.586Z,81.81
2023-02-11T22:20:17.573Z,81.71
2023-02-11T22:21:17.567Z,81.71
2023-02-11T22:22:17.561Z,81.91
2023-02-11T22:23:17.551Z,81.91
2023-02-11T22:24:17.529Z,82.01
2023-02-11T22:25:17.515Z,81.87
2023-02-11T22:26:17.502Z,81.57
2023-02-11T22:27:17.493Z,81.6
2023-02-11T22:28:17.485Z,81.46
2023-02-11T22:29:17.496Z,81.6
2023-02-11T22:30:17.476Z,0
2023-02-11T22:31:17.449Z,81.91
2023-02-11T22:32:17.438Z,0
2023-02-11T22:33:17.431Z,0
2023-02-11T22:34:17.443Z,0
2023-02-11T22:35:17.443Z,81.91
2023-02-11T22:36:17.404Z,81.71
2023-02-11T22:37:17.526Z,81.4
2023-02-11T22:38:17.397Z,0
2023-02-11T22:39:17.375Z,81.16
2023-02-11T22:40:17.366Z,80.96
2023-02-11T22:41:17.354Z,80.96
2023-02-11T22:42:17.354Z,80.85
2023-02-11T22:43:17.332Z,80.71
2023-02-11T22:44:17.318Z,79.45
2023-02-11T22:45:17.325Z,78.5
2023-02-11T22:46:17.296Z,78.05
2023-02-11T22:47:17.294Z,77.55
2023-02-11T22:48:17.268Z,77.58
2023-02-11T22:49:17.260Z,77.89
2023-02-11T22:50:17.271Z,77.78
2023-02-11T22:51:17.260Z,77.89
2023-02-11T22:52:17.227Z,78.53
2023-02-11T22:53:17.219Z,79.32
2023-02-11T22:54:17.218Z,79.93
2023-02-11T22:55:17.196Z,80.44
2023-02-11T22:56:17.195Z,80.79
2023-02-11T22:57:17.181Z,80.79
2023-02-11T22:58:17.214Z,80.89
2023-02-11T22:59:17.167Z,80.99
2023-02-11T23:00:17.149Z,80.96
2023-02-11T23:01:17.135Z,80.75
2023-02-11T23:02:17.260Z,80.65
2023-02-11T23:03:17.116Z,80.44
2023-02-11T23:04:17.109Z,80.55
2023-02-11T23:05:17.094Z,80
2023-02-11T23:06:17.090Z,80
2023-02-11T23:07:17.104Z,79.93
2023-02-11T23:08:17.062Z,80.14
2023-02-11T23:09:17.062Z,80.34
2023-02-11T23:10:17.042Z,80.24
2023-02-11T23:11:17.025Z,80.24
2023-02-11T23:12:17.039Z,80.24
2023-02-11T23:20:12.740Z,77.72
2023-02-11T23:21:12.741Z,78.57
2023-02-11T23:22:12.692Z,78.98
2023-02-11T23:23:12.706Z,79.73
2023-02-11T23:24:12.692Z,79.93
2023-02-11T23:25:12.678Z,79.93
2023-02-11T23:26:12.663Z,80.04
2023-02-11T23:27:12.644Z,80.07
2023-02-11T23:28:12.621Z,80
2023-02-11T23:29:12.613Z,79.8
2023-02-11T23:30:12.608Z,0
2023-02-11T23:31:12.589Z,80.24
2023-02-11T23:32:12.577Z,80.44
2023-02-11T23:33:12.568Z,80.44
2023-02-11T23:34:13.313Z,80.55
2023-02-11T23:35:12.548Z,80.55
2023-02-11T23:36:12.541Z,80.07