createdAt,value
2022-08-01T05:31:36.746Z,99.90
2022-08-01T05:34:38.496Z,99.90
2022-08-01T05:37:40.515Z,99.90
2022-08-01T05:40:42.224Z,99.90
2022-08-01T05:43:43.940Z,99.90
2022-08-01T05:46:45.634Z,99.90
2022-08-01T05:49:47.732Z,99.90
2022-08-01T05:52:49.642Z,99.90
2022-08-01T05:55:51.363Z,99.90
2022-08-01T05:58:54.416Z,99.90
2022-08-01T06:01:56.610Z,99.90
2022-08-01T06:04:58.347Z,99.90
2022-08-01T06:08:00.135Z,99.90
2022-08-01T06:11:02.173Z,99.90
2022-08-01T06:50:09.759Z,99.90
2022-08-01T06:53:12.239Z,99.90
2022-08-01T06:56:14.029Z,99.90
2022-08-01T06:59:15.798Z,99.90
2022-08-01T07:02:17.559Z,99.90
2022-08-01T07:05:19.640Z,99.90
2022-08-01T07:08:22.279Z,99.90
2022-08-01T07:11:24.976Z,99.90
2022-08-01T07:14:26.742Z,99.90
2022-08-01T07:17:28.582Z,99.90
2022-08-01T07:20:32.928Z,99.90
2022-08-01T07:23:38.028Z,99.90
2022-08-01T07:26:53.617Z,99.90
2022-08-01T07:29:56.164Z,98.80
2022-08-01T07:32:58.816Z,98.40
2022-08-01T07:36:00.550Z,95.20
2022-08-01T07:39:02.645Z,93.20
2022-08-01T07:42:07.183Z,95.00
2022-08-01T07:45:16.074Z,96.10
2022-08-01T07:48:17.849Z,95.90
2022-08-01T07:51:19.846Z,95.80
2022-08-01T07:54:21.608Z,93.10
2022-08-01T07:57:35.761Z,90.60
2022-08-01T08:00:37.504Z,90.20
2022-08-01T08:03:39.458Z,90.90
2022-08-01T08:06:42.227Z,91.20
2022-08-01T08:09:44.006Z,89.70
2022-08-01T08:12:47.284Z,91.20
2022-08-01T08:15:49.276Z,91.80
2022-08-01T08:18:50.985Z,90.80
2022-08-01T08:21:52.676Z,88.80
2022-08-01T08:24:54.350Z,86.80
2022-08-01T08:28:02.629Z,88.40
2022-08-01T08:31:04.500Z,91.10
2022-08-01T08:34:06.391Z,92.70
2022-08-01T08:37:08.358Z,93.30
2022-08-01T08:40:11.695Z,93.40
2022-08-01T08:43:13.928Z,93.30
2022-08-01T08:46:17.145Z,92.30
2022-08-01T08:49:23.151Z,91.80
2022-08-01T08:52:25.621Z,92.20
2022-08-01T08:55:28.717Z,94.10
2022-08-01T08:58:35.149Z,92.90
2022-08-01T09:01:37.022Z,92.20
2022-08-01T09:04:41.082Z,92.30
2022-08-01T09:07:42.795Z,90.90
2022-08-01T09:10:44.697Z,90.80
2022-08-01T09:14:09.259Z,88.40
2022-08-01T09:17:12.765Z,87.50
2022-08-01T09:20:24.819Z,88.20
2022-08-01T09:23:35.373Z,90.40
2022-08-01T09:26:37.459Z,90.50
2022-08-01T09:29:41.116Z,90.70
2022-08-01T09:33:01.676Z,90.10
2022-08-01T09:36:08.306Z,90.10
2022-08-01T09:39:16.618Z,90.00
2022-08-01T09:42:28.371Z,90.70
2022-08-01T09:45:41.130Z,89.90
2022-08-01T09:49:07.145Z,88.20
2022-08-01T09:52:15.871Z,85.10
2022-08-01T09:55:22.813Z,81.60
2022-08-01T09:58:24.793Z,79.30
2022-08-01T10:01:36.746Z,78.40
2022-08-01T10:04:48.598Z,78.00
2022-08-01T10:08:03.009Z,76.90
2022-08-01T10:11:12.161Z,77.10
2022-08-01T10:14:18.423Z,82.30
2022-08-01T10:17:20.991Z,84.80
2022-08-01T10:20:30.156Z,87.10
2022-08-01T10:23:40.679Z,87.80
2022-08-01T10:26:45.256Z,86.80
2022-08-01T10:30:05.713Z,88.00
2022-08-01T10:33:15.105Z,89.90
2022-08-01T10:36:22.550Z,87.00
2022-08-01T10:39:26.072Z,86.90
2022-08-01T10:42:28.675Z,83.10
2022-08-01T10:45:31.756Z,83.70
2022-08-01T10:48:57.964Z,84.30
2022-08-01T10:52:00.683Z,86.10
2022-08-01T10:55:04.611Z,85.40
2022-08-01T10:58:09.416Z,85.50
2022-08-01T11:01:26.403Z,83.70
2022-08-01T11:04:49.962Z,81.80
2022-08-01T11:07:55.975Z,83.00
2022-08-01T11:11:03.106Z,85.30
2022-08-01T11:14:10.487Z,86.00
2022-08-01T11:17:37.843Z,88.70
2022-08-01T11:21:57.790Z,90.00
2022-08-01T11:24:50.935Z,90.60
2022-08-01T11:28:15.335Z,91.80
2022-08-01T11:31:26.752Z,91.50
2022-08-01T11:34:56.635Z,89.30
2022-08-01T11:38:19.079Z,86.30
2022-08-01T11:41:38.009Z,82.10
2022-08-01T11:44:56.207Z,80.60
2022-08-01T11:47:59.726Z,79.30
2022-08-01T11:51:01.879Z,80.50
2022-08-01T11:54:04.199Z,79.80
2022-08-01T11:57:10.945Z,81.80
2022-08-01T12:00:17.575Z,83.40
2022-08-01T12:03:33.403Z,84.00
2022-08-01T12:06:35.595Z,86.20
2022-08-01T12:09:37.308Z,90.30
2022-08-01T12:12:45.309Z,91.50
2022-08-01T12:15:47.598Z,90.50
2022-08-01T12:18:49.799Z,90.60
2022-08-01T12:22:14.029Z,91.10
2022-08-01T12:25:17.975Z,91.50
2022-08-01T12:28:19.735Z,92.20
2022-08-01T12:31:32.464Z,92.10
2022-08-01T12:34:35.250Z,91.30
2022-08-01T12:37:39.710Z,91.40
2022-08-01T12:40:46.839Z,91.80
2022-08-01T12:43:49.573Z,91.90
2022-08-01T12:46:51.698Z,91.50
2022-08-01T12:49:53.737Z,91.10
2022-08-01T12:52:56.740Z,89.10
2022-08-01T12:56:00.026Z,89.40
2022-08-01T12:59:02.082Z,86.30
2022-08-01T13:02:09.893Z,88.90
2022-08-01T13:05:12.465Z,91.00
2022-08-01T13:08:16.313Z,91.20
2022-08-01T13:11:19.722Z,91.10
2022-08-01T13:14:29.711Z,91.00
2022-08-01T13:17:34.278Z,90.70
2022-08-01T13:20:36.547Z,90.60
2022-08-01T13:24:03.718Z,90.20
2022-08-01T13:27:04.745Z,90.50
2022-08-01T13:30:23.871Z,90.80
2022-08-01T13:33:27.388Z,90.70
2022-08-01T13:36:32.633Z,90.20
2022-08-01T13:39:42.135Z,89.90
2022-08-01T13:42:43.834Z,90.10
2022-08-01T13:45:45.556Z,90.00
2022-08-01T13:48:47.654Z,90.50
2022-08-01T13:51:52.315Z,90.20
2022-08-01T13:54:54.077Z,88.40
2022-08-01T13:57:55.750Z,90.10
2022-08-01T14:00:57.659Z,90.20
2022-08-01T14:03:59.868Z,89.50
2022-08-01T14:07:04.278Z,88.60
2022-08-01T14:10:19.778Z,89.40
2022-08-01T14:13:23.810Z,88.50
2022-08-01T14:16:25.845Z,89.30
2022-08-01T14:19:38.623Z,89.00
2022-08-01T14:22:42.309Z,88.90
2022-08-01T14:26:01.639Z,87.10
2022-08-01T14:29:06.096Z,87.60
2022-08-01T14:32:08.088Z,87.00
2022-08-01T14:35:10.332Z,87.00
2022-08-01T14:38:12.064Z,86.00
2022-08-01T14:41:23.675Z,86.70
2022-08-01T14:44:25.558Z,86.20
2022-08-01T14:47:29.992Z,86.30
2022-08-01T14:50:31.852Z,83.90
2022-08-01T14:53:36.141Z,83.50
2022-08-01T14:56:37.893Z,83.80
2022-08-01T14:59:39.745Z,84.00
2022-08-01T15:02:42.202Z,84.80
2022-08-01T15:05:44.201Z,86.50
2022-08-01T15:08:46.076Z,88.70
2022-08-01T15:11:48.238Z,88.90
2022-08-01T15:14:50.041Z,88.90
2022-08-01T15:17:53.466Z,88.90
2022-08-01T15:20:55.860Z,89.40
2022-08-01T15:23:57.627Z,89.70
2022-08-01T15:26:59.354Z,88.70
2022-08-01T15:30:01.421Z,90.20
2022-08-01T15:33:03.170Z,90.20
2022-08-01T15:36:05.319Z,90.20
2022-08-01T15:39:07.355Z,89.80
2022-08-01T15:42:12.927Z,89.60
2022-08-01T15:45:47.358Z,89.50
2022-08-01T15:48:44.168Z,89.40
2022-08-01T15:51:46.415Z,90.00
2022-08-01T15:54:48.130Z,90.60
2022-08-01T15:57:49.848Z,90.80
