createdAt,value
2022-11-14T11:10:39.482Z,3.42
2022-11-14T11:13:36.306Z,1.58
2022-11-14T11:16:23.562Z,62.58
2022-11-14T11:19:23.445Z,43.45
2022-11-14T11:22:29.965Z,3.78
2022-11-14T11:25:29.412Z,3.10
2022-11-14T11:28:20.108Z,2.40
2022-11-14T11:31:08.528Z,73.82
2022-11-14T11:33:55.068Z,4.05
2022-11-14T11:36:44.238Z,42.67
2022-11-14T11:39:31.701Z,3.45
2022-11-14T11:43:23.754Z,5.47
2022-11-14T11:45:40.968Z,52.20
2022-11-14T11:48:40.177Z,3.15
2022-11-14T11:51:27.131Z,2.08
2022-11-14T11:54:20.829Z,4.03
2022-11-14T11:57:15.900Z,61.75
2022-11-14T12:00:16.848Z,2.97
2022-11-14T12:03:02.891Z,3.58
2022-11-14T12:06:04.695Z,3.33
2022-11-14T12:08:59.503Z,6.80
2022-11-14T12:12:18.324Z,5.22
2022-11-14T12:15:33.734Z,4.30
2022-11-14T12:18:51.637Z,2.13
2022-11-14T12:21:59.383Z,4.97
2022-11-14T12:24:54.117Z,3.78
2022-11-14T12:27:55.456Z,4.13
2022-11-14T12:30:41.692Z,3.15
2022-11-14T12:37:20.863Z,3.42
2022-11-14T12:40:26.091Z,6.13
2022-11-14T12:43:29.533Z,4.43
2022-11-14T12:46:18.467Z,14.63
2022-11-14T12:49:08.575Z,6.70
2022-11-14T12:51:54.584Z,4.80
2022-11-14T12:54:45.101Z,5.90
2022-11-14T12:57:50.496Z,3.97
2022-11-14T13:00:45.973Z,3.88
2022-11-14T13:03:48.257Z,6.22
2022-11-14T13:06:37.133Z,8.82
2022-11-14T13:09:35.255Z,13.10
2022-11-14T13:12:50.618Z,11.52
2022-11-14T13:16:07.438Z,4.55
2022-11-14T13:19:20.383Z,8.43
2022-11-14T13:22:12.072Z,6.80
2022-11-14T13:25:04.022Z,5.57
2022-11-14T13:28:07.305Z,8.57
2022-11-14T13:31:16.021Z,5.60
2022-11-14T13:34:22.605Z,4.70
2022-11-14T13:37:15.189Z,4.97
2022-11-14T13:40:38.099Z,4.60
2022-11-14T13:43:48.176Z,3.58
2022-11-14T13:47:07.160Z,5.40
2022-11-14T13:50:09.112Z,8.05
2022-11-14T13:52:54.974Z,4.30
2022-11-14T13:55:50.245Z,6.72
2022-11-14T13:59:05.150Z,4.47
2022-11-14T14:02:28.561Z,4.18
2022-11-14T14:05:21.244Z,5.90
2022-11-14T14:08:46.322Z,7.75
2022-11-14T14:11:51.100Z,6.95
2022-11-14T14:14:55.933Z,4.03
2022-11-14T14:18:03.220Z,7.25
2022-11-14T14:21:00.685Z,7.45
2022-11-14T14:23:53.009Z,5.53
2022-11-14T14:26:57.078Z,5.15
2022-11-14T14:29:56.643Z,14.18
2022-11-14T14:32:44.669Z,14.00
2022-11-14T14:35:37.101Z,6.82
2022-11-14T14:38:27.322Z,9.43
2022-11-14T14:41:14.567Z,7.40
2022-11-14T14:44:00.648Z,11.13
2022-11-14T14:46:47.038Z,6.70
2022-11-14T14:49:36.252Z,9.82
2022-11-14T14:52:37.579Z,7.60
2022-11-14T14:55:24.093Z,12.75
2022-11-14T14:58:23.764Z,9.65
2022-11-14T15:01:14.707Z,7.03
2022-11-14T15:04:07.963Z,7.75
2022-11-14T15:06:56.151Z,4.50
2022-11-14T15:09:52.313Z,8.27
2022-11-14T15:12:40.402Z,6.60
2022-11-14T15:15:27.097Z,16.02
2022-11-14T15:18:27.259Z,12.30
2022-11-14T15:21:15.064Z,16.98
2022-11-14T15:24:14.412Z,15.93
2022-11-14T15:27:04.029Z,17.75
2022-11-14T15:29:54.284Z,16.73
2022-11-14T15:32:48.411Z,23.60
2022-11-14T15:35:35.951Z,20.65
2022-11-14T15:38:43.127Z,21.15
2022-11-14T15:42:17.418Z,24.58
2022-11-14T15:45:38.614Z,27.83
2022-11-14T15:48:24.499Z,26.25
2022-11-14T15:51:10.811Z,33.60
2022-11-14T15:53:57.295Z,31.38
2022-11-14T15:56:43.438Z,28.00
2022-11-14T15:59:30.848Z,33.80
2022-11-14T16:02:42.375Z,27.27
2022-11-14T16:05:32.726Z,25.85
2022-11-14T16:08:19.249Z,25.15
2022-11-14T16:11:05.891Z,28.65
2022-11-14T16:13:51.712Z,26.67
2022-11-14T16:16:38.112Z,28.25
2022-11-14T16:19:25.009Z,24.77
2022-11-14T16:22:13.136Z,27.10
2022-11-14T16:25:02.132Z,27.08
2022-11-14T16:27:49.632Z,30.02
2022-11-14T16:30:36.142Z,24.73
2022-11-14T16:33:22.216Z,24.10
2022-11-14T16:36:11.898Z,22.38
2022-11-14T16:38:59.632Z,16.77
2022-11-14T16:41:45.746Z,20.10
2022-11-14T16:44:38.886Z,23.35
2022-11-14T16:47:27.300Z,24.20
2022-11-14T16:50:13.824Z,20.55
2022-11-14T16:53:00.091Z,20.23
2022-11-14T16:55:46.398Z,22.27
2022-11-14T16:58:33.391Z,24.40
2022-11-14T17:01:21.432Z,29.73
2022-11-14T17:04:07.914Z,26.73
2022-11-14T17:06:54.194Z,24.80
2022-11-14T17:09:40.331Z,26.85
2022-11-14T17:12:27.380Z,27.33
2022-11-14T17:15:14.118Z,30.83
2022-11-14T17:18:00.026Z,39.00
2022-11-14T17:20:46.637Z,35.55
2022-11-14T17:23:33.076Z,25.67
2022-11-14T17:26:18.895Z,34.40
2022-11-14T17:29:05.504Z,39.67
2022-11-14T17:31:51.911Z,37.10
2022-11-14T17:34:38.833Z,46.47
2022-11-14T17:37:24.787Z,49.90
2022-11-14T17:40:15.306Z,41.20
2022-11-14T17:43:01.876Z,32.72
2022-11-14T17:45:55.213Z,29.65
2022-11-14T17:48:42.469Z,36.47
2022-11-14T17:51:28.654Z,36.03
2022-11-14T17:54:14.643Z,38.95
2022-11-14T17:57:01.558Z,38.58
2022-11-14T17:59:47.669Z,43.20
2022-11-14T18:02:33.974Z,40.60
2022-11-14T18:05:20.374Z,37.75
2022-11-14T18:08:06.470Z,36.42
2022-11-14T18:10:53.529Z,48.47
2022-11-14T18:13:40.297Z,42.35
2022-11-14T18:16:34.955Z,41.60
2022-11-14T18:19:31.081Z,71.55
2022-11-14T18:22:17.273Z,67.25
2022-11-14T18:25:07.820Z,62.90
2022-11-14T18:27:54.410Z,40.13
2022-11-14T18:30:43.267Z,45.15
2022-11-14T18:33:29.671Z,43.97
2022-11-14T18:36:16.617Z,42.88
2022-11-14T18:39:02.695Z,50.00
2022-11-14T18:41:49.165Z,44.05
2022-11-14T18:44:35.498Z,46.05
2022-11-14T18:47:21.962Z,46.03
2022-11-14T18:50:08.435Z,48.25
2022-11-14T18:52:55.088Z,49.47
2022-11-14T18:55:42.792Z,45.90
2022-11-14T18:58:29.307Z,53.38
2022-11-14T19:01:18.476Z,44.88
2022-11-14T19:04:07.110Z,46.97
2022-11-14T19:06:53.832Z,47.85
2022-11-14T19:09:39.745Z,52.78
2022-11-14T19:12:26.259Z,58.47
2022-11-14T19:15:12.456Z,62.58
2022-11-14T19:17:59.513Z,58.80
2022-11-14T19:21:02.107Z,59.88
2022-11-14T19:23:50.548Z,62.08
2022-11-14T19:26:37.083Z,51.45
2022-11-14T19:29:24.356Z,50.03
2022-11-14T19:32:10.663Z,42.92
2022-11-14T19:34:57.093Z,59.53
2022-11-14T19:37:43.453Z,51.03
2022-11-14T19:40:30.128Z,57.45
2022-11-14T19:43:17.059Z,53.60
2022-11-14T19:46:04.454Z,56.97
2022-11-14T19:49:01.217Z,56.90
2022-11-14T19:51:49.020Z,67.55
2022-11-14T19:54:35.289Z,55.70
2022-11-14T19:57:22.266Z,56.30
2022-11-14T20:00:08.573Z,55.75
2022-11-14T20:02:54.740Z,64.35
2022-11-14T20:05:41.101Z,66.53
2022-11-14T20:12:58.266Z,63.17
2022-11-14T20:15:44.516Z,62.13
2022-11-14T20:18:33.546Z,58.22
2022-11-14T20:21:21.586Z,74.32
2022-11-14T20:24:17.828Z,61.92
2022-11-14T20:27:04.139Z,66.85
2022-11-14T20:29:50.047Z,66.35
2022-11-14T20:32:36.406Z,67.20
2022-11-14T20:35:22.480Z,82.18
2022-11-14T20:38:08.843Z,71.80
2022-11-14T20:40:55.702Z,71.10
2022-11-14T20:43:42.229Z,71.03
2022-11-14T20:46:28.038Z,71.68
2022-11-14T20:49:14.233Z,60.63
2022-11-14T20:52:04.985Z,56.42
2022-11-14T20:54:50.946Z,53.75
2022-11-14T20:57:37.204Z,51.65
2022-11-14T21:00:23.441Z,63.47
2022-11-14T21:03:10.165Z,57.78
2022-11-14T21:05:56.711Z,60.50
2022-11-14T21:08:43.362Z,63.08
2022-11-14T21:11:33.773Z,62.05
2022-11-14T21:14:19.983Z,58.35
2022-11-14T21:17:06.970Z,70.93
2022-11-14T21:19:53.147Z,67.50
2022-11-14T21:22:39.351Z,69.55
2022-11-14T21:25:32.226Z,70.88
2022-11-14T21:28:20.317Z,58.92
2022-11-14T21:31:20.176Z,53.33
2022-11-14T21:34:09.944Z,68.22
2022-11-14T21:36:59.237Z,58.72
2022-11-14T21:39:45.405Z,60.92
2022-11-14T21:42:31.903Z,55.83
2022-11-14T21:45:18.034Z,55.78
2022-11-14T21:48:04.868Z,57.20
2022-11-14T21:50:50.953Z,55.05
2022-11-14T21:53:37.599Z,66.53
2022-11-14T21:56:25.559Z,57.15
2022-11-14T21:59:15.118Z,58.00
2022-11-14T22:02:20.687Z,60.08
2022-11-14T22:05:06.873Z,55.72
2022-11-14T22:07:52.917Z,63.92
2022-11-14T22:10:38.906Z,62.42
2022-11-14T22:13:25.208Z,61.38
2022-11-14T22:16:19.613Z,64.82
2022-11-14T22:19:06.525Z,74.43
2022-11-14T22:21:55.760Z,66.55
2022-11-14T22:24:41.939Z,57.58
2022-11-14T22:27:28.691Z,59.67
2022-11-14T22:30:16.006Z,60.70
2022-11-14T22:33:02.537Z,58.92
2022-11-14T22:35:50.347Z,57.90
2022-11-14T22:38:36.652Z,57.05
2022-11-14T22:41:27.651Z,57.10
2022-11-14T22:44:17.342Z,56.75
2022-11-14T22:47:03.347Z,48.10
2022-11-14T22:49:49.603Z,52.33
2022-11-14T22:52:35.976Z,50.17
2022-11-14T22:55:22.133Z,57.22
2022-11-14T22:58:08.754Z,52.55
2022-11-14T23:00:54.852Z,53.38
2022-11-14T23:03:41.843Z,60.75
2022-11-14T23:06:28.565Z,50.15
2022-11-14T23:09:14.444Z,45.67
2022-11-14T23:12:01.137Z,49.60
2022-11-14T23:14:47.075Z,47.90
2022-11-14T23:17:33.076Z,51.15
2022-11-14T23:20:19.775Z,51.03
2022-11-14T23:23:07.056Z,49.60
2022-11-14T23:25:53.213Z,47.03
2022-11-14T23:28:39.529Z,45.08
2022-11-14T23:31:25.387Z,52.67
2022-11-14T23:34:11.622Z,48.00
2022-11-14T23:36:57.499Z,51.35
2022-11-14T23:39:43.708Z,54.45
2022-11-14T23:42:31.720Z,56.95
2022-11-14T23:45:18.189Z,61.72
2022-11-14T23:48:04.262Z,56.25
2022-11-14T23:50:54.690Z,64.80
2022-11-14T23:53:41.417Z,40.40
2022-11-14T23:56:27.397Z,53.58
2022-11-14T23:59:13.682Z,51.20
