createdAt,value
2023-02-19T00:01:22.282Z,30.67
2023-02-19T00:06:20.582Z,27.75
2023-02-19T00:08:47.901Z,28.45
2023-02-19T00:11:17.302Z,30.13
2023-02-19T00:13:46.851Z,28.70
2023-02-19T00:16:20.080Z,28.65
2023-02-19T00:18:47.076Z,29.02
2023-02-19T00:21:14.762Z,29.67
2023-02-19T00:23:41.377Z,30.63
2023-02-19T00:26:18.245Z,54.17
2023-02-19T00:28:46.374Z,105.93
2023-02-19T00:31:15.900Z,155.35
2023-02-19T00:33:43.391Z,178.35
2023-02-19T00:36:10.006Z,181.40
2023-02-19T00:38:38.523Z,234.43
2023-02-19T00:41:19.216Z,217.35
2023-02-19T00:43:50.729Z,176.55
2023-02-19T00:46:28.962Z,165.65
2023-02-19T00:48:56.588Z,107.15
2023-02-19T00:51:27.156Z,88.20
2023-02-19T00:53:54.033Z,74.40
2023-02-19T00:56:21.593Z,77.18
2023-02-19T00:58:48.457Z,60.05
2023-02-19T01:01:15.766Z,52.53
2023-02-19T01:03:42.996Z,48.55
2023-02-19T01:06:10.850Z,44.60
2023-02-19T01:08:38.099Z,44.35
2023-02-19T01:11:05.848Z,41.08
2023-02-19T01:13:33.153Z,39.63
2023-02-19T01:16:13.284Z,41.92
2023-02-19T01:18:40.153Z,40.45
2023-02-19T01:21:09.274Z,44.97
2023-02-19T01:23:36.570Z,50.63
2023-02-19T01:26:08.106Z,51.83
2023-02-19T01:28:35.815Z,54.88
2023-02-19T01:31:04.593Z,55.80
2023-02-19T01:33:31.441Z,51.53
2023-02-19T01:35:58.222Z,46.42
2023-02-19T01:38:24.894Z,42.00
2023-02-19T01:41:09.646Z,43.15
2023-02-19T01:43:56.733Z,40.10
2023-02-19T01:46:43.134Z,40.75
2023-02-19T01:49:20.752Z,41.75
2023-02-19T01:52:16.524Z,41.95
2023-02-19T01:54:45.757Z,40.20
2023-02-19T01:57:18.536Z,39.45
2023-02-19T01:59:47.815Z,38.35
2023-02-19T02:02:14.605Z,35.67
2023-02-19T02:04:41.520Z,33.75
2023-02-19T02:07:28.429Z,34.22
2023-02-19T02:10:14.798Z,36.38
2023-02-19T02:12:41.396Z,36.83
2023-02-19T02:15:08.446Z,36.83
2023-02-19T02:17:50.261Z,37.75
2023-02-19T02:20:37.248Z,35.83
2023-02-19T02:23:14.393Z,32.17
2023-02-19T02:26:06.178Z,30.90
2023-02-19T02:28:51.002Z,29.52
2023-02-19T02:31:21.401Z,31.10
2023-02-19T02:33:57.941Z,30.52
2023-02-19T02:36:32.700Z,32.97
2023-02-19T02:39:03.534Z,31.52
2023-02-19T02:41:30.096Z,32.15
2023-02-19T02:43:56.671Z,31.27
2023-02-19T02:46:31.360Z,29.95
2023-02-19T02:49:00.529Z,28.75
2023-02-19T02:51:35.733Z,29.10
2023-02-19T02:54:26.052Z,27.92
2023-02-19T02:56:54.858Z,27.73
2023-02-19T02:59:28.479Z,28.92
2023-02-19T03:02:23.276Z,27.90
2023-02-19T03:05:25.316Z,27.40
2023-02-19T03:08:07.585Z,27.10
2023-02-19T03:10:48.588Z,26.38
2023-02-19T03:13:56.589Z,26.05
2023-02-19T03:16:47.074Z,24.75
2023-02-19T03:19:20.531Z,26.67
2023-02-19T03:22:00.734Z,26.83
2023-02-19T03:24:50.463Z,28.27
2023-02-19T03:27:20.589Z,25.75
2023-02-19T03:29:50.212Z,24.77
2023-02-19T03:32:32.606Z,23.02
2023-02-19T03:35:13.648Z,23.25
2023-02-19T03:38:32.859Z,25.23
2023-02-19T03:41:17.927Z,23.70
2023-02-19T03:43:56.398Z,24.02
2023-02-19T03:46:53.182Z,23.42
2023-02-19T03:49:41.956Z,22.40
2023-02-19T03:52:23.891Z,23.50
2023-02-19T03:55:07.248Z,22.77
2023-02-19T03:57:36.796Z,21.52
2023-02-19T04:00:16.412Z,21.88
2023-02-19T04:03:04.363Z,20.65
2023-02-19T04:05:35.825Z,20.38
2023-02-19T04:08:15.922Z,21.42
2023-02-19T04:10:46.005Z,19.67
2023-02-19T04:13:21.609Z,19.70
2023-02-19T04:15:51.193Z,17.92
2023-02-19T04:18:26.491Z,19.48
2023-02-19T04:20:53.653Z,18.40
2023-02-19T04:23:24.850Z,19.17
2023-02-19T04:25:56.908Z,18.52
2023-02-19T04:28:23.692Z,17.60
2023-02-19T04:30:50.330Z,18.23
2023-02-19T04:33:16.927Z,17.70
2023-02-19T04:35:43.493Z,16.20
2023-02-19T04:38:10.185Z,17.00
2023-02-19T04:40:36.804Z,15.65
2023-02-19T04:43:03.440Z,16.17
2023-02-19T04:45:34.856Z,16.50
2023-02-19T04:48:01.393Z,15.65
2023-02-19T04:50:28.095Z,16.08
2023-02-19T04:52:54.649Z,15.52
2023-02-19T04:55:21.606Z,15.50
2023-02-19T04:57:48.232Z,16.58
2023-02-19T05:00:15.110Z,14.63
2023-02-19T05:02:41.710Z,15.02
2023-02-19T05:05:08.598Z,15.02
2023-02-19T05:07:35.259Z,14.93
2023-02-19T05:10:01.924Z,15.57
2023-02-19T05:12:30.513Z,15.00
2023-02-19T05:14:57.395Z,15.32
2023-02-19T05:17:24.015Z,13.60
2023-02-19T05:19:50.632Z,14.50
2023-02-19T05:22:17.338Z,14.98
2023-02-19T05:24:43.952Z,14.07
2023-02-19T05:27:10.481Z,14.13
2023-02-19T05:29:37.045Z,13.68
2023-02-19T05:32:04.826Z,13.98
2023-02-19T05:34:31.546Z,13.45
2023-02-19T05:36:58.197Z,15.25
2023-02-19T05:39:24.826Z,14.93
2023-02-19T05:41:51.387Z,14.07
2023-02-19T05:44:18.008Z,13.90
2023-02-19T05:46:45.764Z,13.85
2023-02-19T05:49:12.397Z,14.48
2023-02-19T05:51:39.044Z,13.73
2023-02-19T05:54:05.988Z,13.02
2023-02-19T05:56:41.464Z,13.68
2023-02-19T05:59:20.334Z,12.90
2023-02-19T06:01:48.139Z,13.20
2023-02-19T06:04:15.796Z,13.13
2023-02-19T06:06:43.038Z,13.75
2023-02-19T06:09:09.825Z,13.55
2023-02-19T06:11:36.942Z,12.77
2023-02-19T06:14:03.765Z,13.35
2023-02-19T06:16:32.260Z,12.02
2023-02-19T06:18:58.932Z,13.05
2023-02-19T06:21:25.770Z,12.70
2023-02-19T06:23:52.419Z,13.30
2023-02-19T06:26:22.917Z,13.32
2023-02-19T06:28:50.825Z,12.23
2023-02-19T06:31:19.677Z,12.55
2023-02-19T06:33:46.827Z,12.40
2023-02-19T06:36:18.827Z,13.05
2023-02-19T06:38:45.650Z,12.45
2023-02-19T06:41:16.895Z,11.30
2023-02-19T06:43:43.595Z,12.20
2023-02-19T06:46:12.083Z,12.90
2023-02-19T06:48:40.567Z,11.90
2023-02-19T06:51:07.380Z,12.02
2023-02-19T06:53:33.930Z,12.13
2023-02-19T06:56:06.549Z,12.00
2023-02-19T06:58:34.125Z,12.18
2023-02-19T07:01:00.865Z,12.02
2023-02-19T07:03:27.548Z,11.35
2023-02-19T07:05:54.132Z,13.50
2023-02-19T07:08:20.868Z,16.33
2023-02-19T07:10:56.566Z,19.58
2023-02-19T07:13:24.265Z,19.50
2023-02-19T07:15:52.174Z,19.52
2023-02-19T07:18:19.039Z,417.92
2023-02-19T07:20:45.683Z,15.60
2023-02-19T07:23:12.244Z,21.73
2023-02-19T07:25:39.344Z,93.78
2023-02-19T07:28:06.692Z,44.10
2023-02-19T07:30:33.680Z,46.95
2023-02-19T07:33:00.370Z,15.85
2023-02-19T07:35:30.832Z,88.78
2023-02-19T07:37:57.813Z,22.17
2023-02-19T07:40:24.418Z,13.15
2023-02-19T07:42:51.103Z,12.88
2023-02-19T07:45:17.919Z,12.88
2023-02-19T07:47:44.495Z,13.65
2023-02-19T07:50:13.875Z,48.05
2023-02-19T07:52:40.555Z,33.80
2023-02-19T07:55:07.234Z,19.38
2023-02-19T07:57:33.825Z,23.13
2023-02-19T08:00:00.634Z,18.30
2023-02-19T08:02:45.835Z,17.77
2023-02-19T08:05:13.545Z,18.67
2023-02-19T08:07:40.517Z,15.85
2023-02-19T08:10:26.101Z,16.27
2023-02-19T08:13:18.507Z,15.48
2023-02-19T08:16:16.930Z,15.63
2023-02-19T08:18:48.160Z,13.15
2023-02-19T08:21:18.263Z,13.27
2023-02-19T08:23:46.316Z,13.07
2023-02-19T08:26:12.956Z,12.63
2023-02-19T08:28:39.723Z,12.40
2023-02-19T08:31:08.370Z,13.15
2023-02-19T08:33:35.639Z,13.85
2023-02-19T08:36:04.937Z,13.15
2023-02-19T08:38:34.051Z,12.93
2023-02-19T08:41:00.659Z,13.23
2023-02-19T08:43:27.357Z,13.15
2023-02-19T08:45:55.013Z,12.25
2023-02-19T08:48:22.279Z,13.85
2023-02-19T08:51:00.593Z,13.85
2023-02-19T08:53:27.254Z,13.75
2023-02-19T08:55:53.856Z,13.35
2023-02-19T08:58:20.697Z,14.05
2023-02-19T09:00:47.671Z,14.60
2023-02-19T09:03:14.313Z,17.25
2023-02-19T09:05:41.530Z,18.90
2023-02-19T09:08:08.846Z,14.45
2023-02-19T09:10:35.429Z,15.00
2023-02-19T09:13:02.736Z,16.23
2023-02-19T09:15:29.894Z,14.75
2023-02-19T09:17:56.592Z,13.50
2023-02-19T09:20:23.360Z,15.35
2023-02-19T09:22:50.280Z,15.10
2023-02-19T09:25:16.980Z,14.95
2023-02-19T09:27:43.757Z,15.20
2023-02-19T09:30:10.754Z,15.43
2023-02-19T09:32:37.306Z,15.52
2023-02-19T09:35:04.028Z,14.75
2023-02-19T09:37:32.066Z,15.15
2023-02-19T09:40:00.330Z,15.45
2023-02-19T09:42:32.884Z,16.02
2023-02-19T09:45:01.888Z,18.67
2023-02-19T09:47:31.568Z,16.07
2023-02-19T09:50:07.038Z,16.40
2023-02-19T09:52:36.753Z,16.67
2023-02-19T09:55:25.910Z,16.73
2023-02-19T09:57:53.360Z,16.58
2023-02-19T10:00:23.859Z,16.60
2023-02-19T10:03:16.854Z,15.85
2023-02-19T10:05:43.778Z,16.30
2023-02-19T10:08:18.363Z,17.52
2023-02-19T10:10:45.283Z,16.77
2023-02-19T10:13:20.966Z,16.60
2023-02-19T10:15:54.019Z,16.80
2023-02-19T10:18:24.344Z,16.80
2023-02-19T10:20:53.437Z,16.38
2023-02-19T10:23:20.605Z,17.25
2023-02-19T10:25:54.419Z,16.83
2023-02-19T10:28:25.981Z,16.15
2023-02-19T10:31:01.149Z,16.00
2023-02-19T10:33:28.472Z,17.35
2023-02-19T10:36:00.983Z,16.73
2023-02-19T10:38:28.357Z,17.05
2023-02-19T10:41:12.930Z,16.13
2023-02-19T10:43:43.873Z,16.50
2023-02-19T10:46:26.490Z,16.42
2023-02-19T10:49:00.006Z,15.52
2023-02-19T10:51:36.364Z,17.13
2023-02-19T10:54:07.196Z,16.33
2023-02-19T10:56:34.109Z,17.00
2023-02-19T10:59:19.160Z,17.98
2023-02-19T11:02:03.481Z,18.90
2023-02-19T11:04:35.164Z,17.73
2023-02-19T11:07:15.869Z,17.58
2023-02-19T11:09:45.570Z,17.08
2023-02-19T11:12:14.300Z,16.15
2023-02-19T11:14:45.281Z,15.40
2023-02-19T11:17:27.842Z,16.33
2023-02-19T11:19:57.546Z,14.68
2023-02-19T11:22:31.960Z,14.68
2023-02-19T11:25:14.926Z,15.75
2023-02-19T11:28:00.176Z,13.38
2023-02-19T11:30:40.791Z,18.33
2023-02-19T11:33:16.561Z,21.20
2023-02-19T11:35:47.561Z,13.85
2023-02-19T11:38:16.813Z,13.95
2023-02-19T11:40:58.665Z,13.07
2023-02-19T11:43:34.542Z,13.50
2023-02-19T11:46:34.008Z,14.43
2023-02-19T11:49:22.721Z,13.48
2023-02-19T11:51:55.198Z,19.05
2023-02-19T11:54:48.730Z,12.90
2023-02-19T11:57:21.544Z,16.85
2023-02-19T11:59:57.521Z,13.30
2023-02-19T12:03:01.412Z,12.88
2023-02-19T12:05:38.165Z,13.00
2023-02-19T12:08:40.823Z,12.50
2023-02-19T12:11:29.579Z,12.68
2023-02-19T12:14:16.780Z,12.85
2023-02-19T12:17:12.797Z,13.10
2023-02-19T12:20:16.468Z,13.25
2023-02-19T12:22:49.008Z,12.88
2023-02-19T12:25:32.819Z,13.32
2023-02-19T12:28:19.641Z,13.70
2023-02-19T12:31:21.669Z,20.90
2023-02-19T12:34:01.334Z,16.33
2023-02-19T12:36:54.033Z,13.65
2023-02-19T12:39:45.918Z,13.52
2023-02-19T12:42:24.476Z,14.55
2023-02-19T12:45:04.284Z,13.57
2023-02-19T12:50:12.777Z,14.65
2023-02-19T12:52:42.965Z,13.07
2023-02-19T12:55:25.585Z,13.90
2023-02-19T12:57:54.794Z,14.55
2023-02-19T13:00:45.051Z,12.30
2023-02-19T13:03:28.722Z,13.18
2023-02-19T13:06:09.054Z,13.63
2023-02-19T13:09:07.115Z,13.50
2023-02-19T13:11:40.088Z,14.32
2023-02-19T13:14:36.539Z,14.65
2023-02-19T13:17:31.905Z,16.67
2023-02-19T13:20:07.964Z,13.30
2023-02-19T13:23:01.912Z,13.43
2023-02-19T13:25:44.268Z,13.82
2023-02-19T13:28:17.366Z,12.60
2023-02-19T13:31:01.672Z,13.60
2023-02-19T13:34:13.334Z,13.85
2023-02-19T13:36:41.745Z,12.73
2023-02-19T13:39:13.344Z,12.77
2023-02-19T13:41:43.312Z,13.18
2023-02-19T13:44:21.857Z,13.27
2023-02-19T13:46:50.011Z,12.65
2023-02-19T13:49:31.772Z,12.10
2023-02-19T13:52:03.753Z,13.07
2023-02-19T13:54:40.128Z,13.10
2023-02-19T13:57:24.747Z,13.23
2023-02-19T13:59:55.989Z,12.38
2023-02-19T14:02:28.326Z,13.23
2023-02-19T14:05:00.316Z,12.30
2023-02-19T14:07:26.846Z,11.95
2023-02-19T14:09:53.971Z,11.43
2023-02-19T14:12:30.711Z,11.80
2023-02-19T14:14:57.855Z,12.18
2023-02-19T14:17:46.798Z,11.77
2023-02-19T14:20:16.471Z,12.30
2023-02-19T14:22:57.898Z,11.90
2023-02-19T14:25:30.486Z,11.65
2023-02-19T14:28:14.748Z,11.85
2023-02-19T14:31:03.489Z,11.80
2023-02-19T14:33:44.240Z,12.90
2023-02-19T14:36:40.649Z,12.20
2023-02-19T14:39:24.408Z,12.50
2023-02-19T14:41:58.597Z,11.85
2023-02-19T14:44:30.489Z,12.98
2023-02-19T14:47:03.447Z,12.32
2023-02-19T14:50:02.259Z,12.25
2023-02-19T14:52:41.010Z,11.95
2023-02-19T14:55:14.928Z,13.13
2023-02-19T14:57:45.962Z,12.65
2023-02-19T15:00:23.765Z,12.23
2023-02-19T15:02:52.374Z,12.52
2023-02-19T15:05:24.678Z,12.85
2023-02-19T15:07:54.303Z,13.00
2023-02-19T15:10:21.837Z,12.88
2023-02-19T15:12:59.067Z,13.25
2023-02-19T15:15:32.712Z,12.60
2023-02-19T15:18:01.496Z,12.60
2023-02-19T15:20:31.495Z,12.75
2023-02-19T15:23:00.290Z,11.93
2023-02-19T15:25:32.998Z,12.82
2023-02-19T15:28:24.244Z,12.85
2023-02-19T15:31:07.446Z,13.02
2023-02-19T15:33:34.664Z,13.10
2023-02-19T15:36:13.363Z,12.90
2023-02-19T15:38:40.067Z,12.80
2023-02-19T15:41:07.225Z,12.30
2023-02-19T15:43:49.858Z,13.32
2023-02-19T15:46:22.789Z,15.00
2023-02-19T15:49:01.491Z,15.55
2023-02-19T15:51:36.233Z,13.95
2023-02-19T15:54:17.720Z,14.80
2023-02-19T15:56:49.462Z,12.55
2023-02-19T15:59:30.924Z,14.15
2023-02-19T16:01:58.238Z,14.32
2023-02-19T16:04:24.907Z,14.43
2023-02-19T16:06:54.896Z,14.15
2023-02-19T16:09:27.945Z,14.32
2023-02-19T16:11:57.974Z,13.63
2023-02-19T16:14:34.578Z,13.80
2023-02-19T16:17:03.762Z,13.95
2023-02-19T16:19:43.245Z,13.48
2023-02-19T16:22:12.685Z,14.38
2023-02-19T16:24:54.161Z,13.95
2023-02-19T16:27:41.922Z,14.68
2023-02-19T16:30:28.164Z,14.48
2023-02-19T16:33:32.277Z,14.52
2023-02-19T16:36:15.503Z,13.13
2023-02-19T16:38:58.230Z,15.77
2023-02-19T16:41:25.044Z,15.05
2023-02-19T16:43:51.616Z,13.27
2023-02-19T16:46:18.256Z,12.85
2023-02-19T16:48:44.922Z,13.32
2023-02-19T16:51:18.161Z,13.93
2023-02-19T16:53:44.758Z,13.95
2023-02-19T16:56:18.607Z,13.98
2023-02-19T16:58:45.210Z,14.65
2023-02-19T17:01:12.466Z,14.60
2023-02-19T17:03:39.775Z,13.98
2023-02-19T17:06:06.596Z,16.25
2023-02-19T17:08:42.389Z,18.63
2023-02-19T17:11:14.594Z,17.15
2023-02-19T17:13:42.269Z,16.88
2023-02-19T17:16:22.430Z,20.90
2023-02-19T17:18:49.483Z,16.88
2023-02-19T17:21:20.131Z,22.45
2023-02-19T17:23:46.805Z,19.75
2023-02-19T17:26:19.185Z,17.10
2023-02-19T17:28:46.049Z,18.83
2023-02-19T17:31:14.616Z,18.25
2023-02-19T17:33:42.849Z,16.58
2023-02-19T17:36:19.115Z,16.90
2023-02-19T17:38:45.870Z,16.05
2023-02-19T17:41:12.749Z,14.07
2023-02-19T17:43:39.564Z,16.48
2023-02-19T17:46:06.363Z,17.02
2023-02-19T17:48:32.944Z,15.95
2023-02-19T17:50:59.499Z,15.20
2023-02-19T17:53:26.035Z,15.88
2023-02-19T17:55:52.667Z,17.92
2023-02-19T17:58:19.248Z,19.80
2023-02-19T18:00:45.794Z,19.90
2023-02-19T18:03:12.394Z,19.13
2023-02-19T18:05:38.950Z,15.68
2023-02-19T18:08:05.599Z,16.80
2023-02-19T18:10:32.139Z,15.55
2023-02-19T18:12:58.694Z,15.15
2023-02-19T18:15:27.970Z,16.02
2023-02-19T18:17:56.113Z,16.27
2023-02-19T18:20:28.042Z,15.35
2023-02-19T18:22:56.005Z,17.65
2023-02-19T18:25:23.419Z,15.00
2023-02-19T18:27:50.944Z,11.88
2023-02-19T18:30:20.516Z,9.88
2023-02-19T18:32:50.532Z,8.68
2023-02-19T18:37:44.759Z,17.08
2023-02-19T18:40:12.131Z,11.93
2023-02-19T18:42:40.038Z,6.97
2023-02-19T18:45:07.344Z,8.95
2023-02-19T18:47:34.103Z,11.45
2023-02-19T18:50:01.313Z,9.85
2023-02-19T18:52:28.437Z,8.90
2023-02-19T18:54:57.255Z,8.43
2023-02-19T18:57:26.283Z,8.52
2023-02-19T18:59:53.652Z,7.77
2023-02-19T19:02:20.802Z,7.20
2023-02-19T19:04:52.652Z,7.57
2023-02-19T19:07:20.676Z,7.65
2023-02-19T19:09:47.976Z,3.70
2023-02-19T19:12:15.312Z,3.80
2023-02-19T19:14:42.182Z,3.97
2023-02-19T19:17:08.917Z,3.75
2023-02-19T19:19:35.577Z,2.90
2023-02-19T19:22:02.204Z,2.60
2023-02-19T19:24:28.820Z,2.50
2023-02-19T19:26:55.562Z,1.92
2023-02-19T19:29:22.841Z,2.08
2023-02-19T19:31:49.878Z,1.90
2023-02-19T19:34:17.303Z,2.08
2023-02-19T19:36:44.844Z,2.20
2023-02-19T19:39:11.872Z,2.50
2023-02-19T19:41:38.442Z,1.80
2023-02-19T19:44:06.599Z,1.80
2023-02-19T19:46:33.752Z,2.00
2023-02-19T19:49:00.494Z,1.60
2023-02-19T19:51:34.777Z,1.50
2023-02-19T19:54:04.429Z,1.50
2023-02-19T19:56:31.676Z,1.60
2023-02-19T19:58:58.248Z,1.50
2023-02-19T20:01:24.849Z,1.50
2023-02-19T20:03:51.402Z,1.55
2023-02-19T20:06:26.919Z,1.50
2023-02-19T20:08:54.171Z,1.27
2023-02-19T20:11:20.897Z,1.90
2023-02-19T20:13:47.543Z,1.85
2023-02-19T20:16:14.742Z,1.90
2023-02-19T20:18:41.668Z,2.20
2023-02-19T20:21:10.141Z,2.20
2023-02-19T20:23:39.719Z,2.70
2023-02-19T20:26:06.730Z,2.10
2023-02-19T20:28:33.438Z,2.20
2023-02-19T20:31:00.240Z,3.00
2023-02-19T20:33:26.874Z,2.10
2023-02-19T20:35:54.491Z,2.63
2023-02-19T20:38:21.048Z,2.13
2023-02-19T20:40:47.673Z,2.17
2023-02-19T20:43:14.290Z,2.55
2023-02-19T20:45:43.108Z,3.40
2023-02-19T20:48:09.744Z,2.10
2023-02-19T20:50:36.432Z,2.80
2023-02-19T20:53:03.303Z,2.65
2023-02-19T20:55:30.027Z,2.10
2023-02-19T20:57:56.745Z,1.90
2023-02-19T21:00:23.586Z,2.42
2023-02-19T21:02:50.488Z,3.00
2023-02-19T21:05:18.109Z,2.28
2023-02-19T21:07:44.842Z,2.30
2023-02-19T21:10:12.020Z,2.00
2023-02-19T21:12:38.675Z,1.88
2023-02-19T21:15:05.899Z,1.40
2023-02-19T21:17:32.437Z,1.70
2023-02-19T21:19:59.026Z,1.23
2023-02-19T21:22:25.628Z,1.92
2023-02-19T21:24:53.163Z,1.30
2023-02-19T21:27:20.826Z,1.70
2023-02-19T21:29:47.520Z,1.45
2023-02-19T21:32:14.333Z,1.77
2023-02-19T21:34:42.341Z,1.67
2023-02-19T21:37:08.934Z,1.42
2023-02-19T21:39:35.557Z,1.70
2023-02-19T21:42:02.569Z,1.70
2023-02-19T21:44:29.261Z,1.70
2023-02-19T21:46:56.087Z,1.50
2023-02-19T21:49:22.727Z,1.67
2023-02-19T21:51:50.356Z,1.50
2023-02-19T21:54:24.673Z,1.77
2023-02-19T21:56:52.576Z,1.77
2023-02-19T21:59:20.704Z,1.60
2023-02-19T22:01:49.189Z,1.90
2023-02-19T22:04:19.184Z,1.67
2023-02-19T22:06:45.897Z,1.63
2023-02-19T22:09:13.836Z,1.73
2023-02-19T22:11:40.393Z,1.60
2023-02-19T22:14:07.056Z,1.70
2023-02-19T22:16:33.712Z,1.70
2023-02-19T22:19:00.486Z,1.70
2023-02-19T22:21:32.537Z,1.80
2023-02-19T22:24:00.860Z,1.52
2023-02-19T22:26:36.489Z,1.70
2023-02-19T22:29:07.131Z,1.80
2023-02-19T22:31:34.667Z,1.80
2023-02-19T22:34:01.338Z,2.03
2023-02-19T22:36:33.250Z,1.80
2023-02-19T22:39:01.036Z,2.00
2023-02-19T22:41:28.153Z,1.70
2023-02-19T22:43:55.908Z,1.90
2023-02-19T22:46:27.801Z,1.90
2023-02-19T22:48:54.404Z,1.98
2023-02-19T22:51:23.038Z,2.03
2023-02-19T22:53:55.296Z,1.77
2023-02-19T22:56:25.342Z,2.00
2023-02-19T23:01:20.228Z,2.00
2023-02-19T23:03:47.890Z,1.95
2023-02-19T23:06:15.416Z,2.20
2023-02-19T23:08:42.970Z,2.00
2023-02-19T23:11:11.216Z,2.10
2023-02-19T23:13:38.063Z,2.10
2023-02-19T23:16:06.084Z,2.30
2023-02-19T23:18:32.715Z,2.10
2023-02-19T23:21:00.863Z,2.05
2023-02-19T23:23:27.385Z,1.85
2023-02-19T23:25:53.971Z,2.25
2023-02-19T23:28:20.583Z,2.30
2023-02-19T23:30:47.286Z,2.20
2023-02-19T23:33:13.953Z,2.20
2023-02-19T23:35:40.625Z,2.30
2023-02-19T23:38:07.194Z,2.10
2023-02-19T23:40:33.742Z,1.95
2023-02-19T23:43:00.588Z,2.20
2023-02-19T23:45:27.303Z,2.28
2023-02-19T23:47:53.864Z,2.40
2023-02-19T23:50:20.507Z,2.25
2023-02-19T23:52:47.161Z,2.22
2023-02-19T23:55:13.800Z,2.53
2023-02-19T23:57:40.448Z,2.35
