createdAt,value
2016-06-12T00:00:14.073Z,71.71
2016-06-12T00:02:14.095Z,71.52
2016-06-12T00:03:14.082Z,71.81
2016-06-12T00:04:13.882Z,71.23
2016-06-12T00:05:14.401Z,71.04
2016-06-12T00:06:13.904Z,71.62
2016-06-12T00:07:14.127Z,71.42
2016-06-12T00:08:13.926Z,71.33
2016-06-12T00:09:14.173Z,71.23
2016-06-12T00:11:14.053Z,71.42
2016-06-12T00:12:14.078Z,71.33
2016-06-12T00:13:14.151Z,71.42
2016-06-12T00:14:14.160Z,71.42
2016-06-12T00:15:14.192Z,71.23
2016-06-12T00:17:14.226Z,71.33
2016-06-12T00:18:14.243Z,71.42
2016-06-12T00:19:14.269Z,71.23
2016-06-12T00:20:14.121Z,71.33
2016-06-12T00:21:14.285Z,71.04
2016-06-12T00:22:14.309Z,71.42
2016-06-12T00:23:14.317Z,71.52
2016-06-12T00:24:14.339Z,71.14
2016-06-12T00:25:14.344Z,71.04
2016-06-12T00:26:14.349Z,71.14
2016-06-12T00:27:14.369Z,71.04
2016-06-12T00:28:14.374Z,70.95
2016-06-12T00:29:14.378Z,71.04
2016-06-12T00:30:14.585Z,71.62
2016-06-12T00:31:14.229Z,71.52
2016-06-12T00:32:14.405Z,71.62
2016-06-12T00:33:14.611Z,71.71
2016-06-12T00:34:14.615Z,71.71
2016-06-12T00:35:14.805Z,71.71
2016-06-12T00:36:14.433Z,71.62
2016-06-12T00:37:14.453Z,71.81
2016-06-12T00:38:15.065Z,71.62
2016-06-12T00:39:14.647Z,71.81
2016-06-12T00:40:14.682Z,72.09
2016-06-12T00:41:14.887Z,71.71
2016-06-12T00:42:14.907Z,71.81
2016-06-12T00:43:14.909Z,71.81
2016-06-12T00:44:14.506Z,71.71
2016-06-12T00:45:14.509Z,71.71
2016-06-12T00:46:14.950Z,72
2016-06-12T00:47:14.375Z,71.52
2016-06-12T00:48:14.534Z,71.62
2016-06-12T00:49:14.537Z,71.71
2016-06-12T00:50:14.572Z,72.29
2016-06-12T00:51:14.527Z,72.09
2016-06-12T00:52:14.563Z,72.09
2016-06-12T00:53:14.565Z,72.09
2016-06-12T00:54:14.584Z,72
2016-06-12T00:55:14.572Z,71.81
2016-06-12T00:56:14.589Z,72.25
2016-06-12T00:57:14.593Z,72.29
2016-06-12T00:58:14.596Z,72.19
2016-06-12T00:59:14.615Z,71.97
2016-06-12T01:00:15.040Z,72.29
2016-06-12T01:01:14.636Z,72.16
2016-06-12T01:02:14.655Z,72.25
2016-06-12T01:03:14.642Z,71.97
2016-06-12T01:04:16.100Z,71.87
2016-06-12T01:05:14.867Z,72.06
2016-06-12T01:06:14.886Z,72.16
2016-06-12T01:07:14.873Z,72.16
2016-06-12T01:08:14.893Z,72.16
2016-06-12T01:09:14.692Z,72.06
2016-06-12T01:10:14.696Z,71.97
2016-06-12T01:11:14.699Z,71.97
2016-06-12T01:12:14.701Z,72.16
2016-06-12T01:13:14.720Z,71.97
2016-06-12T01:14:15.114Z,72.16
2016-06-12T01:15:14.742Z,71.87
2016-06-12T01:16:28.808Z,72.25
2016-06-12T01:17:28.810Z,71.87
2016-06-12T01:18:28.830Z,72.34
2016-06-12T01:19:14.988Z,71.87
2016-06-12T01:20:14.788Z,72.54
2016-06-12T01:21:14.822Z,72.44
2016-06-12T01:22:14.997Z,72.16
2016-06-12T01:23:14.986Z,72.44
2016-06-12T01:24:14.786Z,73.02
2016-06-12T01:25:15.007Z,72.44
2016-06-12T01:26:14.807Z,72.41
2016-06-12T01:27:14.810Z,72.25
2016-06-12T01:28:15.016Z,72.22
2016-06-12T01:29:14.832Z,72.5
2016-06-12T01:30:15.022Z,72.6
2016-06-12T01:31:14.839Z,72.63
2016-06-12T01:32:14.841Z,72.6
2016-06-12T01:33:14.859Z,73.08
2016-06-12T01:34:15.067Z,72.69
2016-06-12T01:35:14.991Z,72.41
2016-06-12T01:36:14.869Z,72.79
2016-06-12T01:37:14.872Z,72.88
2016-06-12T01:38:14.875Z,72.79
2016-06-12T01:39:14.894Z,72.79
2016-06-12T01:40:14.897Z,72.79
2016-06-12T01:41:14.917Z,72.79
2016-06-12T01:42:14.919Z,72.88
2016-06-12T01:43:14.922Z,72.88
2016-06-12T01:44:14.925Z,73.08
2016-06-12T01:45:14.929Z,72.79
2016-06-12T01:46:15.150Z,72.69
2016-06-12T01:47:15.152Z,72.98
2016-06-12T01:48:14.953Z,73.08
2016-06-12T01:49:14.956Z,73.08
2016-06-12T01:50:15.162Z,72.98
2016-06-12T01:51:14.978Z,73.17
2016-06-12T01:52:14.981Z,73.27
2016-06-12T01:54:15.003Z,73.52
2016-06-12T01:55:15.007Z,73.04
2016-06-12T01:56:15.212Z,73.65
2016-06-12T01:57:15.215Z,72.94
2016-06-12T01:58:15.234Z,73.61
2016-06-12T01:59:15.033Z,73.75
2016-06-12T02:00:15.256Z,73.61
2016-06-12T02:01:15.056Z,73.9
2016-06-12T02:02:15.059Z,73.9
2016-06-12T02:03:15.062Z,73.23
2016-06-12T02:04:15.080Z,73.8
2016-06-12T02:05:15.599Z,73.8
2016-06-12T02:06:15.102Z,73.52
2016-06-12T02:07:15.293Z,73.99
2016-06-12T02:08:15.108Z,73.9
2016-06-12T02:09:15.331Z,73.8
2016-06-12T02:10:15.131Z,73.71
2016-06-12T02:11:15.337Z,73.61
2016-06-12T02:12:29.199Z,73.61
2016-06-12T02:13:29.218Z,73.61
2016-06-12T02:14:15.377Z,73.61
2016-06-12T02:15:15.161Z,73.71
2016-06-12T02:16:15.196Z,73.71
2016-06-12T02:17:15.199Z,73.61
2016-06-12T02:18:15.155Z,73.43
2016-06-12T02:19:15.158Z,73.61
2016-06-12T02:20:15.504Z,73.71
2016-06-12T02:21:15.179Z,73.61
2016-06-12T02:22:15.183Z,73.61
2016-06-12T02:23:15.029Z,74.48
2016-06-12T02:24:15.313Z,73.43
2016-06-12T02:25:15.207Z,73.43
2016-06-12T02:26:15.211Z,73.33
2016-06-12T02:27:15.214Z,74.28
2016-06-12T02:28:15.232Z,74.19
2016-06-12T02:29:15.236Z,74.19
2016-06-12T02:30:15.254Z,74.09
2016-06-12T02:31:15.257Z,74.19
2016-06-12T02:33:15.264Z,74.66
2016-06-12T02:34:15.266Z,74.66
2016-06-12T02:35:15.285Z,74.09
2016-06-12T02:36:15.725Z,74.57
2016-06-12T02:37:15.291Z,74.19
2016-06-12T02:38:15.295Z,74.38
2016-06-12T02:39:15.298Z,74.66
2016-06-12T02:40:15.316Z,74.38
2016-06-12T02:41:15.318Z,74.66
2016-06-12T02:42:15.557Z,74.48
2016-06-12T02:43:15.357Z,74.19
2016-06-12T02:44:15.328Z,74.76
2016-06-12T02:46:29.663Z,74.66
2016-06-12T02:47:15.759Z,74.85
2016-06-12T02:48:29.450Z,74.76
2016-06-12T02:49:15.359Z,74.48
2016-06-12T02:50:15.268Z,74.48
2016-06-12T02:51:15.115Z,74.57
2016-06-12T02:52:15.603Z,74.66
2016-06-12T02:53:15.777Z,74.57
2016-06-12T02:54:15.390Z,74.38
2016-06-12T02:55:15.409Z,74.66
2016-06-12T02:56:15.631Z,74.48
2016-06-12T02:57:15.602Z,74.38
2016-06-12T02:58:15.418Z,74.76
2016-06-12T02:59:15.437Z,74.48
2016-06-12T03:00:15.440Z,74.38
2016-06-12T03:01:15.459Z,74.66
2016-06-12T03:02:15.430Z,74.66
2016-06-12T03:03:15.652Z,74.48
2016-06-12T03:04:15.436Z,74.66
2016-06-12T03:05:15.456Z,74.48
2016-06-12T03:06:15.505Z,74.48
2016-06-12T03:07:15.695Z,74.57
2016-06-12T03:08:29.559Z,74.57
2016-06-12T03:09:15.484Z,74.38
2016-06-12T03:10:15.486Z,74.95
2016-06-12T03:11:15.505Z,75.34
2016-06-12T03:12:15.508Z,74.85
2016-06-12T03:13:15.730Z,74.95
2016-06-12T03:14:15.749Z,74.76
2016-06-12T03:16:15.552Z,74.95
2016-06-12T03:17:15.554Z,74.66
2016-06-12T03:18:15.557Z,74.85
2016-06-12T03:19:15.560Z,75.05
2016-06-12T03:20:29.860Z,74.95
2016-06-12T03:21:15.661Z,75.05
2016-06-12T03:23:15.807Z,74.85
2016-06-12T03:24:15.608Z,74.85
2016-06-12T03:25:15.345Z,74.76
2016-06-12T03:26:15.582Z,74.95
2016-06-12T03:27:15.601Z,74.95
2016-06-12T03:28:15.604Z,74.38
2016-06-12T03:29:15.638Z,74.57
2016-06-12T03:30:15.611Z,74.66
2016-06-12T03:31:15.816Z,74.57
2016-06-12T03:32:15.866Z,74.48
2016-06-12T03:33:15.636Z,74.28
2016-06-12T03:34:15.654Z,74.66
2016-06-12T03:35:15.189Z,73.99
2016-06-12T03:36:16.097Z,73.99
2016-06-12T03:37:15.663Z,74.09
2016-06-12T03:38:15.666Z,74.19
2016-06-12T03:39:15.669Z,74.38
2016-06-12T03:40:15.688Z,73.75
2016-06-12T03:41:15.691Z,74.41
2016-06-12T03:42:15.898Z,74.32
2016-06-12T03:43:15.697Z,74.41
2016-06-12T03:44:15.731Z,73.94
2016-06-12T03:45:15.719Z,73.55
2016-06-12T03:46:15.722Z,73.55
2016-06-12T03:47:15.726Z,73.46
2016-06-12T03:48:15.744Z,73.46
2016-06-12T03:49:15.746Z,73.75
2016-06-12T03:50:15.750Z,74.22
2016-06-12T03:51:15.878Z,74.32
2016-06-12T03:52:15.772Z,73.46
2016-06-12T03:53:15.775Z,74.41
2016-06-12T03:54:15.997Z,73.46
2016-06-12T03:55:15.797Z,73.55
2016-06-12T03:56:15.799Z,73.79
2016-06-12T03:57:15.818Z,73.55
2016-06-12T03:59:16.027Z,73.59
2016-06-12T04:00:15.844Z,73.88
2016-06-12T04:01:15.847Z,73.79
2016-06-12T04:02:16.067Z,73.4
2016-06-12T04:03:15.883Z,73.21
2016-06-12T04:04:16.074Z,72.73
2016-06-12T04:05:15.890Z,72.83
2016-06-12T04:06:16.299Z,73.02
2016-06-12T04:08:15.899Z,72.73
2016-06-12T04:09:15.902Z,73.05
2016-06-12T04:10:16.546Z,72.48
2016-06-12T04:11:15.924Z,72.67
2016-06-12T04:12:15.927Z,73.15
2016-06-12T04:13:15.930Z,72.67
2016-06-12T04:14:15.934Z,72.67
2016-06-12T04:15:15.951Z,72.58
2016-06-12T04:16:16.174Z,72.09
2016-06-12T04:17:15.974Z,71.91
2016-06-12T04:18:15.977Z,71.71
2016-06-12T04:19:15.994Z,71.81
2016-06-12T04:21:16.564Z,71.91
2016-06-12T04:22:16.004Z,72.19
2016-06-12T04:23:16.023Z,71.84
2016-06-12T04:24:16.026Z,71.66
2016-06-12T04:25:16.046Z,71.94
2016-06-12T04:26:16.032Z,71.94
2016-06-12T04:27:16.051Z,72.32
2016-06-12T04:28:16.054Z,72.32
2016-06-12T04:29:16.058Z,72.32
2016-06-12T04:30:15.608Z,72.23
2016-06-12T04:31:16.111Z,72.13
2016-06-12T04:32:16.113Z,71.94
2016-06-12T04:33:16.101Z,71.94
2016-06-12T04:34:16.120Z,72.03
2016-06-12T04:35:16.138Z,72.32
2016-06-12T04:36:16.141Z,71.94
2016-06-12T04:37:16.316Z,71.66
2016-06-12T04:38:16.148Z,71.94
2016-06-12T04:39:16.150Z,71.84
2016-06-12T04:40:16.153Z,71.84
2016-06-12T04:41:16.157Z,71.56
2016-06-12T04:43:15.710Z,71.17
2016-06-12T04:44:16.432Z,71.5
2016-06-12T04:45:16.185Z,71.11
2016-06-12T04:46:16.203Z,71.69
2016-06-12T04:47:16.206Z,71.11
2016-06-12T04:48:16.209Z,71.21
2016-06-12T04:49:16.447Z,71.02
2016-06-12T04:51:17.625Z,71.11
2016-06-12T04:52:15.785Z,70.83
2016-06-12T04:53:16.506Z,70.98
2016-06-12T04:54:16.306Z,70.73
2016-06-12T04:55:16.325Z,71.31
2016-06-12T04:56:16.328Z,71.59
2016-06-12T04:57:16.705Z,71.59
2016-06-12T04:58:16.319Z,71.59
2016-06-12T04:59:16.540Z,71.5
2016-06-12T05:00:16.543Z,71.5
2016-06-12T05:01:16.578Z,71.02
2016-06-12T05:02:16.424Z,70.83
2016-06-12T05:03:16.099Z,71.02
2016-06-12T05:04:16.602Z,70.83
2016-06-12T05:05:30.465Z,71.4
2016-06-12T05:06:30.469Z,71.5
2016-06-12T05:07:16.409Z,71.59
2016-06-12T05:08:30.677Z,71.5
2016-06-12T05:09:16.633Z,71.31
2016-06-12T05:10:16.434Z,71.5
2016-06-12T05:11:16.437Z,71.31
2016-06-12T05:12:16.454Z,71.31
2016-06-12T05:13:16.458Z,71.31
2016-06-12T05:14:16.461Z,71.4
2016-06-12T05:15:16.214Z,71.11
2016-06-12T05:16:16.702Z,71.02
2016-06-12T05:17:16.502Z,71.59
2016-06-12T05:18:30.583Z,71.5
2016-06-12T05:19:16.727Z,71.78
2016-06-12T05:20:16.729Z,71.78
2016-06-12T05:21:16.529Z,71.31
2016-06-12T05:22:16.736Z,71.11
2016-06-12T05:23:16.771Z,71.5
2016-06-12T05:24:16.554Z,71.4
2016-06-12T05:25:16.761Z,71.4
2016-06-12T05:26:16.560Z,71.5
2016-06-12T05:27:16.579Z,71.5
2016-06-12T05:28:16.582Z,71.5
2016-06-12T05:29:16.585Z,70.83
2016-06-12T05:30:16.667Z,70.83
2016-06-12T05:31:16.608Z,71.11
2016-06-12T05:32:16.610Z,70.92
2016-06-12T05:33:16.630Z,71.05
2016-06-12T05:34:16.632Z,70.92
2016-06-12T05:35:16.651Z,70.86
2016-06-12T05:36:17.247Z,70.67
2016-06-12T05:37:16.860Z,70.64
2016-06-12T05:38:16.676Z,70.67
2016-06-12T05:39:16.882Z,70.96
2016-06-12T05:40:16.901Z,70.67
2016-06-12T05:41:16.701Z,70.48
2016-06-12T05:42:16.704Z,70.29
2016-06-12T05:43:30.816Z,70.67
2016-06-12T05:44:17.006Z,70.86
2016-06-12T05:45:16.791Z,70.67
2016-06-12T05:46:16.997Z,70.57
2016-06-12T05:47:17.000Z,70.67
2016-06-12T05:48:16.784Z,70.67
2016-06-12T05:49:30.865Z,70.76
2016-06-12T05:50:16.806Z,70.86
2016-06-12T05:51:17.028Z,70.57
2016-06-12T05:52:16.813Z,70.09
2016-06-12T05:53:16.831Z,70.32
2016-06-12T05:54:17.069Z,70.42
2016-06-12T05:55:17.072Z,70.51
2016-06-12T05:56:16.872Z,70.42
2016-06-12T05:57:16.875Z,70.29
2016-06-12T05:58:16.879Z,70.42
2016-06-12T05:59:17.084Z,70.42
2016-06-12T06:00:16.899Z,69.74
2016-06-12T06:01:16.919Z,70.8
2016-06-12T06:02:16.905Z,70.99
2016-06-12T06:03:16.925Z,70.61
2016-06-12T06:04:17.130Z,70.7
2016-06-12T06:05:16.946Z,71.09
2016-06-12T06:06:17.245Z,70.7
2016-06-12T06:07:17.156Z,71.28
2016-06-12T06:08:16.955Z,70.64
2016-06-12T06:09:17.005Z,70.26
2016-06-12T06:10:16.993Z,71.03
2016-06-12T06:11:17.027Z,71.22
2016-06-12T06:12:17.421Z,71.22
2016-06-12T06:13:17.033Z,71.12
2016-06-12T06:14:17.473Z,70.74
2016-06-12T06:15:17.040Z,70.45
2016-06-12T06:16:17.058Z,70.36
2016-06-12T06:17:17.061Z,70.36
2016-06-12T06:18:17.283Z,70.93
2016-06-12T06:19:17.083Z,70.07
2016-06-12T06:20:17.102Z,69.49
2016-06-12T06:21:17.104Z,70.07
2016-06-12T06:22:17.108Z,69.78
2016-06-12T06:23:17.111Z,69.78
2016-06-12T06:24:17.145Z,70.17
2016-06-12T06:25:17.148Z,70.29
2016-06-12T06:26:17.152Z,70.39
2016-06-12T06:27:31.451Z,69.81
2016-06-12T06:28:17.391Z,69.81
2016-06-12T06:29:17.224Z,69.81
2016-06-12T06:30:17.211Z,69.81
2016-06-12T06:31:31.276Z,69.34
2016-06-12T06:32:17.247Z,68.47
2016-06-12T06:33:17.236Z,69.62
2016-06-12T06:34:17.239Z,69.05
2016-06-12T06:35:17.256Z,68.85
2016-06-12T06:36:17.120Z,68.28
2016-06-12T06:37:17.732Z,68.37
2016-06-12T06:38:17.157Z,68.37
2016-06-12T06:39:17.707Z,68.85
2016-06-12T06:40:17.304Z,68.76
2016-06-12T06:41:17.526Z,68.85
2016-06-12T06:42:17.325Z,68.79
2016-06-12T06:43:17.345Z,68.12
2016-06-12T06:44:17.347Z,67.7
2016-06-12T06:45:17.554Z,67.25
2016-06-12T06:46:17.557Z,66.68
2016-06-12T06:47:17.372Z,66.87
2016-06-12T06:48:17.235Z,66.68
2016-06-12T06:49:17.143Z,66.1
2016-06-12T06:50:17.459Z,65.72
2016-06-12T06:51:18.087Z,66
2016-06-12T06:52:17.450Z,65.62
2016-06-12T06:53:16.968Z,66.3
2016-06-12T06:54:17.471Z,66.77
2016-06-12T06:55:17.474Z,66.68
2016-06-12T06:56:17.477Z,66.87
2016-06-12T06:57:17.481Z,66.71
2016-06-12T06:58:17.922Z,66.14
2016-06-12T06:59:31.783Z,65.46
2016-06-12T07:00:31.787Z,64.98
2016-06-12T07:01:17.540Z,65.37
2016-06-12T07:02:17.543Z,64.98
2016-06-12T07:03:17.749Z,65.37
2016-06-12T07:04:17.971Z,65.84
2016-06-12T07:05:17.568Z,65.94
2016-06-12T07:06:17.883Z,65.84
2016-06-12T07:07:17.622Z,65.94
2016-06-12T07:08:17.625Z,65.94
2016-06-12T07:09:17.831Z,65.66
2016-06-12T07:10:18.536Z,66.04
2016-06-12T07:11:17.649Z,65.69
2016-06-12T07:12:17.668Z,65.01
2016-06-12T07:13:17.671Z,65.3
2016-06-12T07:14:17.673Z,65.69
2016-06-12T07:15:17.693Z,65.11
2016-06-12T07:16:17.930Z,65.11
2016-06-12T07:17:17.949Z,64.25
2016-06-12T07:18:18.155Z,65.2
2016-06-12T07:19:18.189Z,65.33
2016-06-12T07:20:32.223Z,64.86
2016-06-12T07:21:18.008Z,65.72
2016-06-12T07:22:17.807Z,65.63
2016-06-12T07:23:17.811Z,64.95
2016-06-12T07:24:17.814Z,64.86
2016-06-12T07:25:17.816Z,65.24
2016-06-12T07:26:18.039Z,65.05
2016-06-12T07:27:17.838Z,64.56
2016-06-12T07:28:18.263Z,63.79
2016-06-12T07:29:17.845Z,64.18
2016-06-12T07:30:17.848Z,63.31
2016-06-12T07:31:17.867Z,64.28
2016-06-12T07:32:17.620Z,64.47
2016-06-12T07:33:17.904Z,64.28
2016-06-12T07:34:17.923Z,64.08
2016-06-12T07:35:17.957Z,64.28
2016-06-12T07:36:17.991Z,64.08
2016-06-12T07:37:18.478Z,63.79
2016-06-12T07:38:18.186Z,63.64
2016-06-12T07:39:18.579Z,63.73
2016-06-12T07:40:17.988Z,63.06
2016-06-12T07:41:17.991Z,63.15
2016-06-12T07:42:18.213Z,62.77
2016-06-12T07:43:18.013Z,62.77
2016-06-12T07:44:18.188Z,62.96
2016-06-12T07:45:18.066Z,62.96
2016-06-12T07:46:18.085Z,62.87
2016-06-12T07:47:18.088Z,62.77
2016-06-12T07:48:18.091Z,62.48
2016-06-12T07:49:18.297Z,62.29
2016-06-12T07:50:18.128Z,62.6
2016-06-12T07:51:18.131Z,62.7
2016-06-12T07:52:18.446Z,62.51
2016-06-12T07:54:18.203Z,62.51
2016-06-12T07:55:18.191Z,62.22
2016-06-12T07:56:18.787Z,62.41
2016-06-12T07:58:18.215Z,61.74
2016-06-12T07:59:18.234Z,62.32
2016-06-12T08:00:18.096Z,61.93
2016-06-12T08:01:18.256Z,62.7
2016-06-12T08:02:18.260Z,62.9
2016-06-12T08:03:18.683Z,62.7
2016-06-12T08:04:32.797Z,62.32
2016-06-12T08:05:18.533Z,62.03
2016-06-12T08:06:18.521Z,61.83
2016-06-12T08:07:18.337Z,62.45
2016-06-12T08:08:18.542Z,62.25
2016-06-12T08:09:18.359Z,62.45
2016-06-12T08:10:18.377Z,62.45
2016-06-12T08:11:18.427Z,61.96
2016-06-12T08:12:18.602Z,61.1
2016-06-12T08:13:18.621Z,61.48
2016-06-12T08:14:18.639Z,61.19
2016-06-12T08:15:32.736Z,60.8
2016-06-12T08:16:18.458Z,60.8
2016-06-12T08:17:18.476Z,60.83
2016-06-12T08:18:18.667Z,60.74
2016-06-12T08:19:18.499Z,60.93
2016-06-12T08:20:18.501Z,60.55
2016-06-12T08:21:18.521Z,60.64
2016-06-12T08:22:19.180Z,60.16
2016-06-12T08:23:18.761Z,59.78
2016-06-12T08:24:32.842Z,60.35
2016-06-12T08:25:18.580Z,59.9
2016-06-12T08:26:18.615Z,59.68
2016-06-12T08:28:18.635Z,59.32
2016-06-12T08:29:18.624Z,58.65
2016-06-12T08:30:18.641Z,57.78
2016-06-12T08:31:18.849Z,58.17
2016-06-12T08:32:19.069Z,59.03
2016-06-12T08:33:32.994Z,58.65
2016-06-12T08:34:18.686Z,58.17
2016-06-12T08:35:18.719Z,58.19
2016-06-12T08:36:18.910Z,58.1
2016-06-12T08:37:18.679Z,57.42
2016-06-12T08:38:18.760Z,56.56
2016-06-12T08:39:18.779Z,56.94
2016-06-12T08:40:19.016Z,56.68
2016-06-12T08:41:19.019Z,56.48
2016-06-12T08:42:18.820Z,56.68
2016-06-12T08:43:18.823Z,56
2016-06-12T08:44:19.044Z,56.22
2016-06-12T08:45:19.048Z,56.13
2016-06-12T08:46:19.065Z,55.74
2016-06-12T08:47:19.084Z,55.45
2016-06-12T08:48:18.916Z,55.09
2016-06-12T08:49:18.919Z,54.9
2016-06-12T08:50:18.938Z,55.29
2016-06-12T08:51:18.988Z,54.83
2016-06-12T08:52:33.241Z,53.28
2016-06-12T08:53:33.259Z,53.38
2016-06-12T08:54:18.998Z,52.22
2016-06-12T08:55:19.001Z,51.83
2016-06-12T08:56:19.237Z,51.28
2016-06-12T08:57:19.241Z,52.14
2016-06-12T08:58:19.260Z,52.14
2016-06-12T08:59:19.263Z,51.37
2016-06-12T09:00:19.077Z,50.5
2016-06-12T09:01:19.331Z,50.62
2016-06-12T09:02:19.147Z,51.28
2016-06-12T09:03:19.134Z,50.92
2016-06-12T09:04:33.434Z,51.59
2016-06-12T09:05:19.171Z,49.75
2016-06-12T09:06:19.174Z,48.3
2016-06-12T09:07:19.490Z,49.56
2016-06-12T09:08:33.291Z,49.37
2016-06-12T09:09:19.855Z,49.27
2016-06-12T09:10:19.672Z,49.95
2016-06-12T09:11:19.253Z,50.07
2016-06-12T09:12:19.270Z,49.19
2016-06-12T09:13:19.148Z,50.45
2016-06-12T09:14:19.341Z,49.77
2016-06-12T09:15:19.571Z,47.84
2016-06-12T09:16:19.428Z,49.19
2016-06-12T09:17:19.503Z,49.29
2016-06-12T09:18:19.532Z,49.49
2016-06-12T09:19:19.590Z,49.61
2016-06-12T09:20:19.639Z,48.13
2016-06-12T09:22:20.362Z,49.41
2016-06-12T09:23:19.724Z,49.41
2016-06-12T09:24:19.741Z,48.44
2016-06-12T09:25:19.780Z,47.77
2016-06-12T09:26:19.819Z,47.86
2016-06-12T09:28:19.883Z,46.39
2016-06-12T09:29:19.860Z,46.29
2016-06-12T09:30:20.084Z,46.48
2016-06-12T09:31:19.884Z,45.81
2016-06-12T09:33:20.332Z,46.58
2016-06-12T09:34:19.946Z,46.77
2016-06-12T09:35:19.950Z,46.97
2016-06-12T09:36:34.064Z,46.97
2016-06-12T09:37:20.490Z,46.39
2016-06-12T09:39:20.044Z,47.14
2016-06-12T09:40:20.282Z,47.72
2016-06-12T09:41:20.066Z,47.52
2016-06-12T09:42:20.289Z,47.24
2016-06-12T09:43:20.292Z,46.56
2016-06-12T09:44:20.155Z,47.62
2016-06-12T09:45:20.127Z,47.81
2016-06-12T09:46:20.146Z,47.52
2016-06-12T09:48:20.402Z,47.62
2016-06-12T09:49:34.280Z,47.81
2016-06-12T09:50:20.642Z,47.43
2016-06-12T09:51:20.458Z,47.52
2016-06-12T09:52:20.570Z,47.52
2016-06-12T09:53:20.479Z,47.72
2016-06-12T09:54:20.483Z,46.36
2016-06-12T09:55:20.705Z,47.04
2016-06-12T09:56:20.332Z,47.81
2016-06-12T09:57:20.350Z,47.81
2016-06-12T09:58:20.464Z,47.81
2016-06-12T09:59:20.373Z,47.52
2016-06-12T10:00:20.376Z,47.62
2016-06-12T10:01:19.942Z,47.52
2016-06-12T10:02:23.335Z,47.72
2016-06-12T10:03:34.510Z,46.66
2016-06-12T10:04:20.451Z,47.84
2016-06-12T10:05:20.688Z,46.87
2016-06-12T10:06:20.676Z,46.48
2016-06-12T10:07:20.881Z,46.39
2016-06-12T10:08:20.681Z,46.67
2016-06-12T10:09:20.592Z,45.9
2016-06-12T10:10:20.985Z,45.71
2016-06-12T10:11:20.550Z,45.9
2016-06-12T10:12:20.601Z,46.29
2016-06-12T10:13:20.791Z,45.81
2016-06-12T10:14:20.732Z,45.32
2016-06-12T10:15:20.641Z,45.13
2016-06-12T10:16:20.769Z,45.71
2016-06-12T10:17:21.084Z,45.34
2016-06-12T10:18:20.790Z,45.44
2016-06-12T10:19:20.810Z,44.09
2016-06-12T10:20:20.937Z,44.27
2016-06-12T10:21:21.003Z,44.57
2016-06-12T10:22:21.085Z,44.1
2016-06-12T10:23:21.416Z,44.78
2016-06-12T10:24:20.919Z,43.91
2016-06-12T10:25:21.016Z,43.72
2016-06-12T10:26:20.815Z,43.64
2016-06-12T10:27:21.068Z,43.04
2016-06-12T10:28:20.962Z,43.23
2016-06-12T10:29:21.621Z,43.84
2016-06-12T10:30:28.187Z,41.97
2016-06-12T10:31:21.253Z,42.67
2016-06-12T10:32:20.913Z,41.78
2016-06-12T10:33:21.041Z,42.75
2016-06-12T10:34:20.964Z,41.89
2016-06-12T10:35:21.187Z,42.46
2016-06-12T10:36:20.987Z,42.65
2016-06-12T10:37:21.912Z,41.61
2016-06-12T10:38:21.962Z,43.43
2016-06-12T10:39:21.262Z,42.48
2016-06-12T10:40:21.265Z,42.77
2016-06-12T10:41:21.158Z,41.02
2016-06-12T10:42:21.177Z,42.09
2016-06-12T10:43:21.336Z,42.29
2016-06-12T10:44:21.183Z,42.48
2016-06-12T10:45:21.233Z,42.67
2016-06-12T10:46:21.376Z,41.61
2016-06-12T10:47:21.411Z,41.8
2016-06-12T10:48:21.227Z,42.09
2016-06-12T10:49:21.215Z,41.51
2016-06-12T10:50:21.217Z,41.8
2016-06-12T10:51:21.252Z,42.86
2016-06-12T10:52:21.474Z,41.12
2016-06-12T10:53:21.147Z,41.22
2016-06-12T10:54:21.526Z,41.99
2016-06-12T10:55:21.545Z,41.51
2016-06-12T10:56:21.329Z,41.7
2016-06-12T10:57:21.364Z,41.7
2016-06-12T10:58:21.383Z,41.41
2016-06-12T10:59:21.385Z,41.31
2016-06-12T11:00:21.482Z,41.51
2016-06-12T11:01:21.407Z,42.48
2016-06-12T11:02:21.426Z,41.7
2016-06-12T11:03:21.398Z,42.19
2016-06-12T11:04:21.494Z,42.67
2016-06-12T11:05:21.701Z,41.7
2016-06-12T11:06:21.517Z,41.61
2016-06-12T11:07:21.519Z,41.31
2016-06-12T11:08:21.554Z,42.07
2016-06-12T11:09:35.838Z,41.97
2016-06-12T11:10:21.575Z,41.58
2016-06-12T11:11:21.578Z,43.43
2016-06-12T11:12:22.019Z,42.65
2016-06-12T11:13:21.834Z,42.36
2016-06-12T11:14:21.838Z,42.17
2016-06-12T11:15:35.763Z,42.17
2016-06-12T11:16:21.688Z,42.26
2016-06-12T11:17:21.222Z,42.36
2016-06-12T11:18:21.912Z,43.23
2016-06-12T11:19:21.728Z,42.46
2016-06-12T11:20:21.763Z,42.65
2016-06-12T11:21:21.781Z,42.07
2016-06-12T11:22:22.878Z,42.26
2016-06-12T11:23:23.147Z,42.94
2016-06-12T11:24:22.009Z,43.62
2016-06-12T11:25:21.871Z,42.26
2016-06-12T11:26:22.296Z,42.26
2016-06-12T11:27:21.909Z,42.65
2016-06-12T11:28:21.896Z,43.04
2016-06-12T11:29:21.900Z,41.99
2016-06-12T11:30:22.105Z,41.12
2016-06-12T11:31:22.171Z,40.83
2016-06-12T11:32:21.956Z,41.63
2016-06-12T11:33:21.959Z,41.92
2016-06-12T11:34:21.978Z,42.02
2016-06-12T11:35:21.996Z,41.63
2016-06-12T11:36:36.343Z,41.55
2016-06-12T11:38:22.334Z,40.48
2016-06-12T11:39:22.072Z,40.77
2016-06-12T11:40:22.090Z,41.45
2016-06-12T11:41:22.342Z,41.26
2016-06-12T11:42:22.595Z,40.58
2016-06-12T11:43:22.145Z,40.29
2016-06-12T11:44:22.242Z,40.48
2016-06-12T11:45:22.215Z,41.06
2016-06-12T11:46:23.015Z,41.26
2016-06-12T11:48:22.255Z,40.58
2016-06-12T11:49:22.242Z,40.58
2016-06-12T11:50:22.277Z,41.45
2016-06-12T11:51:22.280Z,40.29
2016-06-12T11:52:21.829Z,40.19
2016-06-12T11:53:23.193Z,39.8
2016-06-12T11:54:22.382Z,40.58
2016-06-12T11:55:22.589Z,40.67
2016-06-12T11:56:36.858Z,40.29
2016-06-12T11:58:22.629Z,41.08
2016-06-12T11:59:23.055Z,40.31
2016-06-12T12:00:22.667Z,38.95
2016-06-12T12:01:22.701Z,39.34
2016-06-12T12:02:22.517Z,38.85
2016-06-12T12:04:22.523Z,38.77
2016-06-12T12:05:22.557Z,38.87
2016-06-12T12:06:36.638Z,39.36
2016-06-12T12:07:23.063Z,38.48
2016-06-12T12:08:23.066Z,38.57
2016-06-12T12:09:22.600Z,38.29
2016-06-12T12:10:22.823Z,38.07
2016-06-12T12:11:22.856Z,38.27
2016-06-12T12:12:23.234Z,38.37
2016-06-12T12:13:22.754Z,39.04
2016-06-12T12:14:23.132Z,39.51
2016-06-12T12:15:22.729Z,40.41
2016-06-12T12:16:22.764Z,40.31
2016-06-12T12:17:22.953Z,40.21
2016-06-12T12:18:22.800Z,40.01
2016-06-12T12:19:22.788Z,39.41
2016-06-12T12:20:23.198Z,39.8
2016-06-12T12:21:23.029Z,39.32
2016-06-12T12:22:23.063Z,39.61
2016-06-12T12:23:23.191Z,40.29
2016-06-12T12:24:22.896Z,39.41
2016-06-12T12:25:23.338Z,39.8
2016-06-12T12:26:23.138Z,40.67
2016-06-12T12:27:23.124Z,40
2016-06-12T12:28:22.956Z,39.41
2016-06-12T12:29:23.990Z,39.39
2016-06-12T12:30:23.384Z,39.59
2016-06-12T12:31:23.013Z,40.46
2016-06-12T12:32:23.265Z,39.69
2016-06-12T12:33:23.253Z,39.88
2016-06-12T12:35:23.133Z,40.17
2016-06-12T12:36:37.152Z,39.39
2016-06-12T12:37:23.311Z,39.78
2016-06-12T12:38:23.111Z,39.67
2016-06-12T12:39:23.131Z,40.46
2016-06-12T12:40:23.384Z,41.22
2016-06-12T12:41:23.198Z,41.7
2016-06-12T12:42:23.280Z,40.73
2016-06-12T12:43:23.236Z,40.54
2016-06-12T12:44:23.459Z,40.73
2016-06-12T12:45:23.461Z,40.64
2016-06-12T12:46:23.339Z,41.41
2016-06-12T12:47:23.530Z,41.7
2016-06-12T12:48:23.392Z,41.41
2016-06-12T12:49:23.302Z,41.7
2016-06-12T12:50:23.774Z,41.41
2016-06-12T12:51:24.652Z,42.38
2016-06-12T12:52:23.218Z,41.89
2016-06-12T12:53:37.455Z,42.19
2016-06-12T12:54:23.395Z,41.8
2016-06-12T12:55:23.414Z,42.86
2016-06-12T12:56:37.495Z,43.54
2016-06-12T12:57:37.951Z,42.77
2016-06-12T12:58:24.079Z,42.77
2016-06-12T12:59:23.552Z,42.77
2016-06-12T13:00:23.523Z,43.16
2016-06-12T13:01:23.496Z,42.38
2016-06-12T13:02:23.936Z,42.77
2016-06-12T13:04:23.566Z,43.16
2016-06-12T13:05:23.586Z,42.38
2016-06-12T13:06:23.588Z,41.61
2016-06-12T13:07:24.045Z,43.64
2016-06-12T13:08:24.079Z,43.64
2016-06-12T13:09:23.848Z,43.45
2016-06-12T13:10:23.866Z,44.23
2016-06-12T13:11:23.683Z,43.84
2016-06-12T13:12:24.107Z,43.54
2016-06-12T13:13:37.985Z,43.45
2016-06-12T13:14:23.941Z,44.23
2016-06-12T13:15:23.741Z,44.13
2016-06-12T13:16:23.994Z,43.45
2016-06-12T13:17:24.013Z,42.48
2016-06-12T13:18:23.782Z,42.19
2016-06-12T13:19:24.238Z,42.29
2016-06-12T13:20:24.038Z,42.57
2016-06-12T13:21:23.885Z,41.99
2016-06-12T13:22:24.060Z,41.7