createdAt,value
2023-04-16T00:04:55.338Z,9.06
2023-04-16T00:09:56.788Z,9.05
2023-04-16T00:14:58.304Z,9.01
2023-04-16T00:19:59.811Z,9.00
2023-04-16T00:25:01.234Z,9.01
2023-04-16T00:30:03.521Z,8.92
2023-04-16T00:35:05.475Z,8.89
2023-04-16T00:40:07.406Z,8.86
2023-04-16T00:45:09.869Z,8.84
2023-04-16T00:50:12.065Z,8.81
2023-04-16T00:55:13.731Z,8.77
2023-04-16T01:00:15.402Z,8.82
2023-04-16T01:05:16.895Z,8.79
2023-04-16T01:10:18.339Z,8.70
2023-04-16T01:15:19.928Z,8.57
2023-04-16T01:20:21.626Z,8.68
2023-04-16T01:25:23.039Z,8.65
2023-04-16T01:30:25.048Z,8.63
2023-04-16T01:35:38.150Z,8.60
2023-04-16T01:40:39.621Z,8.60
2023-04-16T01:45:41.086Z,8.55
2023-04-16T01:50:42.550Z,8.55
2023-04-16T01:55:49.152Z,8.26
2023-04-16T02:00:50.669Z,8.10
2023-04-16T02:05:52.317Z,8.34
2023-04-16T02:10:54.062Z,8.33
2023-04-16T02:15:55.575Z,8.36
2023-04-16T02:21:11.247Z,8.40
2023-04-16T02:26:13.645Z,8.32
2023-04-16T02:31:19.389Z,8.34
2023-04-16T02:36:22.557Z,8.31
2023-04-16T02:41:24.333Z,8.31
2023-04-16T02:46:25.792Z,8.22
2023-04-16T02:51:27.736Z,8.23
2023-04-16T02:56:29.260Z,8.20
2023-04-16T03:01:30.749Z,8.23
2023-04-16T03:06:32.649Z,8.20
2023-04-16T03:11:34.154Z,8.18
2023-04-16T03:16:35.603Z,8.12
2023-04-16T03:21:37.110Z,7.98
2023-04-16T03:26:38.571Z,8.02
2023-04-16T03:31:40.160Z,8.02
2023-04-16T03:36:42.332Z,8.02
2023-04-16T03:41:43.970Z,8.07
2023-04-16T03:46:45.592Z,8.03
2023-04-16T03:51:47.430Z,7.98
2023-04-16T03:56:48.873Z,7.97
2023-04-16T04:01:51.924Z,7.98
2023-04-16T04:06:53.501Z,7.72
2023-04-16T04:11:55.342Z,7.71
2023-04-16T04:16:56.958Z,7.75
2023-04-16T04:21:58.576Z,7.56
2023-04-16T04:27:00.211Z,7.63
2023-04-16T04:32:02.474Z,7.57
2023-04-16T04:37:05.642Z,7.57
2023-04-16T04:42:07.238Z,7.47
2023-04-16T04:47:08.829Z,7.48
2023-04-16T04:52:13.412Z,7.41
2023-04-16T04:57:15.883Z,7.35
2023-04-16T05:02:18.491Z,7.31
2023-04-16T05:07:19.984Z,7.43
2023-04-16T05:12:21.427Z,7.39
2023-04-16T05:17:23.005Z,7.34
2023-04-16T05:22:24.750Z,7.36
2023-04-16T05:27:26.132Z,7.38
2023-04-16T05:32:27.879Z,7.51
2023-04-16T05:37:29.501Z,7.62
2023-04-16T05:42:31.068Z,7.64
2023-04-16T05:47:32.637Z,7.72
2023-04-16T05:52:34.232Z,7.65
2023-04-16T05:57:35.989Z,7.78
2023-04-16T06:02:37.554Z,7.67
2023-04-16T06:07:39.148Z,7.80
2023-04-16T06:12:40.735Z,7.81
2023-04-16T06:17:42.236Z,7.78
2023-04-16T06:22:43.855Z,7.78
2023-04-16T06:27:45.339Z,7.76
2023-04-16T06:32:46.993Z,7.87
2023-04-16T06:37:48.681Z,7.86
2023-04-16T06:42:50.143Z,7.99
2023-04-16T06:47:52.344Z,8.11
2023-04-16T06:52:54.681Z,8.19
2023-04-16T06:57:56.196Z,8.26
2023-04-16T07:02:58.718Z,8.25
2023-04-16T07:08:00.306Z,8.17
2023-04-16T07:13:01.851Z,8.24
2023-04-16T07:18:03.326Z,8.27
2023-04-16T07:23:04.860Z,8.48
2023-04-16T07:28:06.411Z,8.62
2023-04-16T07:33:07.912Z,8.54
2023-04-16T07:38:09.377Z,8.77
2023-04-16T07:43:10.976Z,8.87
2023-04-16T07:48:12.437Z,8.88
2023-04-16T07:53:13.940Z,8.90
2023-04-16T07:58:15.387Z,9.17
2023-04-16T08:03:17.057Z,9.30
2023-04-16T08:08:18.640Z,9.36
2023-04-16T08:13:20.137Z,9.39
2023-04-16T08:18:21.611Z,9.49
2023-04-16T08:23:23.086Z,9.68
2023-04-16T08:28:24.541Z,9.54
2023-04-16T08:33:26.374Z,9.57
2023-04-16T08:38:27.870Z,9.81
2023-04-16T08:43:33.956Z,9.89
2023-04-16T08:48:37.533Z,10.02
2023-04-16T08:54:09.142Z,10.16
2023-04-16T08:59:10.986Z,10.26
2023-04-16T09:04:14.676Z,10.56
2023-04-16T09:09:17.581Z,10.67
2023-04-16T09:14:19.619Z,10.56
2023-04-16T09:19:21.264Z,10.81
2023-04-16T09:24:22.925Z,10.93
2023-04-16T09:29:39.059Z,11.10
2023-04-16T09:35:00.913Z,11.39
2023-04-16T09:40:04.126Z,11.48
2023-04-16T09:45:06.396Z,11.65
2023-04-16T09:50:11.297Z,11.69
2023-04-16T09:55:14.023Z,12.02
2023-04-16T10:00:18.413Z,12.26
2023-04-16T10:05:20.112Z,12.56
2023-04-16T10:10:22.212Z,12.75
2023-04-16T10:15:23.754Z,13.29
2023-04-16T10:20:26.185Z,13.47
2023-04-16T10:25:28.745Z,13.64
2023-04-16T10:30:30.928Z,13.59
2023-04-16T10:35:32.401Z,13.43
2023-04-16T10:40:35.133Z,14.17
2023-04-16T10:45:39.620Z,13.50
2023-04-16T10:50:41.458Z,14.01
2023-04-16T10:55:56.685Z,13.36
2023-04-16T11:01:06.379Z,13.73
2023-04-16T11:06:17.625Z,13.87
2023-04-16T11:11:19.647Z,14.82
2023-04-16T11:16:21.117Z,15.16
2023-04-16T11:21:23.346Z,14.29
2023-04-16T11:26:27.229Z,14.45
2023-04-16T11:31:28.857Z,14.35
2023-04-16T11:36:46.065Z,14.71
2023-04-16T11:41:49.480Z,14.55
2023-04-16T11:46:52.042Z,15.58
2023-04-16T11:51:53.556Z,15.57
2023-04-16T11:56:55.120Z,15.69
2023-04-16T12:01:56.683Z,14.32
2023-04-16T12:07:13.103Z,14.86
2023-04-16T12:12:28.038Z,15.38
2023-04-16T12:17:31.840Z,15.49
2023-04-16T12:22:37.225Z,14.97
2023-04-16T12:27:52.756Z,14.62
2023-04-16T12:33:17.999Z,16.10
2023-04-16T12:38:19.958Z,14.63
2023-04-16T12:43:22.704Z,15.70
2023-04-16T12:48:24.151Z,15.09
2023-04-16T12:53:26.081Z,15.40
2023-04-16T12:58:27.525Z,14.38
2023-04-16T13:03:29.100Z,14.56
2023-04-16T13:08:30.730Z,14.68
2023-04-16T13:13:32.417Z,14.95
2023-04-16T13:18:34.878Z,14.86
2023-04-16T13:23:36.412Z,14.53
2023-04-16T13:28:37.861Z,14.27
2023-04-16T13:33:39.415Z,14.19
2023-04-16T13:38:42.147Z,13.94
2023-04-16T13:43:43.596Z,13.93
2023-04-16T13:48:46.100Z,14.02
2023-04-16T13:53:47.734Z,13.73
2023-04-16T13:58:49.446Z,13.35
2023-04-16T14:03:51.044Z,13.81
2023-04-16T14:08:52.534Z,13.93
2023-04-16T14:13:53.974Z,13.89
2023-04-16T14:18:55.409Z,13.40
2023-04-16T14:23:56.948Z,13.55
2023-04-16T14:28:58.387Z,13.33
2023-04-16T14:33:59.857Z,13.77
2023-04-16T14:39:01.399Z,13.16
2023-04-16T14:44:04.239Z,13.65
2023-04-16T14:49:05.698Z,13.43
2023-04-16T14:54:07.335Z,13.40
2023-04-16T14:59:09.097Z,13.05
2023-04-16T15:04:10.996Z,13.57
2023-04-16T15:09:12.704Z,13.70
2023-04-16T15:14:14.333Z,13.94
2023-04-16T15:19:16.005Z,13.13
2023-04-16T15:24:17.463Z,13.10
2023-04-16T15:29:18.892Z,13.53
2023-04-16T15:34:20.457Z,13.38
2023-04-16T15:39:21.912Z,14.06
2023-04-16T15:44:23.405Z,13.47
2023-04-16T15:49:25.334Z,13.16
2023-04-16T15:54:27.149Z,13.02
2023-04-16T15:59:29.081Z,12.72
2023-04-16T16:04:30.798Z,12.53
2023-04-16T16:09:32.303Z,13.05
2023-04-16T16:14:33.766Z,12.64
2023-04-16T16:19:35.257Z,12.66
2023-04-16T16:24:36.868Z,12.18
2023-04-16T16:29:38.361Z,12.47
2023-04-16T16:34:39.812Z,11.92
2023-04-16T16:39:41.397Z,12.27
2023-04-16T16:44:42.893Z,11.97
2023-04-16T16:49:45.605Z,11.95
2023-04-16T16:54:47.121Z,11.82
2023-04-16T16:59:50.407Z,11.83
2023-04-16T17:04:52.796Z,11.65
2023-04-16T17:09:54.298Z,11.40
2023-04-16T17:14:56.063Z,12.07
2023-04-16T17:19:57.557Z,12.32
2023-04-16T17:24:59.126Z,11.65
2023-04-16T17:30:01.917Z,11.58
2023-04-16T17:35:04.327Z,11.89
2023-04-16T17:40:07.900Z,11.96
2023-04-16T17:45:09.872Z,11.21
2023-04-16T17:50:12.065Z,11.04
2023-04-16T17:55:13.776Z,11.62
2023-04-16T18:00:16.173Z,11.56
2023-04-16T18:05:18.962Z,11.60
2023-04-16T18:10:20.518Z,11.14
2023-04-16T18:15:21.994Z,11.35
2023-04-16T18:20:23.449Z,11.06
2023-04-16T18:25:33.896Z,11.24
2023-04-16T18:30:36.289Z,11.18
2023-04-16T18:35:39.182Z,10.78
2023-04-16T18:40:42.084Z,11.23
2023-04-16T18:45:45.299Z,10.82
2023-04-16T18:50:46.745Z,10.66
2023-04-16T18:55:55.282Z,10.86
2023-04-16T19:00:59.781Z,11.02
2023-04-16T19:06:01.476Z,10.70
2023-04-16T19:11:03.331Z,10.70
2023-04-16T19:16:11.158Z,10.57
2023-04-16T19:21:12.943Z,10.52
2023-04-16T19:26:14.681Z,10.66
2023-04-16T19:31:16.473Z,10.61
2023-04-16T19:36:18.234Z,10.49
2023-04-16T19:41:19.724Z,10.47
2023-04-16T19:46:21.191Z,10.72
2023-04-16T19:51:22.911Z,10.82
2023-04-16T19:56:24.767Z,10.73
2023-04-16T20:01:26.333Z,10.92
2023-04-16T20:06:27.849Z,10.53
2023-04-16T20:11:29.379Z,10.77
2023-04-16T20:16:32.002Z,10.75
2023-04-16T20:21:33.508Z,10.71
2023-04-16T20:26:36.465Z,10.69
2023-04-16T20:31:37.945Z,10.58
2023-04-16T20:36:39.339Z,10.44
2023-04-16T20:41:44.906Z,10.42
2023-04-16T20:46:49.510Z,10.64
2023-04-16T20:51:51.330Z,10.55
2023-04-16T20:56:52.762Z,10.25
2023-04-16T21:01:55.054Z,10.29
2023-04-16T21:06:56.687Z,10.30
2023-04-16T21:11:58.051Z,10.09
2023-04-16T21:16:59.530Z,10.24
2023-04-16T21:22:02.799Z,10.12
2023-04-16T21:27:04.273Z,9.97
2023-04-16T21:32:06.297Z,10.07
2023-04-16T21:37:08.291Z,9.88
2023-04-16T21:42:09.748Z,9.95
2023-04-16T21:47:11.162Z,10.10
2023-04-16T21:52:18.266Z,10.22
2023-04-16T21:57:19.791Z,9.82
2023-04-16T22:02:21.274Z,9.93
2023-04-16T22:07:22.855Z,9.92
2023-04-16T22:12:24.328Z,9.95
2023-04-16T22:17:27.648Z,9.96
2023-04-16T22:22:29.174Z,9.94
2023-04-16T22:27:30.634Z,9.68
2023-04-16T22:32:33.122Z,9.73
2023-04-16T22:37:34.596Z,9.77
2023-04-16T22:42:36.116Z,9.77
2023-04-16T22:47:37.611Z,9.51
2023-04-16T22:52:39.098Z,9.68
2023-04-16T22:57:40.552Z,9.63
2023-04-16T23:02:42.195Z,9.67
2023-04-16T23:07:43.715Z,9.54
2023-04-16T23:12:45.503Z,9.58
2023-04-16T23:17:47.020Z,9.67
2023-04-16T23:22:48.468Z,9.65
2023-04-16T23:27:49.926Z,9.73
2023-04-16T23:32:51.516Z,9.56
2023-04-16T23:37:52.909Z,9.53
2023-04-16T23:42:54.365Z,9.54
2023-04-16T23:47:56.054Z,9.48
2023-04-16T23:52:57.539Z,9.32
2023-04-16T23:57:59.002Z,9.39
