createdAt,value
2024-05-09T00:01:26.207Z,95279.00
2024-05-09T00:02:26.353Z,95277.00
2024-05-09T00:03:26.394Z,95276.00
2024-05-09T00:04:26.446Z,95275.00
2024-05-09T00:05:26.557Z,95277.00
2024-05-09T00:06:26.515Z,95277.00
2024-05-09T00:07:26.599Z,95277.00
2024-05-09T00:08:26.676Z,95278.00
2024-05-09T00:09:26.733Z,95277.00
2024-05-09T00:10:35.027Z,95276.00
2024-05-09T00:11:27.889Z,95277.00
2024-05-09T00:12:26.811Z,95275.00
2024-05-09T00:13:26.792Z,95278.00
2024-05-09T00:14:26.934Z,95274.00
2024-05-09T00:15:26.811Z,95276.00
2024-05-09T00:16:26.795Z,95276.00
2024-05-09T00:17:26.957Z,95275.00
2024-05-09T00:18:26.953Z,95275.00
2024-05-09T00:19:26.914Z,95274.00
2024-05-09T00:20:33.273Z,95273.00
2024-05-09T00:21:27.871Z,95272.00
2024-05-09T00:22:26.867Z,95273.00
2024-05-09T00:23:27.013Z,95272.00
2024-05-09T00:24:26.866Z,95270.00
2024-05-09T00:25:26.869Z,95271.00
2024-05-09T00:26:26.955Z,95272.00
2024-05-09T00:27:26.884Z,95272.00
2024-05-09T00:28:26.876Z,95269.00
2024-05-09T00:29:26.925Z,95271.00
2024-05-09T00:30:33.594Z,95270.00
2024-05-09T00:31:27.949Z,95270.00
2024-05-09T00:32:27.024Z,95269.00
2024-05-09T00:33:27.101Z,95269.00
2024-05-09T00:34:27.038Z,95271.00
2024-05-09T00:35:26.982Z,95270.00
2024-05-09T00:36:26.939Z,95267.00
2024-05-09T00:37:26.952Z,95268.00
2024-05-09T00:38:27.021Z,95267.00
2024-05-09T00:39:26.968Z,95264.00
2024-05-09T00:40:35.505Z,95263.00
2024-05-09T00:41:28.061Z,95262.00
2024-05-09T00:42:27.045Z,95261.00
2024-05-09T00:43:27.114Z,95260.00
2024-05-09T00:44:27.117Z,95259.00
2024-05-09T00:45:27.069Z,95260.00
2024-05-09T00:46:27.060Z,95259.00
2024-05-09T00:47:27.161Z,95259.00
2024-05-09T00:48:27.301Z,95258.00
2024-05-09T00:49:27.225Z,95259.00
2024-05-09T00:50:35.463Z,95260.00
2024-05-09T00:51:28.160Z,95256.00
2024-05-09T00:52:27.156Z,95254.00
2024-05-09T00:53:27.218Z,95252.00
2024-05-09T00:54:27.151Z,95251.00
2024-05-09T00:55:27.163Z,95250.00
2024-05-09T00:56:27.215Z,95248.00
2024-05-09T00:57:27.161Z,95248.00
2024-05-09T00:58:27.156Z,95248.00
2024-05-09T00:59:27.230Z,95246.00
2024-05-09T01:00:35.494Z,95246.00
2024-05-09T01:01:28.233Z,95248.00
2024-05-09T01:02:27.233Z,95248.00
2024-05-09T01:03:27.646Z,95247.00
2024-05-09T01:04:27.199Z,95246.00
2024-05-09T01:05:27.228Z,95247.00
2024-05-09T01:06:27.184Z,95246.00
2024-05-09T01:07:27.199Z,95244.00
2024-05-09T01:08:27.230Z,95242.00
2024-05-09T01:09:27.218Z,95240.00
2024-05-09T01:11:27.423Z,95239.00
2024-05-09T01:12:27.572Z,95237.00
2024-05-09T01:13:27.497Z,95240.00
2024-05-09T01:14:27.593Z,95234.00
2024-05-09T01:15:27.630Z,95236.00
2024-05-09T01:16:27.698Z,95236.00
2024-05-09T01:17:27.920Z,95237.00
2024-05-09T01:18:27.976Z,95239.00
2024-05-09T01:19:28.067Z,95235.00
2024-05-09T01:20:37.476Z,95235.00
2024-05-09T01:21:28.987Z,95236.00
2024-05-09T01:22:28.007Z,95234.00
2024-05-09T01:23:28.057Z,95233.00
2024-05-09T01:24:28.015Z,95235.00
2024-05-09T01:25:28.000Z,95236.00
2024-05-09T01:26:28.071Z,95235.00
2024-05-09T01:27:28.006Z,95235.00
2024-05-09T01:28:28.004Z,95234.00
2024-05-09T01:29:28.107Z,95235.00
2024-05-09T01:30:34.306Z,95234.00
2024-05-09T01:31:29.146Z,95235.00
2024-05-09T01:32:28.252Z,95234.00
2024-05-09T01:33:28.262Z,95236.00
2024-05-09T01:34:28.074Z,95234.00
2024-05-09T01:35:28.132Z,95235.00
2024-05-09T01:36:28.081Z,95234.00
2024-05-09T01:37:28.084Z,95236.00
2024-05-09T01:38:28.199Z,95237.00
2024-05-09T01:39:28.090Z,95238.00
2024-05-09T01:40:36.441Z,95238.00
2024-05-09T01:41:29.208Z,95237.00
2024-05-09T01:42:28.168Z,95238.00
2024-05-09T01:43:28.171Z,95237.00
2024-05-09T01:44:28.240Z,95240.00
2024-05-09T01:45:28.175Z,95238.00
2024-05-09T01:46:28.202Z,95238.00
2024-05-09T01:47:28.337Z,95239.00
2024-05-09T01:48:28.356Z,95239.00
2024-05-09T01:49:28.292Z,95239.00
2024-05-09T01:50:37.706Z,95238.00
2024-05-09T01:51:29.248Z,95239.00
2024-05-09T01:52:28.282Z,95239.00
2024-05-09T01:53:28.277Z,95239.00
2024-05-09T01:54:28.238Z,95238.00
2024-05-09T01:55:28.253Z,95237.00
2024-05-09T01:56:28.348Z,95237.00
2024-05-09T01:57:28.249Z,95239.00
2024-05-09T01:58:28.250Z,95238.00
2024-05-09T01:59:28.438Z,95237.00
2024-05-09T02:01:28.447Z,95236.00
2024-05-09T02:02:29.486Z,95234.00
2024-05-09T02:03:28.606Z,95236.00
2024-05-09T02:04:28.462Z,95236.00
2024-05-09T02:05:28.480Z,95236.00
2024-05-09T02:06:28.357Z,95235.00
2024-05-09T02:07:28.358Z,95235.00
2024-05-09T02:08:28.487Z,95233.00
2024-05-09T02:09:28.367Z,95236.00
2024-05-09T02:11:28.573Z,95234.00
2024-05-09T02:12:28.630Z,95232.00
2024-05-09T02:13:28.581Z,95233.00
2024-05-09T02:14:28.685Z,95231.00
2024-05-09T02:15:28.725Z,95229.00
2024-05-09T02:16:28.770Z,95228.00
2024-05-09T02:17:29.089Z,95230.00
2024-05-09T02:18:28.951Z,95229.00
2024-05-09T02:19:29.064Z,95227.00
2024-05-09T02:20:34.152Z,95226.00
2024-05-09T02:21:30.019Z,95225.00
2024-05-09T02:22:29.025Z,95225.00
2024-05-09T02:23:29.139Z,95228.00
2024-05-09T02:24:29.023Z,95225.00
2024-05-09T02:25:29.025Z,95224.00
2024-05-09T02:26:29.120Z,95224.00
2024-05-09T02:27:29.033Z,95225.00
2024-05-09T02:28:29.028Z,95224.00
2024-05-09T02:29:29.201Z,95225.00
2024-05-09T02:30:36.411Z,95225.00
2024-05-09T02:31:30.175Z,95227.00
2024-05-09T02:32:29.252Z,95226.00
2024-05-09T02:33:29.240Z,95226.00
2024-05-09T02:34:29.139Z,95224.00
2024-05-09T02:35:29.178Z,95224.00
2024-05-09T02:36:29.124Z,95225.00
2024-05-09T02:37:29.132Z,95223.00
2024-05-09T02:38:29.175Z,95223.00
2024-05-09T02:39:29.124Z,95223.00
2024-05-09T02:40:36.467Z,95223.00
2024-05-09T02:41:30.199Z,95223.00
2024-05-09T02:42:29.150Z,95222.00
2024-05-09T02:43:29.144Z,95223.00
2024-05-09T02:44:29.186Z,95221.00
2024-05-09T02:45:29.144Z,95222.00
2024-05-09T02:46:29.147Z,95222.00
2024-05-09T02:47:29.293Z,95225.00
2024-05-09T02:48:29.275Z,95224.00
2024-05-09T02:49:29.276Z,95225.00
2024-05-09T02:50:34.731Z,95226.00
2024-05-09T02:51:30.165Z,95228.00
2024-05-09T02:52:29.155Z,95227.00
2024-05-09T02:53:29.256Z,95228.00
2024-05-09T02:54:29.153Z,95228.00
2024-05-09T02:55:29.162Z,95227.00
2024-05-09T02:56:29.254Z,95227.00
2024-05-09T02:57:29.168Z,95227.00
2024-05-09T02:58:29.168Z,95226.00
2024-05-09T02:59:29.231Z,95223.00
2024-05-09T03:00:37.187Z,95225.00
2024-05-09T03:01:30.346Z,95223.00
2024-05-09T03:02:29.237Z,95224.00
2024-05-09T03:03:29.381Z,95223.00
2024-05-09T03:04:29.229Z,95224.00
2024-05-09T03:05:29.236Z,95223.00
2024-05-09T03:06:29.195Z,95222.00
2024-05-09T03:07:29.198Z,95223.00
2024-05-09T03:08:29.269Z,95221.00
2024-05-09T03:09:29.192Z,95225.00
2024-05-09T03:10:35.277Z,95220.00
2024-05-09T03:11:30.260Z,95220.00
2024-05-09T03:12:29.256Z,95219.00
2024-05-09T03:13:29.208Z,95221.00
2024-05-09T03:14:29.311Z,95221.00
2024-05-09T03:15:29.201Z,95221.00
2024-05-09T03:16:29.215Z,95219.00
2024-05-09T03:17:29.325Z,95220.00
2024-05-09T03:18:29.309Z,95222.00
2024-05-09T03:19:29.258Z,95221.00
2024-05-09T03:21:29.289Z,95221.00
2024-05-09T03:22:29.326Z,95221.00
2024-05-09T03:23:29.411Z,95220.00
2024-05-09T03:24:29.430Z,95221.00
2024-05-09T03:25:29.481Z,95222.00
2024-05-09T03:26:29.626Z,95222.00
2024-05-09T03:27:29.599Z,95222.00
2024-05-09T03:28:29.642Z,95222.00
2024-05-09T03:29:29.794Z,95224.00
2024-05-09T03:30:38.825Z,95224.00
2024-05-09T03:31:30.780Z,95225.00
2024-05-09T03:32:29.790Z,95225.00
2024-05-09T03:33:29.916Z,95225.00
2024-05-09T03:34:29.757Z,95223.00
2024-05-09T03:35:29.860Z,95226.00
2024-05-09T03:36:29.744Z,95229.00
2024-05-09T03:37:29.746Z,95228.00
2024-05-09T03:38:29.795Z,95229.00
2024-05-09T03:39:29.729Z,95230.00
2024-05-09T03:40:31.090Z,95231.00
2024-05-09T03:41:29.891Z,95232.00
2024-05-09T03:42:29.807Z,95231.00
2024-05-09T03:43:29.849Z,95232.00
2024-05-09T03:44:30.044Z,95234.00
2024-05-09T03:45:29.973Z,95234.00
2024-05-09T03:46:30.032Z,95235.00
2024-05-09T03:47:30.205Z,95232.00
2024-05-09T03:48:30.193Z,95234.00
2024-05-09T03:49:30.262Z,95231.00
2024-05-09T03:50:35.220Z,95232.00
2024-05-09T03:51:31.227Z,95232.00
2024-05-09T03:52:30.220Z,95231.00
2024-05-09T03:53:30.256Z,95234.00
2024-05-09T03:54:30.219Z,95234.00
2024-05-09T03:55:30.219Z,95236.00
2024-05-09T03:56:30.282Z,95234.00
2024-05-09T03:57:30.225Z,95236.00
2024-05-09T03:58:30.226Z,95236.00
2024-05-09T03:59:30.307Z,95238.00
2024-05-09T04:00:36.891Z,95239.00
2024-05-09T04:01:31.351Z,95243.00
2024-05-09T04:02:30.414Z,95244.00
2024-05-09T04:03:30.454Z,95246.00
2024-05-09T04:04:30.346Z,95246.00
2024-05-09T04:05:30.343Z,95249.00
2024-05-09T04:06:30.251Z,95251.00
2024-05-09T04:07:30.248Z,95251.00
2024-05-09T04:08:30.289Z,95249.00
2024-05-09T04:09:30.252Z,95248.00
2024-05-09T04:10:33.670Z,95249.00
2024-05-09T04:11:30.311Z,95246.00
2024-05-09T04:12:30.308Z,95250.00
2024-05-09T04:13:30.280Z,95252.00
2024-05-09T04:14:30.325Z,95252.00
2024-05-09T04:15:30.322Z,95253.00
2024-05-09T04:16:30.266Z,95250.00
2024-05-09T04:17:30.436Z,95252.00
2024-05-09T04:18:30.356Z,95253.00
2024-05-09T04:19:30.379Z,95254.00
2024-05-09T04:20:40.308Z,95257.00
2024-05-09T04:21:37.625Z,95258.00
2024-05-09T04:22:37.628Z,95259.00
2024-05-09T04:23:37.679Z,95260.00
2024-05-09T04:24:37.634Z,95260.00
2024-05-09T04:25:37.902Z,95259.00
2024-05-09T04:26:37.694Z,95260.00
2024-05-09T04:27:37.654Z,95264.00
2024-05-09T04:28:37.634Z,95261.00
2024-05-09T04:29:37.691Z,95262.00
2024-05-09T04:30:40.429Z,95261.00
2024-05-09T04:31:48.819Z,95259.00
2024-05-09T04:32:49.027Z,95260.00
2024-05-09T04:33:48.964Z,95258.00
2024-05-09T04:34:48.813Z,95259.00
2024-05-09T04:35:48.797Z,95259.00
2024-05-09T04:36:48.801Z,95261.00
2024-05-09T04:37:48.909Z,95260.00
2024-05-09T04:38:48.809Z,95261.00
2024-05-09T04:39:48.813Z,95262.00
2024-05-09T04:40:48.855Z,95262.00
2024-05-09T04:41:48.802Z,95262.00
2024-05-09T04:42:48.810Z,95263.00
2024-05-09T04:43:48.837Z,95262.00
2024-05-09T04:44:48.808Z,95261.00
2024-05-09T04:45:48.822Z,95261.00
2024-05-09T04:46:48.848Z,95259.00
2024-05-09T04:47:48.983Z,95261.00
2024-05-09T04:48:48.928Z,95260.00
2024-05-09T04:49:48.847Z,95260.00
2024-05-09T04:50:48.878Z,95260.00
2024-05-09T04:51:48.827Z,95259.00
2024-05-09T04:52:48.920Z,95259.00
2024-05-09T04:53:48.966Z,95261.00
2024-05-09T04:54:48.964Z,95262.00
2024-05-09T04:55:49.068Z,95262.00
2024-05-09T04:56:49.092Z,95261.00
2024-05-09T04:57:49.156Z,95262.00
2024-05-09T04:58:49.262Z,95264.00
2024-05-09T04:59:49.287Z,95262.00
2024-05-09T05:00:49.391Z,95262.00
2024-05-09T05:01:49.549Z,95262.00
2024-05-09T05:02:49.634Z,95263.00
2024-05-09T05:03:49.796Z,95265.00
2024-05-09T05:04:49.819Z,95267.00
2024-05-09T05:05:49.728Z,95268.00
2024-05-09T05:06:49.735Z,95267.00
2024-05-09T05:07:49.851Z,95269.00
2024-05-09T05:08:49.852Z,95268.00
2024-05-09T05:09:49.910Z,95270.00
2024-05-09T05:10:50.279Z,95272.00
2024-05-09T05:11:50.095Z,95271.00
2024-05-09T05:12:50.098Z,95271.00
2024-05-09T05:13:50.243Z,95271.00
2024-05-09T05:14:50.209Z,95272.00
2024-05-09T05:15:50.264Z,95269.00
2024-05-09T05:16:50.345Z,95269.00
2024-05-09T05:17:50.516Z,95268.00
2024-05-09T05:18:50.589Z,95268.00
2024-05-09T05:19:50.592Z,95267.00
2024-05-09T05:20:50.596Z,95267.00
2024-05-09T05:21:50.582Z,95269.00
2024-05-09T05:22:50.663Z,95266.00
2024-05-09T05:23:50.701Z,95267.00
2024-05-09T05:24:50.760Z,95267.00
2024-05-09T05:25:50.842Z,95265.00
2024-05-09T05:26:50.859Z,95268.00
2024-05-09T05:27:50.914Z,95268.00
2024-05-09T05:28:51.050Z,95265.00
2024-05-09T05:29:51.024Z,95268.00
2024-05-09T05:30:51.101Z,95268.00
2024-05-09T05:31:51.224Z,95269.00
2024-05-09T05:32:51.495Z,95267.00
2024-05-09T05:33:51.320Z,95271.00
2024-05-09T05:34:51.347Z,95273.00
2024-05-09T05:35:51.379Z,95273.00
2024-05-09T05:36:51.427Z,95275.00
2024-05-09T05:37:51.489Z,95277.00
2024-05-09T05:38:51.580Z,95276.00
2024-05-09T05:39:51.593Z,95277.00
2024-05-09T05:40:51.680Z,95277.00
2024-05-09T05:41:51.724Z,95280.00
2024-05-09T05:42:51.752Z,95279.00
2024-05-09T05:43:51.994Z,95280.00
2024-05-09T05:44:51.883Z,95281.00
2024-05-09T05:45:51.918Z,95281.00
2024-05-09T05:46:52.001Z,95284.00
2024-05-09T05:47:52.177Z,95284.00
2024-05-09T05:48:52.226Z,95282.00
2024-05-09T05:49:52.142Z,95283.00
2024-05-09T05:50:52.273Z,95283.00
2024-05-09T05:51:52.223Z,95281.00
2024-05-09T05:52:52.318Z,95281.00
2024-05-09T05:53:52.327Z,95281.00
2024-05-09T05:54:52.381Z,95279.00
2024-05-09T05:55:52.447Z,95279.00
2024-05-09T05:56:52.473Z,95278.00
2024-05-09T05:57:52.521Z,95278.00
2024-05-09T05:58:52.630Z,95277.00
2024-05-09T05:59:52.626Z,95277.00
2024-05-09T06:00:52.795Z,95278.00
2024-05-09T06:01:52.749Z,95279.00
2024-05-09T06:02:52.920Z,95277.00
2024-05-09T06:03:52.898Z,95278.00
2024-05-09T06:04:52.972Z,95276.00
2024-05-09T06:05:52.941Z,95278.00
2024-05-09T06:06:52.958Z,95279.00
2024-05-09T06:07:53.012Z,95277.00
2024-05-09T06:08:53.118Z,95275.00
2024-05-09T06:09:53.101Z,95276.00
2024-05-09T06:10:53.214Z,95276.00
2024-05-09T06:11:53.250Z,95274.00
2024-05-09T06:12:53.225Z,95274.00
2024-05-09T06:13:53.301Z,95276.00
2024-05-09T06:14:53.295Z,95272.00
2024-05-09T06:15:53.336Z,95273.00
2024-05-09T06:16:55.957Z,95271.00
2024-05-09T06:17:53.522Z,95271.00
2024-05-09T06:18:53.570Z,95269.00
2024-05-09T06:19:53.753Z,95269.00
2024-05-09T06:20:53.429Z,95268.00
2024-05-09T06:21:53.381Z,95268.00
2024-05-09T06:22:53.406Z,95270.00
2024-05-09T06:23:53.411Z,95269.00
2024-05-09T06:24:53.380Z,95268.00
2024-05-09T06:25:53.408Z,95265.00
2024-05-09T06:26:53.387Z,95262.00
2024-05-09T06:27:53.400Z,95262.00
2024-05-09T06:28:53.446Z,95260.00
2024-05-09T06:29:53.392Z,95259.00
2024-05-09T06:30:53.401Z,95259.00
2024-05-09T06:31:54.076Z,95258.00
2024-05-09T06:32:53.498Z,95258.00
2024-05-09T06:33:53.578Z,95260.00
2024-05-09T06:34:53.459Z,95257.00
2024-05-09T06:35:53.424Z,95258.00
2024-05-09T06:36:53.403Z,95257.00
2024-05-09T06:37:53.426Z,95253.00
2024-05-09T06:38:53.410Z,95252.00
2024-05-09T06:39:53.403Z,95253.00
2024-05-09T06:40:53.418Z,95251.00
2024-05-09T06:41:53.418Z,95253.00
2024-05-09T06:42:53.422Z,95252.00
2024-05-09T06:43:53.491Z,95255.00
2024-05-09T06:44:53.419Z,95256.00
2024-05-09T06:45:53.421Z,95256.00
2024-05-09T06:46:54.615Z,95257.00
2024-05-09T06:47:53.574Z,95255.00
2024-05-09T06:48:53.786Z,95259.00
2024-05-09T06:49:53.503Z,95263.00
2024-05-09T06:50:53.450Z,95262.00
2024-05-09T06:51:53.447Z,95263.00
2024-05-09T06:52:53.476Z,95263.00
2024-05-09T06:53:53.445Z,95265.00
2024-05-09T06:54:53.441Z,95264.00
2024-05-09T06:55:53.574Z,95263.00
2024-05-09T06:56:53.450Z,95264.00
2024-05-09T06:57:53.471Z,95262.00
2024-05-09T06:58:53.502Z,95262.00
2024-05-09T06:59:53.449Z,95263.00
2024-05-09T07:00:53.497Z,95263.00
2024-05-09T07:01:53.488Z,95265.00
2024-05-09T07:02:53.569Z,95263.00
2024-05-09T07:03:53.586Z,95267.00
2024-05-09T07:04:53.625Z,95268.00
2024-05-09T07:05:53.522Z,95267.00
2024-05-09T07:06:53.475Z,95268.00
2024-05-09T07:07:53.524Z,95266.00
2024-05-09T07:08:53.514Z,95266.00
2024-05-09T07:09:53.483Z,95268.00
2024-05-09T07:10:53.597Z,95268.00
2024-05-09T07:11:53.607Z,95268.00
2024-05-09T07:12:53.494Z,95268.00
2024-05-09T07:13:53.564Z,95266.00
2024-05-09T07:14:53.520Z,95260.00
2024-05-09T07:15:53.504Z,95261.00
2024-05-09T07:16:53.623Z,95263.00
2024-05-09T07:17:53.661Z,95263.00
2024-05-09T07:18:53.718Z,95261.00
2024-05-09T07:19:53.544Z,95263.00
2024-05-09T07:20:53.564Z,95262.00
2024-05-09T07:21:53.519Z,95261.00
2024-05-09T07:22:53.551Z,95259.00
2024-05-09T07:23:53.594Z,95256.00
2024-05-09T07:24:53.519Z,95259.00
2024-05-09T07:25:53.537Z,95256.00
2024-05-09T07:26:53.525Z,95254.00
2024-05-09T07:27:53.545Z,95254.00
2024-05-09T07:28:53.561Z,95252.00
2024-05-09T07:29:53.529Z,95255.00
2024-05-09T07:30:53.524Z,95254.00
2024-05-09T07:31:53.573Z,95254.00
2024-05-09T07:32:53.752Z,95254.00
2024-05-09T07:33:53.755Z,95251.00
2024-05-09T07:34:53.595Z,95250.00
2024-05-09T07:35:53.544Z,95252.00
2024-05-09T07:36:53.542Z,95252.00
2024-05-09T07:37:53.617Z,95250.00
2024-05-09T07:38:53.577Z,95250.00
2024-05-09T07:39:53.537Z,95249.00
2024-05-09T07:40:53.578Z,95248.00
2024-05-09T07:41:53.550Z,95246.00
2024-05-09T07:42:53.554Z,95244.00
2024-05-09T07:43:53.590Z,95247.00
2024-05-09T07:44:53.837Z,95245.00
2024-05-09T07:45:55.370Z,95246.00
2024-05-09T07:48:13.720Z,95244.00
2024-05-09T07:49:43.998Z,95244.00
2024-05-09T07:51:32.880Z,95243.00
2024-05-09T07:52:38.326Z,95243.00
2024-05-09T07:53:35.564Z,95242.00
2024-05-09T07:53:57.249Z,95241.00
2024-05-09T07:54:54.726Z,95240.00
2024-05-09T07:55:53.922Z,95241.00
2024-05-09T07:56:53.758Z,95238.00
2024-05-09T07:57:53.638Z,95238.00
2024-05-09T07:58:54.168Z,95237.00
2024-05-09T07:59:53.604Z,95235.00
2024-05-09T08:00:53.711Z,95229.00
2024-05-09T08:01:53.731Z,95231.00
2024-05-09T08:02:53.706Z,95229.00
2024-05-09T08:03:53.959Z,95228.00
2024-05-09T08:04:53.733Z,95230.00
2024-05-09T08:05:53.673Z,95228.00
2024-05-09T08:06:53.658Z,95227.00
2024-05-09T08:07:53.624Z,95229.00
2024-05-09T08:08:53.623Z,95227.00
2024-05-09T08:09:53.652Z,95227.00
2024-05-09T08:10:53.744Z,95228.00
2024-05-09T08:11:53.650Z,95227.00
2024-05-09T08:12:53.676Z,95227.00
2024-05-09T08:13:53.652Z,95225.00
2024-05-09T08:14:53.631Z,95224.00
2024-05-09T08:15:53.686Z,95225.00
2024-05-09T08:16:53.658Z,95224.00
2024-05-09T08:17:53.727Z,95224.00
2024-05-09T08:18:53.792Z,95227.00
2024-05-09T08:19:53.693Z,95223.00
2024-05-09T08:20:53.654Z,95223.00
2024-05-09T08:21:53.702Z,95222.00
2024-05-09T08:22:53.679Z,95223.00
2024-05-09T08:23:53.667Z,95220.00
2024-05-09T08:24:53.686Z,95219.00
2024-05-09T08:25:53.653Z,95219.00
2024-05-09T08:26:53.654Z,95221.00
2024-05-09T08:27:53.682Z,95220.00
2024-05-09T08:28:53.686Z,95217.00
2024-05-09T08:29:53.717Z,95218.00
2024-05-09T08:30:53.764Z,95216.00
2024-05-09T08:31:53.710Z,95216.00
2024-05-09T08:32:53.767Z,95216.00
2024-05-09T08:33:53.859Z,95214.00
2024-05-09T08:34:53.756Z,95211.00
2024-05-09T08:35:53.756Z,95211.00
2024-05-09T08:36:55.053Z,95211.00
2024-05-09T08:37:53.911Z,95210.00
2024-05-09T08:38:53.943Z,95210.00
2024-05-09T08:39:54.047Z,95209.00
2024-05-09T08:40:54.124Z,95210.00
2024-05-09T08:41:54.149Z,95210.00
2024-05-09T08:42:54.267Z,95211.00
2024-05-09T08:43:54.277Z,95209.00
2024-05-09T08:44:54.333Z,95207.00
2024-05-09T08:45:54.460Z,95207.00
2024-05-09T08:46:54.473Z,95205.00
2024-05-09T08:47:54.580Z,95206.00
2024-05-09T08:48:54.701Z,95204.00
2024-05-09T08:49:54.612Z,95205.00
2024-05-09T08:50:54.699Z,95203.00
2024-05-09T08:51:54.727Z,95209.00
2024-05-09T08:52:54.688Z,95205.00
2024-05-09T08:53:54.723Z,95207.00
2024-05-09T08:54:54.848Z,95206.00
2024-05-09T08:55:54.788Z,95209.00
2024-05-09T08:56:54.838Z,95205.00
2024-05-09T08:57:54.897Z,95204.00
2024-05-09T08:58:54.918Z,95205.00
2024-05-09T08:59:54.964Z,95204.00
2024-05-09T09:00:55.130Z,95204.00
2024-05-09T09:01:55.132Z,95205.00
2024-05-09T09:02:55.172Z,95203.00
2024-05-09T09:03:55.344Z,95201.00
2024-05-09T09:04:55.321Z,95201.00
2024-05-09T09:05:55.292Z,95200.00
2024-05-09T09:06:58.188Z,95198.00
2024-05-09T09:07:55.312Z,95195.00
2024-05-09T09:08:55.316Z,95195.00
2024-05-09T09:09:55.382Z,95196.00
2024-05-09T09:10:55.394Z,95193.00
2024-05-09T09:11:55.368Z,95191.00
2024-05-09T09:12:55.365Z,95189.00
2024-05-09T09:13:55.334Z,95191.00
2024-05-09T09:14:55.325Z,95190.00
2024-05-09T09:15:55.350Z,95190.00
2024-05-09T09:16:55.330Z,95188.00
2024-05-09T09:17:55.450Z,95191.00
2024-05-09T09:18:55.565Z,95189.00
2024-05-09T09:19:55.507Z,95189.00
2024-05-09T09:20:55.405Z,95190.00
2024-05-09T09:21:55.380Z,95190.00
2024-05-09T09:22:55.336Z,95190.00
2024-05-09T09:23:55.329Z,95190.00
2024-05-09T09:24:55.386Z,95189.00
2024-05-09T09:25:55.346Z,95188.00
2024-05-09T09:26:55.343Z,95184.00
2024-05-09T09:27:55.521Z,95184.00
2024-05-09T09:28:55.343Z,95183.00
2024-05-09T09:29:55.345Z,95182.00
2024-05-09T09:30:55.352Z,95180.00
2024-05-09T09:31:55.357Z,95182.00
2024-05-09T09:32:55.421Z,95179.00
2024-05-09T09:33:55.543Z,95180.00
2024-05-09T09:34:55.386Z,95180.00
2024-05-09T09:35:55.359Z,95179.00
2024-05-09T09:36:55.434Z,95175.00
2024-05-09T09:37:55.363Z,95172.00
2024-05-09T09:38:55.369Z,95170.00
2024-05-09T09:39:55.403Z,95170.00
2024-05-09T09:40:55.406Z,95172.00
2024-05-09T09:41:55.371Z,95167.00
2024-05-09T09:42:55.443Z,95168.00
2024-05-09T09:43:55.366Z,95166.00
2024-05-09T09:45:03.800Z,95161.00
2024-05-09T09:45:56.414Z,95160.00
2024-05-09T09:46:55.388Z,95160.00
2024-05-09T09:47:55.441Z,95161.00
2024-05-09T09:48:55.485Z,95156.00
2024-05-09T09:49:55.377Z,95156.00
2024-05-09T09:50:55.460Z,95154.00
2024-05-09T09:51:55.420Z,95153.00
2024-05-09T09:52:55.387Z,95152.00
2024-05-09T09:53:55.388Z,95151.00
2024-05-09T09:54:55.432Z,95148.00
2024-05-09T09:55:55.424Z,95145.00
2024-05-09T09:56:55.487Z,95145.00
2024-05-09T09:57:55.626Z,95144.00
2024-05-09T09:58:55.535Z,95143.00
2024-05-09T09:59:55.564Z,95142.00
2024-05-09T10:00:55.711Z,95139.00
2024-05-09T10:01:55.648Z,95138.00
2024-05-09T10:02:55.633Z,95139.00
2024-05-09T10:03:55.796Z,95139.00
2024-05-09T10:04:55.706Z,95136.00
2024-05-09T10:05:55.785Z,95135.00
2024-05-09T10:06:55.687Z,95136.00
2024-05-09T10:07:55.651Z,95132.00
2024-05-09T10:08:55.668Z,95133.00
2024-05-09T10:09:55.731Z,95129.00
2024-05-09T10:10:55.834Z,95130.00
2024-05-09T10:12:55.778Z,95128.00
2024-05-09T10:13:55.742Z,95123.00
2024-05-09T10:14:55.771Z,95118.00
2024-05-09T10:15:55.808Z,95122.00
2024-05-09T10:16:55.810Z,95120.00
2024-05-09T10:17:56.029Z,95119.00
2024-05-09T10:18:56.047Z,95115.00
2024-05-09T10:19:56.038Z,95115.00
2024-05-09T10:20:56.062Z,95111.00
2024-05-09T10:21:56.077Z,95108.00
2024-05-09T10:22:56.075Z,95110.00
2024-05-09T10:23:56.075Z,95109.00
2024-05-09T10:24:56.133Z,95106.00
2024-05-09T10:25:56.092Z,95108.00
2024-05-09T10:26:56.109Z,95107.00
2024-05-09T10:27:56.148Z,95107.00
2024-05-09T10:28:56.125Z,95104.00
2024-05-09T10:29:56.152Z,95104.00
2024-05-09T10:30:56.194Z,95105.00
2024-05-09T10:31:56.178Z,95105.00
2024-05-09T10:32:56.361Z,95103.00
2024-05-09T10:33:56.411Z,95102.00
2024-05-09T10:34:56.242Z,95101.00
2024-05-09T10:35:56.183Z,95098.00
2024-05-09T10:36:56.325Z,95098.00
2024-05-09T10:37:56.214Z,95097.00
2024-05-09T10:38:56.211Z,95095.00
2024-05-09T10:39:56.271Z,95091.00
2024-05-09T10:40:56.263Z,95090.00
2024-05-09T10:41:56.280Z,95090.00
2024-05-09T10:42:56.400Z,95089.00
2024-05-09T10:43:56.303Z,95086.00
2024-05-09T10:44:56.316Z,95084.00
2024-05-09T10:45:56.375Z,95081.00
2024-05-09T10:46:56.401Z,95078.00
2024-05-09T10:47:56.536Z,95081.00
2024-05-09T10:48:56.456Z,95080.00
2024-05-09T10:49:56.471Z,95080.00
2024-05-09T10:50:56.415Z,95080.00
2024-05-09T10:51:56.505Z,95078.00
2024-05-09T10:52:56.454Z,95075.00
2024-05-09T10:53:56.480Z,95076.00
2024-05-09T10:54:56.631Z,95071.00
2024-05-09T10:55:56.515Z,95071.00
2024-05-09T10:56:56.526Z,95073.00
2024-05-09T10:57:56.599Z,95072.00
2024-05-09T10:58:56.558Z,95072.00
2024-05-09T10:59:56.567Z,95073.00
2024-05-09T11:00:56.655Z,95073.00
2024-05-09T11:01:56.648Z,95071.00
2024-05-09T11:02:56.719Z,95071.00
2024-05-09T11:03:56.746Z,95069.00
2024-05-09T11:04:56.703Z,95068.00
2024-05-09T11:05:56.724Z,95068.00
2024-05-09T11:06:56.694Z,95066.00
2024-05-09T11:07:56.684Z,95065.00
2024-05-09T11:08:56.700Z,95065.00
2024-05-09T11:09:56.808Z,95063.00
2024-05-09T11:10:56.795Z,95063.00
2024-05-09T11:11:56.831Z,95063.00
2024-05-09T11:12:56.777Z,95062.00
2024-05-09T11:13:56.791Z,95058.00
2024-05-09T11:14:56.798Z,95062.00
2024-05-09T11:15:56.869Z,95060.00
2024-05-09T11:16:56.834Z,95061.00
2024-05-09T11:17:56.941Z,95065.00
2024-05-09T11:18:57.291Z,95062.00
2024-05-09T11:19:56.898Z,95058.00
2024-05-09T11:20:56.908Z,95053.00
2024-05-09T11:21:56.952Z,95051.00
2024-05-09T11:22:56.925Z,95058.00
2024-05-09T11:23:56.977Z,95052.00
2024-05-09T11:24:57.021Z,95054.00
2024-05-09T11:25:56.974Z,95051.00
2024-05-09T11:26:56.985Z,95048.00
2024-05-09T11:27:57.037Z,95050.00
2024-05-09T11:28:57.042Z,95048.00
2024-05-09T11:29:57.032Z,95044.00
2024-05-09T11:30:57.113Z,95043.00
2024-05-09T11:31:57.114Z,95042.00
2024-05-09T11:32:57.167Z,95042.00
2024-05-09T11:33:57.301Z,95042.00
2024-05-09T11:34:57.106Z,95038.00
2024-05-09T11:35:57.121Z,95041.00
2024-05-09T11:36:57.163Z,95040.00
2024-05-09T11:37:57.178Z,95038.00
2024-05-09T11:38:57.190Z,95037.00
2024-05-09T11:39:57.242Z,95035.00
2024-05-09T11:40:57.208Z,95036.00
2024-05-09T11:41:57.215Z,95037.00
2024-05-09T11:42:57.268Z,95036.00
2024-05-09T11:43:57.242Z,95030.00
2024-05-09T11:44:57.261Z,95030.00
2024-05-09T11:45:57.380Z,95031.00
2024-05-09T11:46:57.286Z,95030.00
2024-05-09T11:47:57.524Z,95031.00
2024-05-09T11:48:57.366Z,95028.00
2024-05-09T11:49:57.423Z,95028.00
2024-05-09T11:50:57.339Z,95024.00
2024-05-09T11:51:57.407Z,95023.00
2024-05-09T11:52:57.364Z,95019.00