createdAt,value
2019-05-19T17:09:21.422Z,64.20
2019-05-19T17:11:50.849Z,38.90
2019-05-19T17:14:19.951Z,39.40
2019-05-19T17:16:49.224Z,39.20
2019-05-19T17:19:19.337Z,40.20
2019-05-19T17:21:48.362Z,40.50
2019-05-19T17:24:17.216Z,41.20
2019-05-19T17:26:46.259Z,41.30
2019-05-19T17:29:15.336Z,45.10
2019-05-19T17:31:45.671Z,46.50
2019-05-19T17:34:14.626Z,49.00
2019-05-19T17:36:43.642Z,50.10
2019-05-19T17:39:12.618Z,47.90
2019-05-19T17:41:45.970Z,45.40
2019-05-19T17:44:15.151Z,43.20
2019-05-19T17:46:47.933Z,42.00
2019-05-19T17:49:17.651Z,41.10
2019-05-19T17:51:47.056Z,40.20
2019-05-19T17:54:20.096Z,40.10
2019-05-19T17:56:47.198Z,39.90
2019-05-19T17:59:16.986Z,40.50
2019-05-19T18:01:46.514Z,39.50
2019-05-19T18:04:15.907Z,40.00
2019-05-19T18:06:45.722Z,39.60
2019-05-19T18:09:15.060Z,39.60
2019-05-19T18:11:44.449Z,38.80
2019-05-19T18:14:13.935Z,38.60
2019-05-19T18:16:43.241Z,38.10
2019-05-19T18:19:13.065Z,37.90
2019-05-19T18:21:45.831Z,38.30
2019-05-19T18:24:15.599Z,38.60
2019-05-19T18:26:45.063Z,38.30
2019-05-19T18:29:14.895Z,38.40
2019-05-19T18:31:44.082Z,39.20
2019-05-19T18:34:14.006Z,39.30
2019-05-19T18:36:44.349Z,39.40
2019-05-19T18:39:13.816Z,39.30
2019-05-19T18:41:43.109Z,39.50
2019-05-19T18:44:12.405Z,39.30
2019-05-19T18:46:42.044Z,39.40
2019-05-19T18:49:11.947Z,39.60
2019-05-19T18:51:41.560Z,39.40
2019-05-19T18:54:10.856Z,39.20
2019-05-19T18:56:40.382Z,39.10
2019-05-19T18:59:09.743Z,39.60
2019-05-19T19:01:38.821Z,39.50
2019-05-19T19:04:10.056Z,39.40
2019-05-19T19:06:39.101Z,39.10
2019-05-19T19:09:09.115Z,39.20
2019-05-19T19:11:39.154Z,39.60
2019-05-19T19:14:08.957Z,39.60
2019-05-19T19:16:38.351Z,39.60
2019-05-19T19:19:12.997Z,39.30
2019-05-19T19:21:42.581Z,38.90
2019-05-19T19:24:17.234Z,38.40
2019-05-19T19:26:47.231Z,37.70
2019-05-19T19:29:17.669Z,36.60
2019-05-19T19:31:50.272Z,36.20
2019-05-19T19:34:20.768Z,36.40
2019-05-19T19:36:50.169Z,36.20
2019-05-19T19:39:19.695Z,36.30
2019-05-19T19:41:49.585Z,36.50
2019-05-19T19:44:19.226Z,36.40
2019-05-19T19:46:49.056Z,36.30
2019-05-19T19:49:21.492Z,36.20
2019-05-19T19:51:50.833Z,36.30
2019-05-19T19:54:20.162Z,36.20
2019-05-19T19:56:49.611Z,36.30
2019-05-19T19:59:19.221Z,36.30
2019-05-19T20:01:48.423Z,36.10
2019-05-19T20:04:17.614Z,36.00
2019-05-19T20:06:47.458Z,36.00
2019-05-19T20:09:16.538Z,35.80
2019-05-19T20:11:46.262Z,35.90
2019-05-19T20:14:15.713Z,35.90
2019-05-19T20:16:45.258Z,35.90
2019-05-19T20:19:14.551Z,35.90
2019-05-19T20:21:44.173Z,35.80
2019-05-19T20:24:13.314Z,35.80
2019-05-19T20:26:42.364Z,35.70
2019-05-19T20:29:11.865Z,35.60
2019-05-19T20:31:42.115Z,35.50
2019-05-19T20:34:11.686Z,35.70
2019-05-19T20:36:40.589Z,35.60
2019-05-19T20:39:09.680Z,35.70
2019-05-19T20:41:39.047Z,36.00
2019-05-19T20:44:08.487Z,36.00
2019-05-19T20:46:37.582Z,35.60
2019-05-19T20:49:09.943Z,35.70
2019-05-19T20:51:40.384Z,35.90
2019-05-19T20:54:09.707Z,36.00
2019-05-19T20:56:39.191Z,35.80
2019-05-19T20:59:08.552Z,35.80
2019-05-19T21:01:38.206Z,36.10
2019-05-19T21:04:07.837Z,36.00
2019-05-19T21:06:37.111Z,36.10
2019-05-19T21:09:06.531Z,36.20
2019-05-19T21:11:36.027Z,36.30
2019-05-19T21:14:06.287Z,36.30
2019-05-19T21:16:40.000Z,36.30
2019-05-19T21:19:10.387Z,36.10
2019-05-19T21:21:47.705Z,36.00
2019-05-19T21:24:17.281Z,36.00
2019-05-19T21:26:46.995Z,36.10
2019-05-19T21:29:16.004Z,36.10
2019-05-19T21:31:48.469Z,36.10
2019-05-19T21:34:17.965Z,36.00
2019-05-19T21:36:47.282Z,35.70
2019-05-19T21:39:16.272Z,36.10
2019-05-19T21:41:45.869Z,36.10
2019-05-19T21:44:15.689Z,36.00
2019-05-19T21:46:44.948Z,36.00
2019-05-19T21:49:14.496Z,36.10
2019-05-19T21:51:43.345Z,36.30
2019-05-19T21:54:12.595Z,36.40
2019-05-19T21:56:41.877Z,36.50
2019-05-19T21:59:11.414Z,36.90
2019-05-19T22:01:40.901Z,37.60
2019-05-19T22:04:10.600Z,38.20
2019-05-19T22:06:40.030Z,38.50
2019-05-19T22:09:09.415Z,38.00
2019-05-19T22:11:38.695Z,37.30
2019-05-19T22:14:08.589Z,37.00
2019-05-19T22:16:37.913Z,37.10
2019-05-19T22:19:07.108Z,37.20
2019-05-19T22:21:36.638Z,37.00
2019-05-19T22:24:06.274Z,36.90
2019-05-19T22:26:35.875Z,37.60
2019-05-19T22:29:07.950Z,37.50
2019-05-19T22:31:37.374Z,37.60
2019-05-19T22:34:06.738Z,37.90
2019-05-19T22:36:36.238Z,38.00
2019-05-19T22:39:09.024Z,37.40
2019-05-19T22:41:38.635Z,37.10
2019-05-19T22:44:07.843Z,37.50
2019-05-19T22:46:38.028Z,37.60
2019-05-19T22:49:07.531Z,37.70
2019-05-19T22:51:37.388Z,37.60
2019-05-19T22:54:06.781Z,37.80
2019-05-19T22:56:39.359Z,37.80
2019-05-19T22:59:19.266Z,37.80
2019-05-19T23:01:51.017Z,38.00
2019-05-19T23:04:10.264Z,38.00
2019-05-19T23:06:39.236Z,37.90
2019-05-19T23:09:08.446Z,37.90
2019-05-19T23:11:38.151Z,37.80
2019-05-19T23:14:07.339Z,38.10
2019-05-19T23:16:36.748Z,38.10
2019-05-19T23:19:06.018Z,38.10
2019-05-19T23:21:35.294Z,38.30
2019-05-19T23:24:05.052Z,38.10
2019-05-19T23:26:34.574Z,38.30
2019-05-19T23:29:04.816Z,38.20
2019-05-19T23:31:34.335Z,38.40
2019-05-19T23:34:03.610Z,38.20
