createdAt,value
2022-09-09T00:01:48.555Z,15.30
2022-09-09T00:04:36.097Z,15.30
2022-09-09T00:07:39.462Z,15.30
2022-09-09T00:10:40.457Z,15.20
2022-09-09T00:13:18.013Z,15.20
2022-09-09T00:16:18.326Z,15.20
2022-09-09T00:18:51.488Z,15.10
2022-09-09T00:21:19.383Z,15.10
2022-09-09T00:23:51.836Z,15.10
2022-09-09T00:26:43.826Z,15.10
2022-09-09T00:29:13.672Z,15.10
2022-09-09T00:31:40.651Z,15.10
2022-09-09T00:34:23.743Z,15.00
2022-09-09T00:36:55.070Z,15.00
2022-09-09T00:39:37.591Z,14.90
2022-09-09T00:42:21.198Z,14.90
2022-09-09T00:44:50.819Z,14.90
2022-09-09T00:47:40.136Z,14.90
2022-09-09T00:50:40.130Z,15.00
2022-09-09T00:53:28.781Z,15.00
2022-09-09T00:56:17.571Z,15.00
2022-09-09T00:58:57.337Z,15.00
2022-09-09T01:01:24.269Z,15.00
2022-09-09T01:03:54.931Z,15.00
2022-09-09T01:06:33.151Z,14.90
2022-09-09T01:09:07.154Z,14.90
2022-09-09T01:11:54.747Z,15.00
2022-09-09T01:14:31.646Z,15.00
2022-09-09T01:17:04.562Z,15.00
2022-09-09T01:19:41.021Z,15.00
2022-09-09T01:22:34.291Z,15.00
2022-09-09T01:25:11.158Z,15.00
2022-09-09T01:28:01.850Z,15.00
2022-09-09T01:30:29.872Z,15.10
2022-09-09T01:33:01.300Z,14.90
2022-09-09T01:35:37.188Z,14.90
2022-09-09T01:38:04.881Z,14.90
2022-09-09T01:40:33.183Z,14.90
2022-09-09T01:43:00.666Z,14.90
2022-09-09T01:45:27.725Z,15.00
2022-09-09T01:47:54.715Z,14.90
2022-09-09T01:50:56.938Z,15.00
2022-09-09T01:53:24.327Z,15.00
2022-09-09T01:56:17.834Z,14.90
2022-09-09T01:59:04.237Z,15.00
2022-09-09T02:01:34.892Z,15.00
2022-09-09T02:04:09.418Z,14.90
2022-09-09T02:06:39.710Z,14.90
2022-09-09T02:09:23.640Z,14.90
2022-09-09T02:12:08.168Z,14.90
2022-09-09T02:14:57.435Z,14.90
2022-09-09T02:17:32.315Z,15.00
2022-09-09T02:20:12.678Z,14.80
2022-09-09T02:22:50.561Z,14.90
2022-09-09T02:25:23.365Z,14.90
2022-09-09T02:27:55.406Z,14.80
2022-09-09T02:30:23.018Z,14.90
2022-09-09T02:32:58.066Z,14.90
2022-09-09T02:35:38.651Z,14.80
2022-09-09T02:38:11.036Z,14.80
2022-09-09T02:40:40.423Z,14.70
2022-09-09T02:43:07.569Z,14.70
2022-09-09T02:45:59.084Z,14.70
2022-09-09T02:48:37.034Z,14.70
2022-09-09T02:51:38.106Z,14.60
2022-09-09T02:54:17.912Z,14.60
2022-09-09T02:56:52.519Z,14.60
2022-09-09T02:59:23.014Z,14.60
2022-09-09T03:01:49.974Z,14.60
2022-09-09T03:04:17.006Z,14.60
2022-09-09T03:06:45.279Z,14.60
2022-09-09T03:09:18.820Z,14.60
2022-09-09T03:11:45.869Z,14.60
2022-09-09T03:14:14.894Z,14.60
2022-09-09T03:16:43.385Z,14.60
2022-09-09T03:19:11.102Z,14.60
2022-09-09T03:21:38.074Z,14.60
2022-09-09T03:24:05.204Z,14.60
2022-09-09T03:26:32.837Z,14.50
2022-09-09T03:29:01.570Z,14.60
2022-09-09T03:31:31.261Z,14.60
2022-09-09T03:33:59.634Z,14.60
2022-09-09T03:36:30.315Z,14.60
2022-09-09T03:38:57.281Z,14.50
2022-09-09T03:41:27.246Z,14.50
2022-09-09T03:43:55.129Z,14.50
2022-09-09T03:46:26.172Z,14.50
2022-09-09T03:48:54.450Z,14.50
2022-09-09T03:51:22.963Z,14.40
2022-09-09T03:53:50.686Z,14.40
2022-09-09T03:56:17.595Z,14.60
2022-09-09T03:58:44.773Z,14.40
2022-09-09T04:01:15.348Z,14.40
2022-09-09T04:03:43.865Z,14.30
2022-09-09T04:06:14.547Z,14.30
2022-09-09T04:08:43.580Z,14.40
2022-09-09T04:11:10.815Z,14.30
2022-09-09T04:13:42.765Z,14.40
2022-09-09T04:16:14.382Z,14.50
2022-09-09T04:18:43.179Z,14.50
2022-09-09T04:21:11.531Z,14.40
2022-09-09T04:23:38.694Z,14.40
2022-09-09T04:26:06.617Z,14.40
2022-09-09T04:28:36.960Z,14.40
2022-09-09T04:31:19.739Z,14.40
2022-09-09T04:33:48.293Z,14.40
2022-09-09T04:36:16.215Z,14.40
2022-09-09T04:38:43.193Z,14.40
2022-09-09T04:41:12.054Z,14.40
2022-09-09T04:43:41.862Z,14.50
2022-09-09T04:46:10.564Z,14.40
2022-09-09T04:48:37.779Z,14.40
2022-09-09T04:51:10.324Z,14.30
2022-09-09T04:53:38.314Z,14.40
2022-09-09T04:56:17.852Z,14.30
2022-09-09T04:58:51.819Z,14.40
2022-09-09T05:01:23.110Z,14.40
2022-09-09T05:03:51.527Z,14.40
2022-09-09T05:06:23.060Z,14.40
2022-09-09T05:08:54.193Z,14.50
2022-09-09T05:11:28.294Z,14.40
2022-09-09T05:14:00.393Z,14.40
2022-09-09T05:16:29.749Z,14.50
2022-09-09T05:18:57.520Z,14.40
2022-09-09T05:21:27.598Z,14.50
2022-09-09T05:23:55.291Z,14.50
2022-09-09T05:26:23.789Z,14.50
2022-09-09T05:28:52.872Z,14.50
2022-09-09T05:31:20.620Z,14.50
2022-09-09T05:33:50.682Z,14.50
2022-09-09T05:36:21.088Z,14.50
2022-09-09T05:38:51.071Z,14.50
2022-09-09T05:41:19.003Z,14.50
2022-09-09T05:43:50.622Z,14.50
2022-09-09T05:46:21.619Z,14.50
2022-09-09T05:48:52.465Z,14.50
2022-09-09T05:51:23.375Z,14.50
2022-09-09T05:53:52.295Z,14.50
2022-09-09T05:56:26.409Z,14.50
2022-09-09T05:58:55.085Z,14.50
2022-09-09T06:01:25.386Z,14.50
2022-09-09T06:03:53.273Z,14.50
2022-09-09T06:06:37.523Z,14.50
2022-09-09T06:09:12.492Z,14.60
2022-09-09T06:11:42.588Z,14.60
2022-09-09T06:14:10.564Z,14.60
2022-09-09T06:16:38.972Z,14.50
2022-09-09T06:19:15.336Z,14.60
2022-09-09T06:21:43.145Z,14.60
2022-09-09T06:24:14.753Z,14.70
2022-09-09T06:26:42.204Z,14.60
2022-09-09T06:29:11.543Z,14.70
2022-09-09T06:31:39.561Z,14.70
2022-09-09T06:34:23.381Z,14.90
2022-09-09T06:36:53.700Z,14.80
2022-09-09T06:39:20.667Z,14.80
2022-09-09T06:41:48.325Z,14.80
2022-09-09T06:44:35.695Z,14.80
2022-09-09T06:47:04.943Z,14.90
2022-09-09T06:49:33.292Z,15.10
2022-09-09T06:52:02.211Z,15.10
2022-09-09T06:54:30.310Z,15.20
2022-09-09T06:56:57.138Z,15.30
2022-09-09T06:59:25.547Z,15.40
2022-09-09T07:01:56.308Z,15.60
2022-09-09T07:04:23.983Z,15.80
2022-09-09T07:06:53.448Z,15.70
2022-09-09T07:09:24.828Z,15.60
2022-09-09T07:11:53.833Z,15.60
2022-09-09T07:14:23.017Z,15.70
2022-09-09T07:16:59.359Z,15.60
2022-09-09T07:19:27.224Z,15.60
2022-09-09T07:21:55.400Z,15.60
2022-09-09T07:24:24.695Z,15.50
2022-09-09T07:26:53.127Z,15.60
2022-09-09T07:29:21.174Z,15.70
2022-09-09T07:31:49.538Z,15.80
2022-09-09T07:34:22.100Z,15.80
2022-09-09T07:36:49.871Z,15.90
2022-09-09T07:39:18.973Z,16.10
2022-09-09T07:41:50.435Z,16.10
2022-09-09T07:44:22.648Z,16.20
2022-09-09T07:46:54.057Z,16.30
2022-09-09T07:49:32.197Z,16.30
2022-09-09T07:52:00.929Z,16.30
2022-09-09T07:54:28.726Z,16.30
2022-09-09T07:56:55.605Z,16.50
2022-09-09T07:59:25.353Z,16.50
2022-09-09T08:01:56.914Z,16.60
2022-09-09T08:04:29.146Z,16.50
2022-09-09T08:06:58.778Z,16.50
2022-09-09T08:09:29.720Z,16.60
2022-09-09T08:12:03.627Z,16.70
2022-09-09T08:14:31.569Z,16.80
2022-09-09T08:16:59.136Z,16.80
2022-09-09T08:19:30.577Z,16.90
2022-09-09T08:21:59.393Z,17.00
2022-09-09T08:24:26.267Z,17.00
2022-09-09T08:26:53.363Z,17.00
2022-09-09T08:29:24.127Z,16.90
2022-09-09T08:31:56.241Z,16.90
2022-09-09T08:34:23.799Z,16.90
2022-09-09T08:36:52.702Z,16.90
2022-09-09T08:39:24.225Z,17.00
2022-09-09T08:42:10.289Z,17.00
2022-09-09T08:45:15.572Z,16.90
2022-09-09T08:48:13.794Z,17.00
2022-09-09T08:50:42.192Z,17.00
2022-09-09T08:53:21.529Z,17.20
2022-09-09T08:55:53.984Z,17.20
2022-09-09T08:58:30.546Z,17.30
2022-09-09T09:01:10.135Z,17.40
2022-09-09T09:04:18.932Z,17.30
2022-09-09T09:06:51.577Z,17.30
2022-09-09T09:09:19.130Z,17.40
2022-09-09T09:11:59.059Z,17.40
2022-09-09T09:17:01.596Z,17.40
2022-09-09T09:19:31.168Z,17.20
2022-09-09T09:22:05.534Z,17.40
2022-09-09T09:24:49.391Z,17.40
2022-09-09T09:27:26.794Z,17.40
2022-09-09T09:30:22.432Z,17.50
2022-09-09T09:33:02.271Z,17.50
2022-09-09T09:35:29.359Z,17.50
2022-09-09T09:40:58.789Z,17.60
2022-09-09T09:43:30.602Z,17.70
2022-09-09T09:46:16.791Z,17.70
2022-09-09T09:48:47.232Z,17.70
2022-09-09T09:51:17.477Z,17.90
2022-09-09T09:53:46.240Z,18.10
2022-09-09T09:56:16.205Z,18.10
2022-09-09T09:58:47.377Z,18.10
2022-09-09T10:01:28.742Z,18.20
2022-09-09T10:03:59.968Z,18.20
2022-09-09T10:06:45.574Z,18.30
2022-09-09T10:09:27.817Z,18.20
2022-09-09T10:12:13.729Z,18.30
2022-09-09T10:14:46.267Z,18.20
2022-09-09T10:17:22.019Z,18.30
2022-09-09T10:20:10.803Z,18.30
2022-09-09T10:22:45.143Z,18.20
2022-09-09T10:25:34.532Z,18.20
2022-09-09T10:28:19.504Z,18.20
2022-09-09T10:30:50.325Z,18.20
2022-09-09T10:33:23.172Z,18.10
2022-09-09T10:36:19.012Z,18.20
2022-09-09T10:39:12.451Z,18.10
2022-09-09T10:41:58.590Z,18.00
2022-09-09T10:45:21.322Z,18.00
2022-09-09T10:48:06.894Z,18.00
2022-09-09T10:51:07.319Z,18.20
2022-09-09T10:53:40.438Z,18.10
2022-09-09T10:56:17.074Z,18.10
2022-09-09T10:58:50.644Z,18.30
2022-09-09T11:01:23.552Z,18.40
2022-09-09T11:04:23.703Z,18.40
2022-09-09T11:06:55.700Z,18.30
2022-09-09T11:09:32.182Z,18.40
2022-09-09T11:12:03.368Z,18.80
2022-09-09T11:14:55.621Z,18.90
2022-09-09T11:17:40.942Z,19.00
2022-09-09T11:20:13.476Z,18.90
2022-09-09T11:23:04.130Z,18.90
2022-09-09T11:25:37.543Z,18.90
2022-09-09T11:28:32.619Z,18.80
2022-09-09T11:31:14.552Z,18.80
2022-09-09T11:34:03.464Z,18.70
2022-09-09T11:36:48.201Z,18.70
2022-09-09T11:39:36.752Z,18.60
2022-09-09T11:42:23.431Z,18.60
2022-09-09T11:44:50.716Z,18.90
2022-09-09T11:47:37.804Z,19.00
2022-09-09T11:50:16.899Z,19.10
2022-09-09T11:52:49.450Z,19.20
2022-09-09T11:55:29.883Z,19.20
2022-09-09T11:58:05.595Z,19.20
2022-09-09T12:00:35.248Z,19.30
2022-09-09T12:03:02.175Z,19.30
2022-09-09T12:05:45.252Z,19.30
2022-09-09T12:08:18.476Z,19.40
2022-09-09T12:10:55.354Z,19.50
2022-09-09T12:13:24.763Z,19.50
2022-09-09T12:15:57.014Z,19.60
2022-09-09T12:18:25.040Z,19.70
2022-09-09T12:21:08.849Z,19.70
2022-09-09T12:23:53.917Z,19.60
2022-09-09T12:26:35.276Z,19.70
2022-09-09T12:29:13.537Z,19.70
2022-09-09T12:32:03.068Z,19.60
2022-09-09T12:34:50.615Z,19.70
2022-09-09T12:37:39.066Z,19.60
2022-09-09T12:40:07.733Z,19.60
2022-09-09T12:42:41.317Z,19.70
2022-09-09T12:45:18.511Z,19.90
2022-09-09T12:48:09.715Z,19.80
2022-09-09T12:50:47.052Z,19.70
2022-09-09T12:53:31.166Z,19.70
2022-09-09T12:56:05.621Z,19.60
2022-09-09T12:58:35.785Z,19.40
2022-09-09T13:01:09.300Z,19.30
2022-09-09T13:03:46.689Z,19.20
2022-09-09T13:06:20.651Z,19.20
2022-09-09T13:08:47.445Z,19.10
2022-09-09T13:11:20.218Z,19.20
2022-09-09T13:13:53.205Z,19.10
2022-09-09T13:16:24.979Z,19.20
2022-09-09T13:18:52.212Z,19.20
2022-09-09T13:21:20.143Z,19.10
2022-09-09T13:23:51.613Z,19.10
2022-09-09T13:26:27.695Z,19.10
2022-09-09T13:28:55.807Z,19.10
2022-09-09T13:31:30.964Z,19.10
2022-09-09T13:33:58.560Z,19.10
2022-09-09T13:36:33.976Z,19.20
2022-09-09T13:39:03.915Z,19.30
2022-09-09T13:41:43.294Z,19.40
2022-09-09T13:44:24.607Z,19.60
2022-09-09T13:47:22.607Z,19.60
2022-09-09T13:49:50.171Z,19.60
2022-09-09T13:52:19.929Z,19.80
2022-09-09T13:54:52.106Z,19.90
2022-09-09T13:57:24.544Z,20.00
2022-09-09T14:00:04.537Z,20.00
2022-09-09T14:02:32.296Z,20.10
2022-09-09T14:04:59.219Z,20.00
2022-09-09T14:07:26.359Z,20.00
2022-09-09T14:09:53.492Z,20.20
2022-09-09T14:12:21.137Z,20.30
2022-09-09T14:14:48.124Z,20.30
2022-09-09T14:17:15.800Z,20.30
2022-09-09T14:19:43.746Z,20.30
2022-09-09T14:22:10.620Z,20.40
2022-09-09T14:24:37.584Z,20.60
2022-09-09T14:27:04.405Z,20.70
2022-09-09T14:29:31.274Z,20.60
2022-09-09T14:31:58.088Z,20.60
2022-09-09T14:34:24.886Z,20.60
2022-09-09T14:36:52.424Z,20.40
2022-09-09T14:39:19.366Z,20.40
2022-09-09T14:41:46.770Z,20.40
2022-09-09T14:44:13.558Z,20.30
2022-09-09T14:46:40.321Z,20.30
2022-09-09T14:49:07.083Z,20.30
2022-09-09T14:51:33.892Z,20.30
2022-09-09T14:54:00.929Z,20.30
2022-09-09T14:56:30.682Z,20.40
2022-09-09T14:58:59.415Z,20.40
2022-09-09T15:01:29.550Z,20.30
2022-09-09T15:03:59.383Z,20.20
2022-09-09T15:06:28.555Z,20.20
2022-09-09T15:08:58.672Z,20.20
2022-09-09T15:11:28.837Z,20.20
2022-09-09T15:13:55.779Z,20.10
2022-09-09T15:16:25.513Z,20.20
2022-09-09T15:18:55.263Z,20.10
2022-09-09T15:21:24.776Z,20.10
2022-09-09T15:23:52.359Z,20.10
2022-09-09T15:26:20.180Z,20.00
2022-09-09T15:28:48.359Z,20.00
2022-09-09T15:31:20.472Z,20.00
2022-09-09T15:34:01.412Z,20.00
2022-09-09T15:36:31.058Z,20.00
2022-09-09T15:38:58.036Z,20.00
2022-09-09T15:41:25.479Z,20.00
2022-09-09T15:43:55.619Z,20.00
2022-09-09T15:46:31.197Z,20.00
2022-09-09T15:49:15.433Z,19.80
2022-09-09T15:51:48.106Z,19.80
2022-09-09T15:54:21.793Z,19.70
2022-09-09T15:56:52.789Z,19.70
2022-09-09T15:59:19.625Z,19.60
2022-09-09T16:01:46.812Z,19.50
2022-09-09T16:04:13.886Z,19.40
2022-09-09T16:06:40.835Z,19.50
2022-09-09T16:09:08.521Z,19.50
2022-09-09T16:11:38.129Z,19.50
2022-09-09T16:14:07.447Z,19.40
2022-09-09T16:16:36.248Z,19.40
2022-09-09T16:19:12.513Z,19.40
2022-09-09T16:21:45.308Z,19.40
2022-09-09T16:24:15.365Z,19.30
2022-09-09T16:26:47.538Z,19.20
2022-09-09T16:29:15.998Z,19.20
2022-09-09T16:31:43.655Z,19.20
2022-09-09T16:34:11.072Z,19.20
2022-09-09T16:36:40.156Z,19.10
2022-09-09T16:39:12.823Z,19.00
2022-09-09T16:41:41.408Z,18.90
2022-09-09T16:44:10.066Z,19.00
2022-09-09T16:46:39.890Z,18.90
2022-09-09T16:49:09.585Z,19.00
2022-09-09T16:51:39.135Z,18.90
2022-09-09T16:54:08.155Z,18.80
2022-09-09T16:56:40.558Z,18.80
2022-09-09T16:59:12.937Z,18.70
2022-09-09T17:01:42.191Z,18.70
2022-09-09T17:04:12.197Z,18.70
2022-09-09T17:06:39.225Z,18.60
2022-09-09T17:09:09.353Z,18.60
2022-09-09T17:11:37.641Z,18.50
2022-09-09T17:14:05.484Z,18.60
2022-09-09T17:16:37.028Z,18.50
2022-09-09T17:19:05.184Z,18.40
2022-09-09T17:21:33.245Z,18.30
2022-09-09T17:24:00.832Z,18.30
2022-09-09T17:26:34.065Z,18.20
2022-09-09T17:29:02.168Z,18.20
2022-09-09T17:31:30.449Z,18.10
2022-09-09T17:33:58.717Z,18.00
2022-09-09T17:36:35.576Z,17.90
2022-09-09T17:39:04.003Z,17.90
2022-09-09T17:41:39.599Z,17.80
2022-09-09T17:46:41.505Z,17.70
2022-09-09T17:49:11.555Z,17.60
2022-09-09T17:51:38.915Z,17.60
2022-09-09T17:54:13.171Z,17.60
2022-09-09T17:56:42.257Z,17.50
2022-09-09T17:59:10.671Z,17.60
2022-09-09T18:01:40.404Z,17.70
2022-09-09T18:04:09.714Z,17.80
2022-09-09T18:06:40.276Z,17.80
2022-09-09T18:09:13.585Z,17.80
2022-09-09T18:11:46.185Z,17.80
2022-09-09T18:14:18.045Z,17.90
2022-09-09T18:16:45.938Z,17.80
2022-09-09T18:19:15.186Z,17.80
2022-09-09T18:21:43.849Z,17.70
2022-09-09T18:24:12.098Z,17.60
2022-09-09T18:26:40.219Z,17.60
2022-09-09T18:29:12.941Z,17.50
2022-09-09T18:31:42.517Z,17.50
2022-09-09T18:34:12.723Z,17.60
2022-09-09T18:36:44.883Z,17.60
2022-09-09T18:39:14.128Z,17.50
2022-09-09T18:41:44.112Z,17.50
2022-09-09T18:44:17.203Z,17.50
2022-09-09T18:46:45.094Z,17.60
2022-09-09T18:49:12.515Z,17.40
2022-09-09T18:51:41.250Z,17.30
2022-09-09T18:54:16.396Z,17.30
2022-09-09T18:56:43.882Z,17.20
2022-09-09T18:59:13.240Z,17.10
2022-09-09T19:01:40.711Z,17.00
2022-09-09T19:04:08.712Z,16.90
2022-09-09T19:06:41.128Z,16.80
2022-09-09T19:09:13.515Z,16.80
2022-09-09T19:11:41.556Z,16.70
2022-09-09T19:14:11.762Z,16.60
2022-09-09T19:16:40.579Z,16.60
2022-09-09T19:19:14.483Z,16.60
2022-09-09T19:21:42.345Z,16.50
2022-09-09T19:24:36.101Z,16.40
2022-09-09T19:27:06.682Z,16.40
2022-09-09T19:29:36.601Z,16.40
2022-09-09T19:32:51.728Z,16.30
2022-09-09T19:34:52.179Z,16.20
2022-09-09T19:37:19.532Z,16.20
2022-09-09T19:39:47.541Z,16.20
2022-09-09T19:42:15.235Z,16.20
2022-09-09T19:44:42.117Z,16.10
2022-09-09T19:47:08.955Z,16.10
2022-09-09T19:49:37.031Z,16.10
2022-09-09T19:52:04.324Z,16.00
2022-09-09T19:54:31.138Z,16.00
2022-09-09T19:56:58.065Z,15.90
2022-09-09T19:59:25.006Z,15.90
2022-09-09T20:01:51.933Z,15.90
2022-09-09T20:04:18.945Z,15.90
2022-09-09T20:06:46.376Z,15.80
2022-09-09T20:09:15.994Z,15.70
2022-09-09T20:11:44.006Z,15.80
2022-09-09T20:14:11.757Z,15.70
2022-09-09T20:16:39.287Z,15.70
2022-09-09T20:19:07.937Z,15.80
2022-09-09T20:21:46.512Z,15.70
2022-09-09T20:24:16.957Z,15.60
2022-09-09T20:26:44.728Z,15.70
2022-09-09T20:29:16.373Z,15.70
2022-09-09T20:31:44.352Z,15.70
2022-09-09T20:34:14.253Z,15.60
2022-09-09T20:36:41.947Z,15.60
2022-09-09T20:39:10.561Z,15.60
2022-09-09T20:41:39.543Z,15.60
2022-09-09T20:44:16.417Z,15.60
2022-09-09T20:46:48.183Z,15.60
2022-09-09T20:49:16.664Z,15.60
2022-09-09T20:51:43.976Z,15.70
2022-09-09T20:54:14.494Z,15.60
2022-09-09T20:56:43.235Z,15.60
2022-09-09T20:59:17.875Z,15.60
2022-09-09T21:01:47.586Z,15.70
2022-09-09T21:04:16.626Z,15.70
2022-09-09T21:06:43.892Z,15.60
2022-09-09T21:09:10.898Z,15.60
2022-09-09T21:11:37.839Z,15.60
2022-09-09T21:14:05.004Z,15.50
2022-09-09T21:16:32.275Z,15.50
2022-09-09T21:19:01.959Z,15.50
2022-09-09T21:21:28.872Z,15.50
2022-09-09T21:23:58.231Z,15.50
2022-09-09T21:26:26.078Z,15.50
2022-09-09T21:28:53.751Z,15.50
2022-09-09T21:31:26.985Z,15.60
2022-09-09T21:33:54.572Z,15.60
2022-09-09T21:36:21.461Z,15.60
2022-09-09T21:38:48.317Z,15.70
2022-09-09T21:41:16.767Z,15.60
2022-09-09T21:43:45.588Z,15.60
2022-09-09T21:46:16.946Z,15.60
2022-09-09T21:48:44.455Z,15.50
2022-09-09T21:51:14.679Z,15.50
2022-09-09T21:53:41.587Z,15.40
2022-09-09T21:56:16.980Z,15.40
2022-09-09T21:58:44.013Z,15.40
2022-09-09T22:01:18.384Z,15.40
2022-09-09T22:03:46.255Z,15.40
2022-09-09T22:06:16.089Z,15.30
2022-09-09T22:08:43.785Z,15.40
2022-09-09T22:11:16.918Z,15.30
2022-09-09T22:13:47.269Z,15.30
2022-09-09T22:16:17.175Z,15.30
2022-09-09T22:18:44.681Z,15.30
2022-09-09T22:21:16.750Z,15.30
2022-09-09T22:23:43.659Z,15.20
2022-09-09T22:26:11.220Z,15.40
2022-09-09T22:28:38.836Z,15.20
2022-09-09T22:31:06.328Z,15.20
2022-09-09T22:33:33.619Z,15.20
2022-09-09T22:36:00.758Z,15.10
2022-09-09T22:38:27.638Z,15.10
2022-09-09T22:40:54.741Z,15.10
2022-09-09T22:43:22.753Z,15.10
2022-09-09T22:45:50.985Z,15.20
2022-09-09T22:48:18.593Z,15.00
2022-09-09T22:50:46.727Z,14.90
2022-09-09T22:53:16.455Z,15.00
2022-09-09T22:55:54.442Z,15.00
2022-09-09T22:58:22.182Z,15.00
2022-09-09T23:00:49.056Z,15.00
2022-09-09T23:03:15.909Z,14.90
2022-09-09T23:05:42.759Z,14.90
2022-09-09T23:08:09.660Z,14.90
2022-09-09T23:10:41.045Z,15.00
2022-09-09T23:13:09.516Z,15.20
2022-09-09T23:15:37.461Z,15.20
2022-09-09T23:18:04.392Z,15.20
2022-09-09T23:20:32.200Z,15.20
2022-09-09T23:22:59.078Z,15.10
2022-09-09T23:25:28.478Z,15.20
2022-09-09T23:27:55.366Z,15.20
2022-09-09T23:30:22.225Z,15.10
2022-09-09T23:32:49.586Z,15.10
2022-09-09T23:35:16.592Z,15.20
2022-09-09T23:37:43.477Z,15.20
2022-09-09T23:40:11.078Z,15.20
2022-09-09T23:42:37.979Z,15.10
2022-09-09T23:45:05.496Z,15.10
2022-09-09T23:47:32.409Z,15.20
2022-09-09T23:49:59.290Z,15.30
2022-09-09T23:52:26.779Z,15.20
2022-09-09T23:54:53.623Z,15.20
2022-09-09T23:57:21.780Z,15.20
2022-09-09T23:59:48.680Z,15.40
