createdAt,value
2023-02-24T04:10:52.577Z,98009.88
2023-02-24T04:13:35.260Z,98005.53
2023-02-24T04:16:29.518Z,97991.09
2023-02-24T04:19:03.922Z,98004.22
2023-02-24T04:21:34.199Z,98002.91
2023-02-24T04:24:11.423Z,98008.03
2023-02-24T04:26:42.797Z,98006.81
2023-02-24T04:29:14.067Z,97994.19
2023-02-24T04:31:41.090Z,97984.31
2023-02-24T04:34:09.434Z,97992.56
2023-02-24T04:36:38.504Z,97987.94
2023-02-24T04:39:06.469Z,97987.34
2023-02-24T04:41:33.003Z,97992.34
2023-02-24T04:44:01.624Z,97984.38
2023-02-24T04:46:32.258Z,97988.13
2023-02-24T04:48:59.758Z,97991.38
2023-02-24T04:51:26.282Z,97992.84
2023-02-24T04:53:55.356Z,97967.19
2023-02-24T04:56:22.395Z,97982.69
2023-02-24T04:58:48.949Z,97972.69
2023-02-24T05:01:15.423Z,97973.69
2023-02-24T05:03:45.100Z,97971.34
2023-02-24T05:06:17.122Z,97962.75
2023-02-24T05:08:44.293Z,97955.34
2023-02-24T05:11:19.632Z,97965.41
2023-02-24T05:13:46.932Z,97963.84
2023-02-24T05:16:16.601Z,97963.09
2023-02-24T05:18:44.592Z,97947.66
2023-02-24T05:21:35.267Z,97961.25
2023-02-24T05:24:06.801Z,97959.31
2023-02-24T05:26:36.174Z,97951.66
2023-02-24T05:29:04.788Z,97941.22
2023-02-24T05:31:31.688Z,97936.03
2023-02-24T05:34:05.203Z,97935.19
2023-02-24T05:36:35.077Z,97941.41
2023-02-24T05:39:07.292Z,97935.31
2023-02-24T05:41:36.107Z,97926.09
2023-02-24T05:44:08.484Z,97930.44
2023-02-24T05:46:44.553Z,97931.88
2023-02-24T05:49:23.858Z,97922.41
2023-02-24T05:51:54.762Z,97913.81
2023-02-24T05:54:29.051Z,97913.13
2023-02-24T05:57:09.183Z,97908.59
2023-02-24T05:59:36.016Z,97904.84
2023-02-24T06:02:09.478Z,97903.31
2023-02-24T06:04:45.524Z,97902.59
2023-02-24T06:07:13.893Z,97908.72
2023-02-24T06:09:44.801Z,97915.34
2023-02-24T06:12:14.418Z,97909.88
2023-02-24T06:14:41.997Z,97903.56
2023-02-24T06:17:08.901Z,97896.06
2023-02-24T06:19:35.412Z,97903.94
2023-02-24T06:22:03.478Z,97895.47
2023-02-24T06:24:33.066Z,97894.13
2023-02-24T06:27:05.851Z,97892.72
2023-02-24T06:29:33.109Z,97896.78
2023-02-24T06:31:59.902Z,97897.03
2023-02-24T06:34:27.717Z,97890.50
2023-02-24T06:36:54.373Z,97911.25
2023-02-24T06:39:22.279Z,97895.28
2023-02-24T06:41:50.146Z,97896.34
2023-02-24T06:44:16.617Z,97879.75
2023-02-24T06:46:43.235Z,97887.69
2023-02-24T06:49:09.897Z,97893.72
2023-02-24T06:51:36.881Z,97891.00
2023-02-24T06:54:03.494Z,97891.91
2023-02-24T06:56:32.230Z,97880.59
2023-02-24T06:58:59.133Z,97878.50
2023-02-24T07:01:28.671Z,97901.81
2023-02-24T07:04:00.624Z,97902.50
2023-02-24T07:06:29.369Z,97895.78
2023-02-24T07:08:58.381Z,97899.81
2023-02-24T07:11:25.810Z,97910.59
2023-02-24T07:13:54.438Z,97895.75
2023-02-24T07:16:25.156Z,97910.97
2023-02-24T07:19:00.888Z,97908.81
2023-02-24T07:21:30.111Z,97911.69
2023-02-24T07:23:59.078Z,97905.44
2023-02-24T07:26:27.649Z,97899.03
2023-02-24T07:28:55.036Z,97898.91
2023-02-24T07:31:24.217Z,97892.28
2023-02-24T07:33:57.231Z,97886.94
2023-02-24T07:36:24.445Z,97880.56
2023-02-24T07:38:55.072Z,97878.97
2023-02-24T07:41:23.232Z,97892.91
2023-02-24T07:43:51.831Z,97882.88
2023-02-24T07:46:25.966Z,97875.16
2023-02-24T07:48:53.428Z,97873.47
2023-02-24T07:51:23.485Z,97868.22
2023-02-24T07:53:52.970Z,97863.69
2023-02-24T07:56:26.806Z,97875.13
2023-02-24T07:59:11.011Z,97871.84
2023-02-24T08:01:40.734Z,97867.72
2023-02-24T08:04:12.314Z,97855.78
2023-02-24T08:06:50.209Z,97870.97
2023-02-24T08:09:19.365Z,97868.91
2023-02-24T08:11:52.124Z,97867.16
2023-02-24T08:14:34.757Z,97867.72
2023-02-24T08:17:05.397Z,97861.41
2023-02-24T08:19:39.309Z,97873.22
2023-02-24T08:22:20.990Z,97868.41
2023-02-24T08:25:00.651Z,97860.28
2023-02-24T08:27:32.055Z,97863.13
2023-02-24T08:30:00.049Z,97858.13
2023-02-24T08:32:50.222Z,97840.63
2023-02-24T08:35:20.292Z,97859.47
2023-02-24T08:37:50.082Z,97859.22
2023-02-24T08:40:31.401Z,97855.00
2023-02-24T08:43:21.972Z,97841.53
2023-02-24T08:45:51.961Z,97849.28
2023-02-24T08:48:36.149Z,97849.75
2023-02-24T08:51:10.865Z,97844.81
2023-02-24T08:53:40.563Z,97851.97
2023-02-24T08:56:11.464Z,97841.63
2023-02-24T08:58:47.420Z,97851.34
2023-02-24T09:01:19.145Z,97851.84
2023-02-24T09:03:47.676Z,97856.94
2023-02-24T09:06:26.488Z,97852.25
2023-02-24T09:09:14.150Z,97848.31
2023-02-24T09:11:44.084Z,97842.50
2023-02-24T09:14:32.227Z,97849.84
2023-02-24T09:17:02.324Z,97837.56
2023-02-24T09:19:40.589Z,97839.09
2023-02-24T09:22:21.211Z,97837.38
2023-02-24T09:24:51.098Z,97844.06
2023-02-24T09:27:17.696Z,97848.31
2023-02-24T09:29:49.319Z,97837.66
2023-02-24T09:32:16.289Z,97839.78
2023-02-24T09:34:46.090Z,97847.75
2023-02-24T09:37:24.962Z,97845.56
2023-02-24T09:39:57.813Z,97842.69
2023-02-24T09:42:28.618Z,97839.47
2023-02-24T09:45:00.757Z,97838.00
2023-02-24T09:47:55.143Z,97838.91
2023-02-24T09:50:46.877Z,97848.41
2023-02-24T09:53:17.225Z,97830.59
2023-02-24T09:56:05.521Z,97840.88
2023-02-24T09:59:11.967Z,97849.41
2023-02-24T10:01:54.938Z,97836.41
2023-02-24T10:04:49.269Z,97817.53
2023-02-24T10:07:20.064Z,97828.84
2023-02-24T10:10:19.342Z,97836.78
2023-02-24T10:12:58.250Z,97817.91
2023-02-24T10:15:50.151Z,97822.63
2023-02-24T10:18:31.325Z,97835.31
2023-02-24T10:21:15.472Z,97861.53
2023-02-24T10:24:07.950Z,97847.84
2023-02-24T10:27:00.799Z,97903.84
2023-02-24T10:29:38.912Z,97929.69
2023-02-24T10:32:33.769Z,97905.16
2023-02-24T10:35:03.605Z,97878.38
2023-02-24T10:37:30.199Z,97859.25
2023-02-24T10:40:09.670Z,97869.31
2023-02-24T10:42:45.574Z,97832.72
2023-02-24T10:45:26.900Z,97847.31
2023-02-24T10:47:59.055Z,97818.38
2023-02-24T10:50:34.930Z,97832.38
2023-02-24T10:53:28.668Z,97836.16
2023-02-24T10:56:24.438Z,97790.59
2023-02-24T10:59:29.976Z,97791.66
2023-02-24T11:02:06.867Z,97773.53
2023-02-24T11:05:09.723Z,97784.88
2023-02-24T11:08:08.399Z,97778.25
2023-02-24T11:10:55.570Z,97779.56
2023-02-24T11:13:40.591Z,97754.66
2023-02-24T11:16:27.635Z,97838.00
2023-02-24T11:18:55.594Z,97831.81
2023-02-24T11:21:28.451Z,97794.56
2023-02-24T11:24:02.686Z,97793.75
2023-02-24T11:26:40.499Z,97869.19
2023-02-24T11:29:41.280Z,97796.84
2023-02-24T11:32:30.230Z,97768.78
2023-02-24T11:35:26.440Z,97743.44
2023-02-24T11:38:05.860Z,97734.25
2023-02-24T11:40:42.001Z,97736.00
2023-02-24T11:43:20.824Z,97726.88
2023-02-24T11:45:53.362Z,97724.00
2023-02-24T11:48:25.176Z,97694.38
2023-02-24T11:51:27.594Z,97709.59
2023-02-24T11:54:01.963Z,97701.44
2023-02-24T11:56:36.237Z,97689.09
2023-02-24T11:59:21.292Z,97732.34
2023-02-24T12:01:57.476Z,97746.69
2023-02-24T12:04:35.400Z,97736.13
2023-02-24T12:07:10.454Z,97740.50
2023-02-24T12:09:46.308Z,97682.25
2023-02-24T12:12:41.665Z,97680.84
2023-02-24T12:15:25.414Z,97655.44
2023-02-24T12:18:01.867Z,97633.38
2023-02-24T12:20:41.534Z,97651.47
2023-02-24T12:23:31.232Z,97693.53
2023-02-24T12:26:15.628Z,97758.88
2023-02-24T12:29:19.875Z,97783.03
2023-02-24T12:32:00.452Z,97774.06
2023-02-24T12:34:43.453Z,97762.38
2023-02-24T12:37:31.666Z,97744.38
2023-02-24T12:40:01.328Z,97748.56
2023-02-24T12:42:55.662Z,97724.31
2023-02-24T12:45:39.208Z,97661.56
2023-02-24T12:48:14.197Z,97666.00
2023-02-24T12:50:52.906Z,97661.66
2023-02-24T12:53:27.954Z,97680.09
2023-02-24T12:56:22.711Z,97668.63
2023-02-24T12:58:52.592Z,97673.31
2023-02-24T13:01:48.550Z,97666.91
2023-02-24T13:04:27.272Z,97656.63
2023-02-24T13:07:02.633Z,97676.38
2023-02-24T13:09:46.185Z,97687.47
2023-02-24T13:12:16.953Z,97657.00
2023-02-24T13:14:44.841Z,97628.69
2023-02-24T13:17:11.305Z,97625.13
2023-02-24T13:19:43.751Z,97627.75
2023-02-24T13:22:13.119Z,97632.28
2023-02-24T13:24:44.312Z,97622.19
2023-02-24T13:27:14.653Z,97619.31
2023-02-24T13:29:52.873Z,97608.34
2023-02-24T13:32:41.424Z,97612.09
2023-02-24T13:35:17.913Z,97593.53
2023-02-24T13:37:46.604Z,97581.63
2023-02-24T13:40:19.073Z,97555.88
2023-02-24T13:42:58.090Z,97573.47
2023-02-24T13:45:29.273Z,97578.75
2023-02-24T13:48:30.076Z,97604.03
2023-02-24T13:51:23.145Z,97631.91
2023-02-24T13:53:59.192Z,97630.44
2023-02-24T13:56:54.138Z,97630.94
2023-02-24T13:59:43.593Z,97635.56
2023-02-24T14:02:26.880Z,97606.19
2023-02-24T14:04:56.161Z,97597.97
2023-02-24T14:07:37.220Z,97647.41
2023-02-24T14:10:25.230Z,97635.53
2023-02-24T14:13:02.877Z,97631.34
2023-02-24T14:15:29.898Z,97635.59
2023-02-24T14:18:02.296Z,97635.63
2023-02-24T14:20:33.972Z,97618.34
2023-02-24T14:23:01.505Z,97635.03
2023-02-24T14:25:34.494Z,97613.31
2023-02-24T14:28:01.025Z,97599.34
2023-02-24T14:30:39.272Z,97583.13
2023-02-24T14:33:17.992Z,97575.72
2023-02-24T14:35:48.706Z,97572.41
2023-02-24T14:38:39.327Z,97575.78
2023-02-24T14:41:15.003Z,97582.41
2023-02-24T14:43:41.832Z,97567.59
2023-02-24T14:46:09.191Z,97568.13
2023-02-24T14:48:36.360Z,97572.00
2023-02-24T14:51:10.899Z,97565.78
2023-02-24T14:53:58.181Z,97525.97
2023-02-24T14:56:30.511Z,97499.69
2023-02-24T14:59:24.144Z,97501.97
2023-02-24T15:01:56.650Z,97500.69
2023-02-24T15:04:43.517Z,97496.78
2023-02-24T15:07:23.899Z,97473.66
2023-02-24T15:09:52.076Z,97435.75
2023-02-24T15:12:30.112Z,97437.44
2023-02-24T15:15:01.901Z,97453.59
2023-02-24T15:17:38.819Z,97425.56
2023-02-24T15:20:24.860Z,97423.75
2023-02-24T15:22:51.639Z,97418.91
2023-02-24T15:25:42.012Z,97413.03
2023-02-24T15:28:24.887Z,97405.66
2023-02-24T15:31:18.552Z,97428.06
2023-02-24T15:33:54.182Z,97419.13
2023-02-24T15:36:25.138Z,97447.09
2023-02-24T15:39:04.059Z,97428.50
2023-02-24T15:41:42.699Z,97408.88
2023-02-24T15:44:51.541Z,97390.81
2023-02-24T15:47:26.963Z,97391.22
2023-02-24T15:49:53.771Z,97384.31
2023-02-24T15:52:27.605Z,97394.66
2023-02-24T15:54:59.276Z,97380.81
2023-02-24T15:57:26.066Z,97384.63
2023-02-24T15:59:52.610Z,97379.25
2023-02-24T16:02:21.434Z,97373.56
2023-02-24T16:04:49.556Z,97375.31
2023-02-24T16:07:21.958Z,97365.22
2023-02-24T16:09:50.470Z,97365.69
2023-02-24T16:12:21.942Z,97371.66
2023-02-24T16:14:50.447Z,97374.47
2023-02-24T16:17:30.462Z,97369.00
2023-02-24T16:19:56.982Z,97358.09
2023-02-24T16:22:24.457Z,97354.25
2023-02-24T16:24:51.080Z,97343.16
2023-02-24T16:27:20.438Z,97345.63
2023-02-24T16:29:49.531Z,97331.59
2023-02-24T16:32:16.689Z,97350.91
2023-02-24T16:34:43.452Z,97357.66
2023-02-24T16:37:26.377Z,97366.97
2023-02-24T16:39:53.568Z,97402.72
2023-02-24T16:42:21.977Z,97384.00
2023-02-24T16:44:49.375Z,97372.97
2023-02-24T16:47:24.186Z,97393.41
2023-02-24T16:49:55.285Z,97393.84
2023-02-24T16:52:23.359Z,97399.00
2023-02-24T16:54:50.070Z,97394.69
2023-02-24T16:57:16.719Z,97399.66
2023-02-24T16:59:43.877Z,97400.47
2023-02-24T17:02:19.929Z,97403.13
2023-02-24T17:04:46.687Z,97380.44
2023-02-24T17:07:14.577Z,97371.38
2023-02-24T17:09:41.088Z,97371.53
2023-02-24T17:12:11.010Z,97383.03
2023-02-24T17:14:37.539Z,97379.19
2023-02-24T17:17:04.090Z,97397.16
2023-02-24T17:19:30.589Z,97391.13
2023-02-24T17:21:57.118Z,97390.59
2023-02-24T17:24:24.904Z,97388.22
2023-02-24T17:26:52.291Z,97413.34
2023-02-24T17:29:19.123Z,97403.53
2023-02-24T17:31:45.917Z,97393.34
2023-02-24T17:34:12.574Z,97387.19
2023-02-24T17:36:39.027Z,97390.75
2023-02-24T17:39:05.534Z,97401.84
2023-02-24T17:41:31.981Z,97409.16
2023-02-24T17:43:58.498Z,97400.69
2023-02-24T17:46:25.301Z,97373.91
2023-02-24T17:48:52.059Z,97391.19
2023-02-24T17:51:19.822Z,97409.16
2023-02-24T17:53:46.457Z,97403.84
2023-02-24T17:56:13.021Z,97386.47
2023-02-24T17:58:40.361Z,97402.69
2023-02-24T18:01:07.390Z,97396.16
2023-02-24T18:03:35.816Z,97395.88
2023-02-24T18:06:21.614Z,97420.72
2023-02-24T18:09:08.712Z,97439.53
2023-02-24T18:11:55.513Z,97425.63
2023-02-24T18:14:42.312Z,97422.00
2023-02-24T18:17:29.579Z,97430.63
2023-02-24T18:20:16.345Z,97414.91
2023-02-24T18:23:03.190Z,97425.91
2023-02-24T18:25:50.017Z,97405.56
2023-02-24T18:28:37.288Z,97439.69
2023-02-24T18:31:26.302Z,97432.72
2023-02-24T18:34:13.187Z,97426.00
2023-02-24T18:37:00.791Z,97420.72
2023-02-24T18:39:47.562Z,97421.28
2023-02-24T18:42:34.458Z,97415.72
2023-02-24T18:45:22.489Z,97424.22
2023-02-24T18:48:09.472Z,97427.19
2023-02-24T18:50:57.875Z,97437.88
2023-02-24T18:53:45.357Z,97433.56
2023-02-24T18:56:34.724Z,97437.19
2023-02-24T18:59:21.530Z,97406.28
2023-02-24T19:02:10.420Z,97413.25
2023-02-24T19:04:57.406Z,97436.50
2023-02-24T19:07:44.209Z,97425.34
2023-02-24T19:10:30.996Z,97470.31
2023-02-24T19:13:18.025Z,97435.94
2023-02-24T19:16:05.677Z,97440.81
2023-02-24T19:18:55.004Z,97452.63
2023-02-24T19:21:45.214Z,97445.81
2023-02-24T19:24:33.079Z,97442.19
2023-02-24T19:27:19.987Z,97433.16
2023-02-24T19:30:07.627Z,97450.81
2023-02-24T19:32:54.593Z,97430.72
2023-02-24T19:35:43.012Z,97411.53
2023-02-24T19:38:29.889Z,97371.56
2023-02-24T19:41:16.841Z,97355.75
2023-02-24T19:44:03.841Z,97340.75
2023-02-24T19:46:50.726Z,97291.47
2023-02-24T19:49:37.770Z,97293.69
2023-02-24T19:52:24.637Z,97287.38
2023-02-24T19:55:12.442Z,97294.66
2023-02-24T19:57:59.286Z,97288.72
2023-02-24T20:00:47.957Z,97304.31
2023-02-24T20:03:39.451Z,97318.63
2023-02-24T20:06:32.918Z,97323.78
2023-02-24T20:09:21.349Z,97328.25
2023-02-24T20:12:08.983Z,97347.38
2023-02-24T20:14:55.882Z,97326.31
2023-02-24T20:17:42.687Z,97316.47
2023-02-24T20:20:30.377Z,97320.00
2023-02-24T20:23:17.221Z,97303.19
2023-02-24T20:26:05.117Z,97284.84
2023-02-24T20:28:51.969Z,97286.81
2023-02-24T20:31:39.866Z,97282.94
