createdAt,value
2022-12-20T00:01:26.865Z,101090.94
2022-12-20T00:03:28.513Z,101098.41
2022-12-20T00:05:30.309Z,101087.94
2022-12-20T00:07:35.066Z,101084.69
2022-12-20T00:09:36.640Z,101078.97
2022-12-20T00:11:40.919Z,101070.69
2022-12-20T00:13:42.433Z,101062.31
2022-12-20T00:15:44.155Z,101060.69
2022-12-20T00:17:45.712Z,101060.69
2022-12-20T00:19:47.224Z,101059.06
2022-12-20T00:21:48.786Z,101057.47
2022-12-20T00:23:51.584Z,101055.34
2022-12-20T00:25:53.120Z,101056.16
2022-12-20T00:27:56.094Z,101057.31
2022-12-20T00:29:57.648Z,101061.41
2022-12-20T00:31:59.289Z,101058.94
2022-12-20T00:34:01.322Z,101050.19
2022-12-20T00:36:03.753Z,101042.84
2022-12-20T00:38:05.286Z,101047.72
2022-12-20T00:40:24.780Z,101038.72
2022-12-20T00:42:26.350Z,101040.22
2022-12-20T00:44:29.307Z,101037.38
2022-12-20T00:46:31.981Z,101028.88
2022-12-20T00:48:34.885Z,101033.25
2022-12-20T00:50:36.379Z,101042.69
2022-12-20T00:52:37.921Z,101039.19
2022-12-20T00:54:39.491Z,101039.28
2022-12-20T00:56:41.009Z,101053.03
2022-12-20T00:58:43.564Z,101051.72
2022-12-20T01:00:53.901Z,101056.03
2022-12-20T01:02:57.689Z,101048.56
2022-12-20T01:04:59.353Z,101044.81
2022-12-20T01:07:00.957Z,101050.53
2022-12-20T01:09:03.136Z,101054.25
2022-12-20T01:11:08.043Z,101041.91
2022-12-20T01:13:09.588Z,101038.50
2022-12-20T01:15:11.708Z,101050.63
2022-12-20T01:17:14.566Z,101052.69
2022-12-20T01:19:17.643Z,101045.25
2022-12-20T01:21:20.879Z,101047.72
2022-12-20T01:23:22.396Z,101039.75
2022-12-20T01:25:23.920Z,101048.84
2022-12-20T01:27:27.815Z,101052.56
2022-12-20T01:29:29.391Z,101053.97
2022-12-20T01:31:31.175Z,101049.41
2022-12-20T01:33:35.982Z,101039.16
2022-12-20T01:35:37.518Z,101039.16
2022-12-20T01:37:39.108Z,101037.88
2022-12-20T01:39:40.649Z,101033.31
2022-12-20T01:41:43.164Z,101037.31
2022-12-20T01:43:48.364Z,101041.84
2022-12-20T01:45:49.940Z,101040.31
2022-12-20T01:47:51.537Z,101041.69
2022-12-20T01:49:57.392Z,101054.53
2022-12-20T01:52:03.652Z,101040.78
2022-12-20T01:54:10.269Z,101038.38
2022-12-20T01:56:12.006Z,101038.94
2022-12-20T01:58:16.281Z,101027.38
2022-12-20T02:00:18.534Z,101024.47
2022-12-20T02:02:20.275Z,101022.34
2022-12-20T02:04:21.985Z,101014.28
2022-12-20T02:06:36.410Z,101012.19
2022-12-20T02:08:40.190Z,101015.59
2022-12-20T02:11:00.310Z,101010.72
2022-12-20T02:13:08.258Z,101012.59
2022-12-20T02:15:21.616Z,101007.34
2022-12-20T02:17:36.124Z,101002.72
2022-12-20T02:20:16.242Z,101001.91
2022-12-20T02:22:29.515Z,100993.06
2022-12-20T02:25:09.861Z,100998.31
2022-12-20T02:27:30.602Z,100992.97
2022-12-20T02:29:40.959Z,100974.44
2022-12-20T02:31:50.241Z,100991.91
2022-12-20T02:33:54.991Z,100982.81
2022-12-20T02:35:56.492Z,100971.34
2022-12-20T02:38:00.690Z,100972.25
2022-12-20T02:40:04.237Z,100957.00
2022-12-20T02:42:10.001Z,100949.53
2022-12-20T02:44:15.799Z,100940.75
2022-12-20T02:46:19.640Z,100945.88
2022-12-20T02:48:25.807Z,100942.13
2022-12-20T02:50:32.617Z,100945.88
2022-12-20T02:52:35.819Z,100948.22
2022-12-20T02:54:38.187Z,100947.50
2022-12-20T02:56:46.235Z,100949.38
2022-12-20T02:58:55.016Z,100956.28
2022-12-20T03:00:59.485Z,100954.41
2022-12-20T03:03:01.904Z,100953.34
2022-12-20T03:05:05.983Z,100960.00
2022-12-20T03:07:09.160Z,100951.66
2022-12-20T03:09:10.655Z,100960.25
2022-12-20T03:11:12.196Z,100954.41
2022-12-20T03:13:13.777Z,100949.03
2022-12-20T03:15:15.596Z,100948.22
2022-12-20T03:17:17.231Z,100947.22
2022-12-20T03:19:19.083Z,100942.44
2022-12-20T03:21:21.966Z,100936.34
2022-12-20T03:23:23.610Z,100936.34
2022-12-20T03:25:25.277Z,100929.59
2022-12-20T03:27:27.033Z,100924.25
2022-12-20T03:29:28.841Z,100928.53
2022-12-20T03:31:33.330Z,100938.13
2022-12-20T03:33:34.938Z,100939.75
2022-12-20T03:35:36.532Z,100937.34
2022-12-20T03:37:39.476Z,100947.50
2022-12-20T03:39:40.993Z,100942.59
2022-12-20T03:41:42.538Z,100937.75
2022-12-20T03:43:44.878Z,100946.34
2022-12-20T03:45:46.450Z,100946.13
2022-12-20T03:47:50.968Z,100937.75
2022-12-20T03:49:52.479Z,100924.84
2022-12-20T03:51:54.018Z,100921.28
2022-12-20T03:53:57.006Z,100930.25
2022-12-20T03:55:58.712Z,100926.03
2022-12-20T03:58:00.266Z,100925.25
2022-12-20T04:00:01.862Z,100918.31
2022-12-20T04:02:03.968Z,100925.56
2022-12-20T04:04:06.045Z,100918.31
2022-12-20T04:06:07.805Z,100917.00
2022-12-20T04:08:09.402Z,100913.25
2022-12-20T04:10:12.781Z,100920.00
2022-12-20T04:12:14.352Z,100914.66
2022-12-20T04:14:15.885Z,100919.28
2022-12-20T04:16:19.532Z,100916.41
2022-12-20T04:18:21.183Z,100924.22
2022-12-20T04:20:22.696Z,100918.34
2022-12-20T04:22:24.258Z,100914.59
2022-12-20T04:24:25.852Z,100912.16
2022-12-20T04:26:34.969Z,100899.09
2022-12-20T04:28:36.635Z,100905.50
2022-12-20T04:30:38.206Z,100893.94
2022-12-20T04:32:39.749Z,100887.78
2022-12-20T04:34:41.262Z,100898.50
2022-12-20T04:36:42.871Z,100901.41
2022-12-20T04:38:44.378Z,100900.63
2022-12-20T04:40:48.007Z,100903.22
2022-12-20T04:42:52.604Z,100904.53
2022-12-20T04:44:54.167Z,100902.44
2022-12-20T04:46:55.780Z,100903.75
2022-12-20T04:48:59.258Z,100902.91
2022-12-20T04:51:01.445Z,100903.19
2022-12-20T04:53:03.102Z,100899.66
2022-12-20T04:55:05.267Z,100907.41
2022-12-20T04:57:06.896Z,100903.09
2022-12-20T04:59:09.811Z,100895.88
2022-12-20T05:01:11.526Z,100887.75
2022-12-20T05:03:13.202Z,100886.69
2022-12-20T05:05:14.936Z,100888.06
2022-12-20T05:07:16.518Z,100888.31
2022-12-20T05:09:18.092Z,100892.34
2022-12-20T05:11:21.536Z,100900.66
2022-12-20T05:13:23.322Z,100892.34
2022-12-20T05:15:26.364Z,100889.44
2022-12-20T05:17:27.951Z,100888.69
2022-12-20T05:19:29.529Z,100891.94
2022-12-20T05:21:31.266Z,100897.28
2022-12-20T05:23:32.856Z,100897.56
2022-12-20T05:25:34.404Z,100894.88
2022-12-20T05:27:38.068Z,100891.94
2022-12-20T05:29:39.588Z,100889.81
2022-12-20T05:31:42.545Z,100889.59
2022-12-20T05:33:44.175Z,100888.28
2022-12-20T05:35:45.751Z,100885.84
2022-12-20T05:37:47.388Z,100889.00
2022-12-20T05:39:48.971Z,100890.38
2022-12-20T05:41:50.518Z,100893.06
2022-12-20T05:43:52.124Z,100891.44
2022-12-20T05:45:53.714Z,100886.81
2022-12-20T05:47:56.639Z,100895.94
2022-12-20T05:49:58.641Z,100888.69
2022-12-20T05:52:01.748Z,100895.94
2022-12-20T05:54:03.539Z,100890.81
2022-12-20T05:56:06.077Z,100873.66
2022-12-20T05:58:07.628Z,100875.28
2022-12-20T06:00:10.700Z,100880.66
2022-12-20T06:02:12.416Z,100879.66
2022-12-20T06:04:15.500Z,100870.81
2022-12-20T06:06:17.289Z,100872.66
2022-12-20T06:08:18.911Z,100877.28
2022-12-20T06:10:20.530Z,100878.91
2022-12-20T06:12:22.308Z,100874.94
2022-12-20T06:14:23.871Z,100876.00
2022-12-20T06:16:25.681Z,100872.72
2022-12-20T06:18:27.350Z,100869.47
2022-12-20T06:20:30.276Z,100864.69
2022-12-20T06:22:31.836Z,100863.06
2022-12-20T06:24:33.401Z,100867.28
2022-12-20T06:26:34.977Z,100860.06
2022-12-20T06:28:36.732Z,100858.19
2022-12-20T06:30:38.577Z,100853.88
2022-12-20T06:32:40.143Z,100857.38
2022-12-20T06:34:41.686Z,100852.31
2022-12-20T06:36:44.937Z,100845.91
2022-12-20T06:38:46.466Z,100850.78
2022-12-20T06:40:48.034Z,100849.69
2022-12-20T06:42:49.568Z,100853.50
2022-12-20T06:44:51.357Z,100840.66
2022-12-20T06:46:53.076Z,100840.16
2022-12-20T06:48:56.260Z,100829.97
2022-12-20T06:50:57.907Z,100837.53
2022-12-20T06:53:00.841Z,100838.34
2022-12-20T06:55:02.394Z,100836.47
2022-12-20T06:57:04.081Z,100826.03
2022-12-20T06:59:05.952Z,100825.22
2022-12-20T07:01:07.546Z,100840.28
2022-12-20T07:03:09.217Z,100835.72
2022-12-20T07:05:10.889Z,100842.19
2022-12-20T07:07:13.089Z,100844.63
2022-12-20T07:09:16.950Z,100844.63
2022-12-20T07:11:18.527Z,100844.06
2022-12-20T07:13:20.366Z,100848.38
2022-12-20T07:15:21.959Z,100843.25
2022-12-20T07:17:23.542Z,100844.88
2022-12-20T07:19:25.199Z,100842.19
2022-12-20T07:21:27.589Z,100848.38
2022-12-20T07:23:29.522Z,100857.75
2022-12-20T07:25:32.494Z,100854.50
2022-12-20T07:27:34.203Z,100853.94
2022-12-20T07:29:35.849Z,100849.97
2022-12-20T07:31:37.479Z,100845.69
2022-12-20T07:33:39.137Z,100841.91
2022-12-20T07:35:43.263Z,100833.59
2022-12-20T07:37:45.554Z,100830.34
2022-12-20T07:39:48.077Z,100841.63
2022-12-20T07:41:53.477Z,100848.63
2022-12-20T07:43:55.082Z,100850.25
2022-12-20T07:45:56.980Z,100852.13
2022-12-20T07:48:03.295Z,100854.31
2022-12-20T07:50:09.505Z,100856.50
2022-12-20T07:52:14.298Z,100852.75
2022-12-20T07:54:25.536Z,100843.94
2022-12-20T07:56:28.175Z,100841.00
2022-12-20T07:58:32.418Z,100838.31
2022-12-20T08:00:34.374Z,100834.28
2022-12-20T08:02:40.755Z,100841.06
2022-12-20T08:04:42.734Z,100829.75
2022-12-20T08:06:44.674Z,100833.56
2022-12-20T08:08:49.121Z,100834.34
2022-12-20T08:10:51.214Z,100832.72
2022-12-20T08:12:52.847Z,100829.00
2022-12-20T08:14:57.146Z,100822.81
2022-12-20T08:16:58.814Z,100830.34
2022-12-20T08:19:00.564Z,100826.59
2022-12-20T08:21:02.183Z,100827.16
2022-12-20T08:23:04.185Z,100825.53
2022-12-20T08:25:06.858Z,100832.03
2022-12-20T08:27:08.761Z,100814.84
2022-12-20T08:29:10.395Z,100822.91
2022-12-20T08:31:13.969Z,100814.84
2022-12-20T08:33:15.686Z,100809.22
2022-12-20T08:35:17.290Z,100807.09
2022-12-20T08:37:18.977Z,100810.59
2022-12-20T08:39:20.532Z,100806.88
2022-12-20T08:41:22.517Z,100813.91
2022-12-20T08:43:24.212Z,100812.84
2022-12-20T08:45:25.957Z,100804.28
2022-12-20T08:47:30.479Z,100800.00
2022-12-20T08:49:32.368Z,100802.19
2022-12-20T08:51:33.935Z,100807.84
2022-12-20T08:53:36.605Z,100808.69
2022-12-20T08:55:38.197Z,100804.94
2022-12-20T08:57:39.721Z,100806.56
2022-12-20T08:59:52.294Z,100793.41
2022-12-20T09:02:09.668Z,100796.38
2022-12-20T09:04:12.815Z,100782.69
2022-12-20T09:06:16.501Z,100791.56
2022-12-20T09:08:18.133Z,100784.56
2022-12-20T09:10:19.719Z,100776.25
2022-12-20T09:12:21.339Z,100778.41
2022-12-20T09:14:23.758Z,100774.41
2022-12-20T09:16:30.688Z,100790.56
2022-12-20T09:18:33.255Z,100793.00
2022-12-20T09:20:36.233Z,100793.53
2022-12-20T09:22:37.883Z,100786.31
2022-12-20T09:24:39.687Z,100776.06
2022-12-20T09:26:41.362Z,100783.63
2022-12-20T09:28:44.002Z,100783.91
2022-12-20T09:30:45.775Z,100776.13
2022-12-20T09:32:47.370Z,100770.22
2022-12-20T09:34:48.981Z,100763.78
2022-12-20T09:36:51.906Z,100764.88
2022-12-20T09:38:54.073Z,100770.53
2022-12-20T09:40:58.614Z,100770.84
2022-12-20T09:43:00.446Z,100770.84
2022-12-20T09:45:08.593Z,100771.91
2022-12-20T09:47:17.011Z,100764.69
2022-12-20T09:49:19.247Z,100766.03
2022-12-20T09:52:00.887Z,100764.22
2022-12-20T09:54:12.095Z,100758.31
2022-12-20T09:56:19.143Z,100761.56
2022-12-20T09:58:41.385Z,100770.72
2022-12-20T10:00:50.142Z,100770.72
2022-12-20T10:03:08.291Z,100777.19
2022-12-20T10:05:15.459Z,100765.63
2022-12-20T10:07:33.116Z,100762.41
2022-12-20T10:09:48.436Z,100751.66
2022-12-20T10:12:03.710Z,100755.13
2022-12-20T10:14:20.097Z,100747.63
2022-12-20T10:16:35.012Z,100738.72
2022-12-20T10:18:51.170Z,100731.19
2022-12-20T10:20:59.763Z,100726.66
2022-12-20T10:23:10.043Z,100724.19
2022-12-20T10:25:18.223Z,100732.81
2022-12-20T10:27:21.480Z,100739.28
2022-12-20T10:29:23.159Z,100735.22
2022-12-20T10:31:24.999Z,100740.88
2022-12-20T10:33:31.980Z,100736.56
2022-12-20T10:35:38.640Z,100735.50
2022-12-20T10:38:07.124Z,100744.66
2022-12-20T10:40:46.339Z,100735.78
2022-12-20T10:42:50.558Z,100732.28
2022-12-20T10:44:52.996Z,100718.56
2022-12-20T10:46:56.244Z,100726.63
2022-12-20T10:49:22.292Z,100731.78
2022-12-20T10:51:23.924Z,100732.84
2022-12-20T10:53:26.139Z,100722.09
2022-12-20T10:55:37.176Z,100721.25
2022-12-20T10:57:42.298Z,100711.84
2022-12-20T10:59:48.795Z,100704.56
2022-12-20T11:01:51.252Z,100699.19
2022-12-20T11:03:56.585Z,100688.16
2022-12-20T11:05:59.952Z,100695.69
2022-12-20T11:08:36.005Z,100692.47
2022-12-20T11:10:37.547Z,100683.34
2022-12-20T11:12:53.022Z,100679.28
2022-12-20T11:15:10.226Z,100680.09
2022-12-20T11:17:24.915Z,100669.34
2022-12-20T11:19:54.577Z,100666.38
2022-12-20T11:22:05.913Z,100658.56
2022-12-20T11:24:12.554Z,100651.28
2022-12-20T11:26:31.832Z,100651.56
2022-12-20T11:28:46.735Z,100653.75
2022-12-20T11:30:57.495Z,100655.34
2022-12-20T11:33:14.629Z,100650.50
2022-12-20T11:35:22.291Z,100640.81
2022-12-20T11:37:25.750Z,100646.72
2022-12-20T11:39:34.244Z,100643.50
2022-12-20T11:41:45.068Z,100641.06
2022-12-20T11:46:40.722Z,100646.47
2022-12-20T11:49:00.171Z,100649.44
2022-12-20T11:51:16.068Z,100641.06
2022-12-20T11:53:26.242Z,100631.13
2022-12-20T11:55:31.871Z,100632.72
2022-12-20T11:58:09.437Z,100629.25
2022-12-20T12:00:14.275Z,100625.75
2022-12-20T12:02:23.056Z,100627.88
2022-12-20T12:04:27.226Z,100632.47
2022-12-20T12:06:31.590Z,100622.53
2022-12-20T12:08:42.722Z,100629.78
2022-12-20T12:10:52.958Z,100619.56
2022-12-20T12:13:03.410Z,100618.22
2022-12-20T12:15:18.696Z,100614.97
2022-12-20T12:17:29.196Z,100620.09
2022-12-20T12:19:32.795Z,100619.28
2022-12-20T12:21:39.788Z,100605.03
2022-12-20T12:23:51.028Z,100613.38
2022-12-20T12:25:52.867Z,100607.72
2022-12-20T12:27:55.976Z,100611.22
2022-12-20T12:29:58.666Z,100605.03
2022-12-20T12:32:05.598Z,100615.50
2022-12-20T12:34:19.165Z,100615.25
2022-12-20T12:36:41.732Z,100606.38
2022-12-20T12:39:14.076Z,100602.06
2022-12-20T12:41:48.588Z,100590.50
2022-12-20T12:43:54.213Z,100582.16
2022-12-20T12:45:58.499Z,100583.50
2022-12-20T12:48:05.374Z,100563.31
2022-12-20T12:50:18.770Z,100558.22
2022-12-20T12:52:42.417Z,100560.88
2022-12-20T12:54:44.139Z,100562.50
2022-12-20T12:56:47.480Z,100564.63
2022-12-20T12:59:22.897Z,100558.44
2022-12-20T13:01:49.867Z,100571.38
2022-12-20T13:04:26.233Z,100561.13
2022-12-20T13:07:04.403Z,100562.75
2022-12-20T13:09:18.419Z,100551.16
2022-12-20T13:11:29.852Z,100561.94
2022-12-20T13:13:31.675Z,100542.00
2022-12-20T13:16:04.252Z,100542.56
2022-12-20T13:18:22.686Z,100535.56
2022-12-20T13:20:27.066Z,100524.50
2022-12-20T13:22:28.710Z,100519.94
2022-12-20T13:24:38.662Z,100522.34
2022-12-20T13:26:51.718Z,100513.44
2022-12-20T13:28:53.358Z,100515.06
2022-12-20T13:31:33.858Z,100513.44
2022-12-20T13:33:42.623Z,100525.00
2022-12-20T13:36:05.274Z,100533.63
2022-12-20T13:38:55.325Z,100538.75
2022-12-20T13:40:58.813Z,100532.56
2022-12-20T13:43:06.881Z,100541.19
2022-12-20T13:45:13.755Z,100543.03
2022-12-20T13:47:43.921Z,100543.03
2022-12-20T13:49:46.978Z,100528.53
2022-12-20T13:51:48.713Z,100528.00
2022-12-20T13:53:53.230Z,100524.78
2022-12-20T13:55:55.455Z,100523.72
2022-12-20T13:57:57.853Z,100525.03
2022-12-20T14:00:07.296Z,100523.16
2022-12-20T14:02:17.342Z,100523.47
2022-12-20T14:04:20.111Z,100526.16
2022-12-20T14:06:27.202Z,100521.28
2022-12-20T14:08:32.041Z,100512.97
2022-12-20T14:10:35.168Z,100518.63
2022-12-20T14:12:37.229Z,100523.72
2022-12-20T14:14:42.605Z,100520.22
2022-12-20T14:16:44.421Z,100523.72
2022-12-20T14:18:48.828Z,100530.16
2022-12-20T14:20:53.863Z,100532.06
2022-12-20T14:23:05.572Z,100529.66
2022-12-20T14:25:09.571Z,100516.19
2022-12-20T14:27:14.154Z,100515.66
2022-12-20T14:29:18.387Z,100519.13
2022-12-20T14:31:25.209Z,100504.34
2022-12-20T14:33:31.028Z,100505.16
2022-12-20T14:35:33.283Z,100507.88
2022-12-20T14:37:37.838Z,100497.09
2022-12-20T14:39:55.295Z,100501.38
2022-12-20T14:41:58.810Z,100496.00
2022-12-20T14:44:13.153Z,100504.06
2022-12-20T14:46:20.452Z,100499.22
2022-12-20T14:48:22.122Z,100493.56
2022-12-20T14:50:28.989Z,100492.47
2022-12-20T14:52:35.424Z,100494.63
2022-12-20T14:57:11.665Z,100494.59
2022-12-20T14:59:15.298Z,100490.84
2022-12-20T15:01:19.802Z,100487.06
2022-12-20T15:03:23.127Z,100482.50
2022-12-20T15:05:45.420Z,100476.53
2022-12-20T15:07:47.046Z,100472.81
2022-12-20T15:09:50.022Z,100471.44
2022-12-20T15:11:52.700Z,100461.22
2022-12-20T15:13:54.994Z,100467.13
2022-12-20T15:15:59.742Z,100478.97
2022-12-20T15:18:01.491Z,100480.88
2022-12-20T15:20:03.491Z,100483.03
2022-12-20T15:22:05.235Z,100494.34
2022-12-20T15:24:12.460Z,100488.13
2022-12-20T15:26:17.167Z,100492.19
2022-12-20T15:28:20.811Z,100486.81
2022-12-20T15:30:22.869Z,100487.09
2022-12-20T15:32:27.234Z,100491.94
2022-12-20T15:34:33.888Z,100480.34
2022-12-20T15:36:35.461Z,100479.28
2022-12-20T15:41:04.307Z,100470.66
2022-12-20T15:43:12.192Z,100471.75
2022-12-20T15:45:14.575Z,100469.88
2022-12-20T15:47:17.065Z,100468.78
2022-12-20T15:49:26.187Z,100461.53
2022-12-20T15:51:31.196Z,100454.00
2022-12-20T15:53:34.118Z,100454.00
2022-12-20T15:55:39.615Z,100460.75
2022-12-20T15:57:41.893Z,100462.59
2022-12-20T16:00:02.302Z,100458.84
2022-12-20T16:02:18.271Z,100463.69
2022-12-20T16:04:21.539Z,100458.31
2022-12-20T16:06:23.131Z,100449.94
2022-12-20T16:08:24.719Z,100454.53
2022-12-20T16:10:26.324Z,100438.91
2022-12-20T16:12:32.856Z,100441.88
2022-12-20T16:14:34.449Z,100447.53
2022-12-20T16:16:37.413Z,100442.41
2022-12-20T16:18:39.015Z,100448.88
2022-12-20T16:20:40.656Z,100448.31
2022-12-20T16:22:42.379Z,100454.78
2022-12-20T16:24:44.217Z,100466.91
2022-12-20T16:26:45.944Z,100455.06
2022-12-20T16:28:52.126Z,100457.19
2022-12-20T16:30:53.945Z,100469.56
2022-12-20T16:32:56.931Z,100473.34
2022-12-20T16:34:58.499Z,100473.34
2022-12-20T16:37:00.021Z,100475.75
2022-12-20T16:39:01.701Z,100481.69
2022-12-20T16:41:12.439Z,100476.28
2022-12-20T16:43:14.896Z,100474.41
2022-12-20T16:45:18.105Z,100472.81
2022-12-20T16:47:19.787Z,100471.44
2022-12-20T16:49:22.799Z,100473.63
2022-12-20T16:51:26.154Z,100475.75
2022-12-20T16:53:28.309Z,100471.19
2022-12-20T16:55:39.475Z,100467.97
2022-12-20T16:57:41.619Z,100466.09
2022-12-20T16:59:43.411Z,100465.28
2022-12-20T17:01:46.332Z,100456.69
2022-12-20T17:03:48.312Z,100454.25
2022-12-20T17:05:51.427Z,100451.56
2022-12-20T17:07:53.344Z,100449.94
2022-12-20T17:09:54.986Z,100441.59
2022-12-20T17:11:56.605Z,100446.47
2022-12-20T17:13:59.194Z,100453.47
2022-12-20T17:16:00.886Z,100455.31
2022-12-20T17:18:02.637Z,100446.72
2022-12-20T17:20:05.003Z,100445.88
2022-12-20T17:22:23.047Z,100448.56
2022-12-20T17:24:24.716Z,100450.72
2022-12-20T17:26:28.128Z,100452.09
2022-12-20T17:28:29.793Z,100438.91
2022-12-20T17:30:31.502Z,100443.72
2022-12-20T17:32:33.319Z,100444.81
2022-12-20T17:34:34.944Z,100435.09
2022-12-20T17:36:38.244Z,100437.50
2022-12-20T17:38:41.343Z,100436.72
2022-12-20T17:40:42.899Z,100438.34
2022-12-20T17:42:44.652Z,100433.50
2022-12-20T17:44:46.679Z,100431.59
2022-12-20T17:46:48.446Z,100422.97
2022-12-20T17:48:50.217Z,100431.84
2022-12-20T17:50:52.063Z,100419.97
2022-12-20T17:52:53.775Z,100424.00
2022-12-20T17:54:56.781Z,100417.81
2022-12-20T17:56:58.654Z,100419.69
2022-12-20T17:59:01.804Z,100421.59
2022-12-20T18:01:03.496Z,100423.22
2022-12-20T18:03:05.182Z,100424.25
2022-12-20T18:05:07.763Z,100424.00
2022-12-20T18:07:09.358Z,100420.47
2022-12-20T18:09:14.300Z,100418.03
2022-12-20T18:11:18.393Z,100425.03
2022-12-20T18:13:20.216Z,100423.41
2022-12-20T18:15:21.805Z,100433.94
2022-12-20T18:17:23.381Z,100427.72
2022-12-20T18:19:24.920Z,100428.00
2022-12-20T18:21:26.893Z,100426.69
2022-12-20T18:23:28.480Z,100431.00
2022-12-20T18:25:30.099Z,100427.47
2022-12-20T18:27:36.599Z,100411.84
2022-12-20T18:29:38.262Z,100403.78
2022-12-20T18:31:40.507Z,100403.47
2022-12-20T18:33:42.255Z,100398.38
2022-12-20T18:35:43.898Z,100409.16
2022-12-20T18:37:45.871Z,100423.16
2022-12-20T18:39:47.540Z,100430.72
2022-12-20T18:41:49.165Z,100424.00
2022-12-20T18:43:55.849Z,100421.84
2022-12-20T18:46:03.576Z,100416.44
2022-12-20T18:48:05.285Z,100414.31
2022-12-20T18:50:08.043Z,100407.59
2022-12-20T18:52:09.653Z,100405.97
2022-12-20T18:54:13.269Z,100403.28
2022-12-20T18:56:17.162Z,100393.53
2022-12-20T18:58:18.785Z,100395.69
2022-12-20T19:00:22.396Z,100389.47
2022-12-20T19:02:24.183Z,100387.59
2022-12-20T19:04:25.987Z,100391.38
2022-12-20T19:06:27.541Z,100392.44
2022-12-20T19:08:29.672Z,100393.50
2022-12-20T19:10:32.097Z,100395.41
2022-12-20T19:12:34.693Z,100394.56
2022-12-20T19:14:36.303Z,100399.97
2022-12-20T19:16:39.965Z,100402.16
2022-12-20T19:18:43.196Z,100403.19
2022-12-20T19:20:45.917Z,100393.22
2022-12-20T19:22:47.561Z,100402.38
2022-12-20T19:24:49.101Z,100401.56
2022-12-20T19:26:50.849Z,100398.88
2022-12-20T19:28:52.815Z,100399.16
2022-12-20T19:30:54.417Z,100395.63
2022-12-20T19:32:57.486Z,100402.63
2022-12-20T19:34:59.019Z,100412.03
2022-12-20T19:37:00.573Z,100413.41
2022-12-20T19:39:05.268Z,100411.75
2022-12-20T19:41:07.027Z,100416.59
2022-12-20T19:43:08.688Z,100409.88
2022-12-20T19:45:11.249Z,100408.81
2022-12-20T19:47:12.892Z,100416.63
2022-12-20T19:49:15.891Z,100423.63
2022-12-20T19:51:18.591Z,100407.47
2022-12-20T19:53:20.203Z,100424.97
2022-12-20T19:55:21.863Z,100422.03
2022-12-20T19:57:24.027Z,100427.72
2022-12-20T19:59:27.852Z,100430.69
2022-12-20T20:01:29.589Z,100432.31
2022-12-20T20:03:31.636Z,100437.19
2022-12-20T20:05:35.860Z,100443.09
2022-12-20T20:07:37.504Z,100446.59
2022-12-20T20:09:39.141Z,100447.41
2022-12-20T20:11:40.985Z,100448.78
2022-12-20T20:13:42.937Z,100447.41
2022-12-20T20:15:49.816Z,100446.63
2022-12-20T20:17:51.512Z,100448.53
2022-12-20T20:19:53.043Z,100452.31
2022-12-20T20:21:56.235Z,100441.53
2022-12-20T20:24:04.617Z,100456.06
2022-12-20T20:26:08.081Z,100448.00
2022-12-20T20:28:09.697Z,100450.16
2022-12-20T20:30:12.648Z,100453.13
2022-12-20T20:32:14.225Z,100448.00
2022-12-20T20:34:15.905Z,100459.31
2022-12-20T20:36:20.109Z,100450.16
2022-12-20T20:38:23.864Z,100452.31
2022-12-20T20:40:25.641Z,100452.31
2022-12-20T20:42:27.458Z,100450.16
2022-12-20T20:44:29.064Z,100448.00
2022-12-20T20:46:30.796Z,100435.91
2022-12-20T20:48:32.601Z,100436.97
2022-12-20T20:50:34.237Z,100431.59
2022-12-20T20:52:35.965Z,100434.28
2022-12-20T20:54:38.910Z,100430.75
2022-12-20T20:56:40.531Z,100436.44
2022-12-20T20:58:42.678Z,100430.75
2022-12-20T21:00:44.299Z,100428.34
2022-12-20T21:02:46.120Z,100427.28
2022-12-20T21:05:07.500Z,100430.75
2022-12-20T21:07:09.616Z,100424.88
2022-12-20T21:09:11.283Z,100425.94
2022-12-20T21:11:14.548Z,100433.47
2022-12-20T21:13:16.836Z,100429.69
2022-12-20T21:15:23.342Z,100417.59
2022-12-20T21:17:25.439Z,100420.56
2022-12-20T21:19:27.146Z,100422.44
2022-12-20T21:21:28.851Z,100425.41
2022-12-20T21:23:30.450Z,100422.72
2022-12-20T21:25:32.485Z,100422.72
2022-12-20T21:27:35.451Z,100411.94
2022-12-20T21:29:37.205Z,100414.91
2022-12-20T21:31:38.873Z,100417.34
2022-12-20T21:33:41.401Z,100406.88
2022-12-20T21:35:46.021Z,100413.03
2022-12-20T21:37:49.957Z,100407.69
2022-12-20T21:39:51.653Z,100401.78
2022-12-20T21:41:59.838Z,100412.28
2022-12-20T21:44:04.819Z,100410.66
2022-12-20T21:46:06.910Z,100411.75
2022-12-20T21:48:08.945Z,100407.16
2022-12-20T21:50:10.759Z,100395.59
2022-12-20T21:52:12.444Z,100403.38
2022-12-20T21:54:14.125Z,100393.44
2022-12-20T21:56:16.591Z,100391.28
2022-12-20T21:58:23.590Z,100392.38
2022-12-20T22:00:26.616Z,100391.03
2022-12-20T22:02:28.411Z,100404.78
2022-12-20T22:04:30.211Z,100409.88
2022-12-20T22:06:32.434Z,100402.59
2022-12-20T22:08:34.695Z,100401.00
2022-12-20T22:10:36.289Z,100396.44
2022-12-20T22:12:37.977Z,100402.34
2022-12-20T22:14:39.532Z,100403.97
2022-12-20T22:16:42.860Z,100406.13
2022-12-20T22:18:48.303Z,100396.13
2022-12-20T22:20:50.646Z,100399.66
2022-12-20T22:22:52.273Z,100399.91
2022-12-20T22:24:53.888Z,100402.34
2022-12-20T22:27:11.008Z,100398.84
2022-12-20T22:29:12.921Z,100394.53
2022-12-20T22:31:15.009Z,100392.38
2022-12-20T22:33:17.946Z,100393.19
2022-12-20T22:35:22.994Z,100395.34
2022-12-20T22:37:25.037Z,100390.75
2022-12-20T22:39:26.608Z,100387.03
2022-12-20T22:41:29.535Z,100385.94
2022-12-20T22:43:31.787Z,100388.06
2022-12-20T22:45:33.406Z,100389.69
2022-12-20T22:47:34.980Z,100387.81
2022-12-20T22:49:38.090Z,100392.66
2022-12-20T22:51:39.676Z,100395.84
2022-12-20T22:53:47.508Z,100388.31
2022-12-20T22:55:50.780Z,100389.38
2022-12-20T22:57:52.450Z,100382.94
2022-12-20T22:59:54.086Z,100384.53
2022-12-20T23:01:55.910Z,100385.34
2022-12-20T23:04:00.027Z,100381.84
2022-12-20T23:06:04.931Z,100387.53
2022-12-20T23:08:06.513Z,100387.53
2022-12-20T23:10:09.271Z,100388.81
2022-12-20T23:12:11.045Z,100384.50
2022-12-20T23:14:15.217Z,100386.13
2022-12-20T23:16:17.111Z,100381.56
2022-12-20T23:18:18.696Z,100382.91
2022-12-20T23:20:20.317Z,100388.56
2022-12-20T23:22:24.158Z,100387.22
2022-12-20T23:24:25.722Z,100389.63
2022-12-20T23:26:27.289Z,100393.16
2022-12-20T23:28:28.809Z,100386.69
2022-12-20T23:30:30.380Z,100390.22
2022-12-20T23:32:32.113Z,100379.16
2022-12-20T23:34:33.692Z,100385.31
2022-12-20T23:36:35.308Z,100387.19
2022-12-20T23:38:38.578Z,100375.09
2022-12-20T23:40:40.331Z,100382.63
2022-12-20T23:42:41.930Z,100391.50
2022-12-20T23:44:43.546Z,100387.19
2022-12-20T23:46:45.106Z,100392.31
2022-12-20T23:48:46.728Z,100395.00
2022-12-20T23:50:55.149Z,100399.63
2022-12-20T23:52:56.809Z,100386.94