createdAt,value
2022-11-04T00:09:43.668Z,1.30
2022-11-04T00:14:43.701Z,1.30
2022-11-04T00:24:53.630Z,1.50
2022-11-04T00:54:43.956Z,1.40
2022-11-04T00:59:44.726Z,1.40
2022-11-04T01:09:43.814Z,1.80
2022-11-04T01:14:44.172Z,1.40
2022-11-04T01:19:43.835Z,1.40
2022-11-04T01:29:43.883Z,1.40
2022-11-04T01:34:45.415Z,1.40
2022-11-04T01:39:43.919Z,1.40
2022-11-04T01:44:46.415Z,1.30
2022-11-04T01:49:47.806Z,1.30
2022-11-04T01:54:46.813Z,1.00
2022-11-04T02:09:44.089Z,0.90
2022-11-04T02:19:57.291Z,1.00
2022-11-04T02:30:00.000Z,0.80
2022-11-04T02:39:59.998Z,1.00
2022-11-04T02:44:50.734Z,1.10
2022-11-04T02:49:53.798Z,1.10
2022-11-04T02:59:51.539Z,1.20
2022-11-04T03:04:48.918Z,1.10
2022-11-04T03:09:50.088Z,1.10
2022-11-04T03:14:50.587Z,1.20
2022-11-04T03:19:53.399Z,1.20
2022-11-04T03:24:46.053Z,1.10
2022-11-04T03:29:54.137Z,1.10
2022-11-04T03:34:44.417Z,0.90
2022-11-04T03:39:44.204Z,0.90
2022-11-04T03:44:49.869Z,1.10
2022-11-04T03:49:46.311Z,1.10
2022-11-04T03:59:48.571Z,1.10
2022-11-04T04:04:55.664Z,1.00
2022-11-04T04:09:51.188Z,1.00
2022-11-04T04:19:51.029Z,0.90
2022-11-04T04:24:57.469Z,1.00
2022-11-04T04:29:45.439Z,1.00
2022-11-04T04:34:44.349Z,1.20
2022-11-04T04:39:57.659Z,1.20
2022-11-04T04:59:44.412Z,1.70
2022-11-04T05:04:44.508Z,1.60
2022-11-04T05:14:44.522Z,1.40
2022-11-04T05:34:44.491Z,2.10
2022-11-04T05:44:44.519Z,2.30
2022-11-04T05:49:44.545Z,2.30
2022-11-04T05:54:44.628Z,4.70
2022-11-04T05:59:44.578Z,4.70
2022-11-04T06:04:44.551Z,6.40
2022-11-04T06:09:44.634Z,6.40
2022-11-04T06:14:44.605Z,8.20
2022-11-04T06:24:44.841Z,8.80
2022-11-04T06:29:46.143Z,8.80
2022-11-04T06:34:45.523Z,8.60
2022-11-04T06:39:44.657Z,8.60
2022-11-04T06:44:44.714Z,8.40
2022-11-04T06:49:44.740Z,8.40
2022-11-04T06:59:44.704Z,9.10
2022-11-04T07:04:44.803Z,8.70
2022-11-04T07:09:44.747Z,8.70
2022-11-04T07:19:44.767Z,8.40
2022-11-04T07:24:44.849Z,8.90
2022-11-04T07:29:45.231Z,8.90
2022-11-04T07:34:44.804Z,8.20
2022-11-04T07:39:44.842Z,8.20
2022-11-04T07:49:44.918Z,7.80
2022-11-04T07:54:44.918Z,4.90
2022-11-04T07:59:44.899Z,4.90
2022-11-04T08:04:44.955Z,5.60
2022-11-04T08:09:44.901Z,5.60
2022-11-04T08:14:44.893Z,4.20
2022-11-04T08:24:46.330Z,4.90
2022-11-04T08:39:45.009Z,8.20
2022-11-04T08:44:45.012Z,12.10
2022-11-04T08:49:45.080Z,12.10
2022-11-04T08:59:45.053Z,12.70
2022-11-04T09:14:45.102Z,8.90
2022-11-04T09:19:45.088Z,8.90
2022-11-04T09:29:45.200Z,7.70
2022-11-04T09:34:45.102Z,5.90
2022-11-04T09:39:49.981Z,5.90
2022-11-04T09:45:19.451Z,4.20
2022-11-04T09:49:47.744Z,4.20
2022-11-04T09:54:55.148Z,2.50
2022-11-04T09:59:46.181Z,2.50
2022-11-04T10:04:57.721Z,2.00
2022-11-04T10:10:01.299Z,2.00
2022-11-04T10:14:54.403Z,3.30
2022-11-04T10:20:05.159Z,3.30
2022-11-04T10:25:00.815Z,2.20
2022-11-04T10:39:46.251Z,2.10
2022-11-04T10:44:47.947Z,2.00
2022-11-04T10:50:27.586Z,2.00
2022-11-04T10:59:49.426Z,1.90
2022-11-04T11:04:46.836Z,2.30
2022-11-04T11:09:48.583Z,2.30
2022-11-04T11:14:47.078Z,2.70
2022-11-04T11:19:55.734Z,2.70
2022-11-04T11:24:45.420Z,2.40
2022-11-04T11:29:52.396Z,2.40
2022-11-04T11:34:47.883Z,2.00
2022-11-04T11:39:45.504Z,2.00
2022-11-04T11:44:52.136Z,2.60
2022-11-04T11:49:45.594Z,2.60
2022-11-04T11:54:49.532Z,1.80
2022-11-04T12:09:53.224Z,1.60
2022-11-04T12:14:55.467Z,2.20
2022-11-04T12:25:04.128Z,1.60
2022-11-04T12:29:55.503Z,1.60
2022-11-04T12:34:56.643Z,1.60
2022-11-04T12:49:56.277Z,2.10
2022-11-04T12:55:05.591Z,1.60
2022-11-04T13:00:00.536Z,1.60
2022-11-04T13:04:54.544Z,1.30
2022-11-04T13:09:53.106Z,1.30
2022-11-04T13:14:50.424Z,1.70
2022-11-04T13:19:49.110Z,1.70
2022-11-04T13:24:51.555Z,1.40
2022-11-04T13:29:49.755Z,1.40
2022-11-04T13:39:51.811Z,1.60
2022-11-04T13:44:48.641Z,1.30
2022-11-04T13:49:52.778Z,1.30
2022-11-04T13:54:57.429Z,1.30
2022-11-04T14:04:46.485Z,1.40
2022-11-04T14:09:52.455Z,1.40
2022-11-04T14:14:47.177Z,1.50
2022-11-04T14:24:54.626Z,2.00
2022-11-04T14:34:45.965Z,1.40
2022-11-04T14:44:50.294Z,1.80
2022-11-04T14:54:46.788Z,1.50
2022-11-04T15:04:49.440Z,1.60
2022-11-04T15:09:48.816Z,1.60
2022-11-04T15:14:46.135Z,1.60
2022-11-04T15:44:49.744Z,1.80
2022-11-04T15:54:48.585Z,1.60
2022-11-04T15:59:54.259Z,1.60
2022-11-04T16:05:05.430Z,1.60
2022-11-04T16:09:50.252Z,1.60
2022-11-04T16:14:48.752Z,2.00
2022-11-04T16:24:48.610Z,2.10
2022-11-04T16:34:49.034Z,2.00
2022-11-04T16:54:47.220Z,6.00
2022-11-04T17:04:46.311Z,5.90
2022-11-04T17:09:46.328Z,5.90
2022-11-04T17:14:46.511Z,2.70
2022-11-04T17:24:46.375Z,2.90
2022-11-04T17:34:46.435Z,4.70
2022-11-04T17:44:46.423Z,3.60
2022-11-04T17:49:46.370Z,3.60
2022-11-04T17:54:46.435Z,2.40
2022-11-04T18:09:46.508Z,2.70
2022-11-04T18:14:46.439Z,2.80
2022-11-04T18:19:46.482Z,2.80
2022-11-04T18:24:46.803Z,2.30
2022-11-04T18:34:48.046Z,3.70
2022-11-04T18:44:46.553Z,8.20
2022-11-04T18:49:46.822Z,8.20
2022-11-04T18:54:46.611Z,10.00
2022-11-04T18:59:46.647Z,10.00
2022-11-04T19:29:46.703Z,12.50
2022-11-04T19:34:46.789Z,4.60
2022-11-04T19:39:46.675Z,4.60
2022-11-04T19:54:46.742Z,5.50
2022-11-04T20:04:48.911Z,4.20
2022-11-04T20:14:46.813Z,4.40
2022-11-04T20:19:46.814Z,4.40
2022-11-04T20:24:46.874Z,4.50
2022-11-04T20:29:46.828Z,4.50
2022-11-04T20:34:47.690Z,2.80
2022-11-04T20:39:46.936Z,2.80
2022-11-04T20:44:47.978Z,4.40
2022-11-04T20:49:46.899Z,4.40
2022-11-04T20:54:46.965Z,2.70
2022-11-04T20:59:46.906Z,2.70
2022-11-04T21:04:46.934Z,3.60
2022-11-04T21:09:49.994Z,3.60
2022-11-04T21:14:46.971Z,2.60
2022-11-04T21:19:46.941Z,2.60
2022-11-04T21:24:47.024Z,3.60
2022-11-04T21:29:46.982Z,3.60
2022-11-04T21:34:46.951Z,2.80
2022-11-04T21:39:47.057Z,2.80
2022-11-04T21:49:47.057Z,2.20
2022-11-04T21:54:47.022Z,1.50
2022-11-04T21:59:47.120Z,1.50
2022-11-04T22:04:47.077Z,1.40
2022-11-04T22:09:47.047Z,1.40
2022-11-04T22:19:47.121Z,1.40
2022-11-04T22:34:47.151Z,2.00
2022-11-04T22:39:47.119Z,2.00
2022-11-04T22:44:47.173Z,1.40
2022-11-04T22:49:47.156Z,1.40
2022-11-04T22:54:47.183Z,2.10
2022-11-04T22:59:47.240Z,2.10
2022-11-04T23:04:47.258Z,1.90
2022-11-04T23:14:57.280Z,1.90
2022-11-04T23:19:49.064Z,1.90
2022-11-04T23:24:57.212Z,1.80
2022-11-04T23:34:57.242Z,1.70
2022-11-04T23:39:48.593Z,1.70
2022-11-04T23:45:05.273Z,2.40
2022-11-04T23:49:57.247Z,2.40
2022-11-04T23:54:57.293Z,1.90
2022-11-04T23:59:57.279Z,1.90
