createdAt,value
2018-05-09T00:01:11.613Z,11.70
2018-05-09T00:03:39.201Z,11.70
2018-05-09T00:06:06.725Z,11.70
2018-05-09T00:08:34.727Z,11.60
2018-05-09T00:11:02.293Z,11.60
2018-05-09T00:13:29.851Z,11.60
2018-05-09T00:15:57.424Z,11.50
2018-05-09T00:18:25.025Z,11.40
2018-05-09T00:20:52.569Z,11.40
2018-05-09T00:23:20.493Z,11.40
2018-05-09T00:25:48.033Z,11.50
2018-05-09T00:28:15.556Z,11.40
2018-05-09T00:30:43.497Z,11.40
2018-05-09T00:33:11.019Z,11.40
2018-05-09T00:35:38.557Z,11.50
2018-05-09T00:38:06.134Z,11.60
2018-05-09T00:40:33.729Z,11.50
2018-05-09T00:43:01.270Z,11.40
2018-05-09T00:45:28.873Z,11.40
2018-05-09T00:47:56.414Z,11.50
2018-05-09T00:50:23.942Z,11.50
2018-05-09T00:52:51.513Z,11.50
2018-05-09T00:55:19.524Z,11.50
2018-05-09T00:57:47.120Z,11.50
2018-05-09T01:00:14.696Z,11.70
2018-05-09T01:02:42.245Z,11.70
2018-05-09T01:05:09.781Z,11.70
2018-05-09T01:07:37.366Z,11.70
2018-05-09T01:10:04.943Z,11.70
2018-05-09T01:12:32.528Z,11.60
2018-05-09T01:15:00.481Z,11.50
2018-05-09T01:17:28.095Z,11.50
2018-05-09T01:19:55.655Z,11.50
2018-05-09T01:22:23.164Z,11.40
2018-05-09T01:24:50.774Z,11.40
2018-05-09T01:27:18.336Z,11.30
2018-05-09T01:29:45.909Z,11.30
2018-05-09T01:32:13.494Z,11.30
2018-05-09T01:34:41.067Z,11.30
2018-05-09T01:37:09.063Z,11.40
2018-05-09T01:39:36.649Z,11.40
2018-05-09T01:42:04.213Z,11.40
2018-05-09T01:44:31.751Z,11.40
2018-05-09T01:46:59.365Z,11.20
2018-05-09T01:49:27.289Z,11.10
2018-05-09T01:51:54.898Z,11.10
2018-05-09T01:54:22.523Z,11.20
2018-05-09T01:56:50.107Z,11.20
2018-05-09T01:59:18.088Z,11.00
2018-05-09T02:01:45.665Z,11.10
2018-05-09T02:04:13.266Z,11.00
2018-05-09T02:06:40.837Z,10.80
2018-05-09T02:09:08.378Z,10.70
2018-05-09T02:11:35.978Z,10.60
2018-05-09T02:14:03.528Z,10.60
2018-05-09T02:16:31.491Z,10.60
2018-05-09T02:18:59.426Z,10.60
2018-05-09T02:21:26.990Z,10.60
2018-05-09T02:23:54.535Z,10.50
2018-05-09T02:26:22.150Z,10.40
2018-05-09T02:28:49.780Z,10.40
2018-05-09T02:31:17.428Z,10.30
2018-05-09T02:33:44.934Z,10.30
2018-05-09T02:36:12.523Z,10.30
2018-05-09T02:38:40.072Z,10.20
2018-05-09T02:41:07.716Z,10.10
2018-05-09T02:43:35.290Z,10.10
2018-05-09T02:46:02.836Z,10.00
2018-05-09T02:48:30.410Z,9.90
2018-05-09T02:50:57.970Z,10.00
2018-05-09T02:53:25.604Z,10.00
2018-05-09T02:55:53.171Z,9.90
2018-05-09T02:58:20.769Z,9.80
2018-05-09T03:00:48.332Z,9.80
2018-05-09T03:03:15.939Z,9.80
2018-05-09T03:05:43.474Z,9.90
2018-05-09T03:08:11.078Z,9.90
2018-05-09T03:10:38.624Z,9.90
2018-05-09T03:13:06.243Z,10.00
2018-05-09T03:15:34.173Z,9.90
2018-05-09T03:18:01.742Z,9.90
2018-05-09T03:20:29.401Z,9.80
2018-05-09T03:22:56.939Z,9.80
2018-05-09T03:25:24.466Z,9.90
2018-05-09T03:27:52.047Z,9.90
2018-05-09T03:30:19.616Z,9.90
2018-05-09T03:32:47.190Z,9.90
2018-05-09T03:35:14.753Z,9.80
2018-05-09T03:37:42.297Z,9.80
2018-05-09T03:40:09.880Z,9.70
2018-05-09T03:42:37.524Z,9.70
2018-05-09T03:45:05.122Z,9.80
2018-05-09T03:47:32.726Z,9.80
2018-05-09T03:50:00.314Z,9.80
2018-05-09T03:52:27.927Z,9.60
2018-05-09T03:54:55.534Z,9.70
2018-05-09T03:57:23.142Z,9.70
2018-05-09T03:59:50.762Z,9.60
2018-05-09T04:02:30.075Z,9.50
2018-05-09T04:05:09.386Z,9.50
2018-05-09T04:07:49.611Z,9.50
2018-05-09T04:10:17.171Z,9.50
2018-05-09T04:12:44.781Z,9.50
2018-05-09T04:15:12.343Z,9.60
2018-05-09T04:17:39.939Z,9.60
2018-05-09T04:20:07.533Z,9.60
2018-05-09T04:22:35.123Z,9.60
2018-05-09T04:25:02.725Z,9.70
2018-05-09T04:27:30.312Z,9.70
2018-05-09T04:29:57.882Z,9.60
2018-05-09T04:32:25.451Z,9.50
2018-05-09T04:34:53.051Z,9.50
2018-05-09T04:37:20.623Z,9.60
2018-05-09T04:39:48.194Z,9.60
2018-05-09T04:42:15.757Z,9.70
2018-05-09T04:44:43.402Z,9.70
2018-05-09T04:47:10.973Z,9.80
2018-05-09T04:49:38.565Z,9.90
2018-05-09T04:52:06.131Z,9.90
2018-05-09T04:54:33.740Z,10.10
2018-05-09T04:57:01.321Z,10.20
2018-05-09T04:59:28.896Z,10.20
2018-05-09T05:01:56.439Z,10.30
2018-05-09T05:04:24.016Z,10.40
2018-05-09T05:06:51.561Z,10.50
2018-05-09T05:09:19.170Z,10.60
2018-05-09T05:11:46.706Z,10.70
2018-05-09T05:14:15.233Z,10.70
2018-05-09T05:16:42.903Z,10.90
2018-05-09T05:19:10.456Z,11.00
2018-05-09T05:21:38.045Z,11.10
2018-05-09T05:24:06.264Z,11.20
2018-05-09T05:26:33.859Z,11.30
2018-05-09T05:29:01.451Z,11.40
2018-05-09T05:31:29.083Z,11.60
2018-05-09T05:33:56.655Z,11.70
2018-05-09T05:36:24.231Z,11.90
2018-05-09T05:38:51.825Z,11.90
2018-05-09T05:41:19.424Z,12.00
2018-05-09T05:43:46.966Z,12.10
2018-05-09T05:46:14.525Z,12.20
2018-05-09T05:48:42.083Z,12.30
2018-05-09T05:51:09.716Z,12.50
2018-05-09T05:53:37.292Z,12.70
2018-05-09T05:56:04.879Z,12.80
2018-05-09T05:58:32.438Z,13.00
2018-05-09T06:01:00.031Z,13.10
2018-05-09T06:03:27.971Z,13.30
2018-05-09T06:05:55.572Z,13.30
2018-05-09T06:08:23.194Z,13.40
2018-05-09T06:10:50.819Z,13.50
2018-05-09T06:13:18.430Z,13.70
2018-05-09T06:15:46.026Z,13.90
2018-05-09T06:18:13.546Z,14.00
2018-05-09T06:20:41.495Z,14.30
2018-05-09T06:23:09.084Z,14.30
2018-05-09T06:25:36.634Z,14.50
2018-05-09T06:28:04.219Z,14.70
2018-05-09T06:30:31.763Z,14.90
2018-05-09T06:32:59.398Z,15.00
2018-05-09T06:35:26.935Z,15.20
2018-05-09T06:37:54.498Z,15.40
2018-05-09T06:40:22.043Z,15.60
2018-05-09T06:42:49.619Z,15.80
2018-05-09T06:45:17.201Z,16.10
2018-05-09T06:47:44.838Z,16.30
2018-05-09T06:50:12.460Z,16.60
2018-05-09T06:52:40.614Z,16.90
2018-05-09T06:55:08.484Z,17.20
2018-05-09T06:57:36.205Z,17.50
2018-05-09T07:00:04.383Z,17.80
2018-05-09T07:02:32.146Z,18.00
2018-05-09T07:05:00.279Z,18.40
2018-05-09T07:07:29.041Z,18.80
2018-05-09T07:09:56.853Z,19.10
2018-05-09T07:12:24.507Z,19.40
2018-05-09T07:14:52.050Z,19.60
2018-05-09T07:17:19.658Z,19.90
2018-05-09T07:19:47.291Z,20.30
2018-05-09T07:22:14.914Z,20.50
2018-05-09T07:24:42.598Z,20.60
2018-05-09T07:27:10.562Z,20.80
2018-05-09T07:29:38.101Z,20.80
2018-05-09T07:32:05.719Z,20.80
2018-05-09T07:34:33.685Z,20.90
2018-05-09T07:37:01.241Z,20.90
2018-05-09T07:39:29.230Z,21.10
2018-05-09T07:41:56.808Z,21.10
2018-05-09T07:44:24.396Z,21.10
2018-05-09T07:46:52.052Z,21.20
2018-05-09T07:49:19.642Z,21.40
2018-05-09T07:51:47.219Z,21.70
2018-05-09T07:54:14.847Z,22.30
2018-05-09T07:56:42.433Z,22.70
2018-05-09T07:59:11.099Z,23.00
2018-05-09T08:01:38.857Z,23.30
2018-05-09T08:04:06.444Z,23.40
2018-05-09T08:06:34.000Z,23.30
2018-05-09T08:09:01.552Z,23.30
2018-05-09T08:11:29.543Z,23.40
2018-05-09T08:13:57.138Z,23.50
2018-05-09T08:16:24.658Z,23.40
2018-05-09T08:18:52.286Z,23.30
2018-05-09T08:21:19.853Z,23.40
2018-05-09T08:23:47.493Z,23.80
2018-05-09T08:26:15.039Z,24.50
2018-05-09T08:28:42.891Z,25.10
2018-05-09T08:31:10.437Z,25.40
2018-05-09T08:33:38.051Z,25.60
2018-05-09T08:36:05.642Z,25.80
2018-05-09T08:38:33.234Z,26.10
2018-05-09T08:41:00.863Z,26.30
2018-05-09T08:43:28.547Z,26.40
2018-05-09T08:45:55.971Z,26.50
2018-05-09T08:48:23.550Z,26.40
2018-05-09T08:50:51.181Z,26.20
2018-05-09T08:53:18.754Z,25.70
2018-05-09T08:55:46.362Z,25.30
2018-05-09T08:58:13.897Z,25.10
2018-05-09T09:00:41.502Z,25.20
2018-05-09T09:03:09.118Z,25.60
2018-05-09T09:05:36.736Z,26.20
2018-05-09T09:08:04.270Z,26.30
2018-05-09T09:10:31.842Z,26.40
2018-05-09T09:12:59.403Z,26.60
2018-05-09T09:15:27.442Z,26.40
2018-05-09T09:17:54.942Z,26.40
2018-05-09T09:20:22.487Z,26.10
2018-05-09T09:22:50.075Z,25.80
2018-05-09T09:25:17.666Z,25.80
2018-05-09T09:27:45.204Z,25.80
2018-05-09T09:30:12.797Z,26.20
2018-05-09T09:32:40.409Z,26.80
2018-05-09T09:35:08.059Z,27.40
2018-05-09T09:37:35.612Z,27.90
2018-05-09T09:40:03.168Z,28.20
2018-05-09T09:42:30.718Z,28.70
2018-05-09T09:44:58.298Z,29.10
2018-05-09T09:47:25.834Z,29.00
2018-05-09T09:49:53.447Z,29.10
2018-05-09T09:52:20.982Z,29.50
2018-05-09T09:54:48.551Z,29.50
2018-05-09T09:57:18.211Z,29.70
2018-05-09T09:59:45.802Z,30.00
2018-05-09T10:02:13.387Z,30.30
2018-05-09T10:04:40.932Z,30.70
2018-05-09T10:07:08.483Z,31.00
2018-05-09T10:09:36.023Z,31.00
2018-05-09T10:12:03.569Z,30.90
2018-05-09T10:14:31.145Z,30.90
2018-05-09T10:16:58.729Z,30.80
2018-05-09T10:19:26.270Z,30.40
2018-05-09T10:21:53.886Z,31.00
2018-05-09T10:24:21.904Z,32.10
2018-05-09T10:26:49.508Z,32.10
2018-05-09T10:29:17.436Z,32.70
2018-05-09T10:31:45.015Z,32.80
2018-05-09T10:34:12.620Z,33.00
2018-05-09T10:36:40.191Z,32.90
2018-05-09T10:39:07.737Z,32.90
2018-05-09T10:41:35.303Z,32.80
2018-05-09T10:44:02.829Z,32.80
2018-05-09T10:46:30.398Z,33.20
2018-05-09T10:48:58.011Z,32.90
2018-05-09T10:51:25.632Z,33.20
2018-05-09T10:53:53.172Z,33.40
2018-05-09T10:56:20.746Z,33.60
2018-05-09T10:58:48.298Z,33.70
2018-05-09T11:01:15.930Z,33.50
2018-05-09T11:03:43.471Z,33.10
2018-05-09T11:06:11.063Z,32.50
2018-05-09T11:08:38.644Z,32.70
2018-05-09T11:11:06.202Z,33.20
2018-05-09T11:13:33.766Z,33.70
2018-05-09T11:16:01.343Z,33.80
2018-05-09T11:18:34.897Z,33.60
2018-05-09T11:21:02.438Z,33.10
2018-05-09T11:23:32.003Z,33.10
2018-05-09T11:25:59.549Z,32.80
2018-05-09T11:28:27.096Z,32.20
2018-05-09T11:30:54.673Z,31.80
2018-05-09T11:33:22.341Z,31.40
2018-05-09T11:35:50.000Z,31.10
2018-05-09T11:38:17.634Z,30.70
2018-05-09T11:40:45.179Z,30.50
2018-05-09T11:43:12.775Z,30.40
2018-05-09T11:45:40.396Z,29.70
2018-05-09T11:48:08.003Z,29.00
2018-05-09T11:50:38.834Z,28.50
2018-05-09T11:53:06.422Z,28.60
2018-05-09T11:55:33.990Z,29.40
2018-05-09T11:58:01.665Z,30.20
2018-05-09T12:00:29.279Z,31.10
2018-05-09T12:02:57.046Z,31.70
2018-05-09T12:05:24.681Z,32.00
2018-05-09T12:07:52.266Z,32.40
2018-05-09T12:10:20.004Z,32.40
2018-05-09T12:12:48.098Z,32.30
2018-05-09T12:15:15.714Z,31.80
2018-05-09T12:17:43.277Z,31.40
2018-05-09T12:20:11.619Z,31.60
2018-05-09T12:22:43.287Z,31.60
2018-05-09T12:25:11.101Z,32.10
2018-05-09T12:27:38.742Z,32.30
2018-05-09T12:30:06.327Z,32.40
2018-05-09T12:32:33.934Z,32.60
2018-05-09T12:35:01.543Z,32.70
2018-05-09T12:37:29.065Z,32.30
2018-05-09T12:39:56.675Z,31.70
2018-05-09T12:42:24.260Z,32.10
2018-05-09T12:44:55.707Z,32.40
2018-05-09T12:47:23.269Z,32.50
2018-05-09T12:49:50.815Z,32.20
2018-05-09T12:52:18.359Z,32.20
2018-05-09T12:54:45.946Z,32.50
2018-05-09T12:57:13.510Z,32.80
2018-05-09T12:59:41.092Z,32.50
2018-05-09T13:02:08.632Z,32.20
2018-05-09T13:04:36.232Z,32.70
2018-05-09T13:07:03.788Z,33.40
2018-05-09T13:09:31.391Z,34.30
2018-05-09T13:11:58.965Z,35.20
2018-05-09T13:14:26.513Z,36.10
2018-05-09T13:16:54.086Z,36.70
2018-05-09T13:19:21.675Z,37.50
2018-05-09T13:21:49.231Z,37.60
2018-05-09T13:24:17.211Z,38.70
2018-05-09T13:26:44.799Z,38.70
2018-05-09T13:29:12.370Z,38.90
2018-05-09T13:31:40.020Z,39.10
2018-05-09T13:34:07.499Z,39.70
2018-05-09T13:36:35.072Z,39.60
2018-05-09T13:39:02.615Z,40.10
2018-05-09T13:41:30.184Z,40.30
2018-05-09T13:43:57.739Z,40.90
2018-05-09T13:46:25.368Z,41.40
2018-05-09T13:48:52.906Z,42.60
2018-05-09T13:51:20.508Z,43.60
2018-05-09T13:53:48.192Z,44.30
2018-05-09T13:56:15.721Z,45.00
2018-05-09T13:58:43.280Z,45.50
2018-05-09T14:01:10.865Z,45.60
2018-05-09T14:03:38.455Z,45.20
2018-05-09T14:06:06.024Z,45.20
2018-05-09T14:08:33.599Z,43.50
2018-05-09T14:11:01.759Z,40.70
2018-05-09T14:13:35.842Z,38.00
2018-05-09T14:16:03.857Z,38.00
2018-05-09T14:18:31.554Z,39.80
2018-05-09T14:20:59.154Z,41.40
2018-05-09T14:23:26.811Z,42.20
2018-05-09T14:25:54.505Z,43.40
2018-05-09T14:28:22.099Z,44.20
2018-05-09T14:30:49.814Z,43.30
2018-05-09T14:33:17.476Z,40.90
2018-05-09T14:35:45.491Z,35.40
2018-05-09T14:38:13.119Z,35.40
2018-05-09T14:40:40.877Z,34.20
2018-05-09T14:43:08.479Z,36.30
2018-05-09T14:45:36.023Z,38.60
2018-05-09T14:48:03.575Z,41.10
2018-05-09T14:50:31.120Z,43.10
2018-05-09T14:52:58.711Z,43.80
2018-05-09T14:55:26.286Z,42.80
2018-05-09T14:57:53.868Z,41.30
2018-05-09T15:00:21.895Z,36.00
2018-05-09T15:02:49.452Z,36.00
2018-05-09T15:05:16.988Z,34.20
2018-05-09T15:07:44.848Z,32.90
2018-05-09T15:10:12.426Z,32.10
2018-05-09T15:12:39.975Z,31.40
2018-05-09T15:15:07.539Z,30.90
2018-05-09T15:17:35.103Z,30.30
2018-05-09T15:20:02.645Z,29.90
2018-05-09T15:22:30.241Z,29.60
2018-05-09T15:24:57.835Z,29.50
2018-05-09T15:27:25.418Z,30.20
2018-05-09T15:29:53.091Z,33.60
2018-05-09T15:32:20.686Z,37.10
2018-05-09T15:34:48.256Z,40.10
2018-05-09T15:37:19.820Z,42.00
2018-05-09T15:39:47.410Z,43.40
2018-05-09T15:42:14.995Z,44.30
2018-05-09T15:44:42.542Z,45.20
2018-05-09T15:47:10.135Z,45.40
2018-05-09T15:49:37.679Z,45.20
2018-05-09T15:52:05.278Z,44.70
2018-05-09T15:54:32.820Z,44.80
2018-05-09T15:57:00.419Z,44.70
2018-05-09T15:59:28.058Z,44.30
2018-05-09T16:01:55.678Z,43.10
2018-05-09T16:04:23.303Z,43.70
2018-05-09T16:07:01.187Z,44.50
2018-05-09T16:09:28.766Z,44.90
2018-05-09T16:11:56.322Z,44.80
2018-05-09T16:14:23.969Z,44.30
2018-05-09T16:16:51.522Z,42.30
2018-05-09T16:19:19.103Z,40.20
2018-05-09T16:21:46.671Z,38.50
2018-05-09T16:24:14.247Z,38.10
2018-05-09T16:26:41.770Z,39.30
2018-05-09T16:29:09.346Z,40.30
2018-05-09T16:31:36.894Z,41.40
2018-05-09T16:34:04.506Z,40.90
2018-05-09T16:36:32.433Z,39.20
2018-05-09T16:39:00.026Z,39.20
2018-05-09T16:41:27.590Z,38.30
2018-05-09T16:43:55.192Z,36.80
2018-05-09T16:46:22.749Z,35.40
2018-05-09T16:48:50.299Z,35.00
2018-05-09T16:51:17.891Z,36.00
2018-05-09T16:53:45.462Z,37.40
2018-05-09T16:56:13.014Z,38.80
2018-05-09T16:58:40.608Z,39.90
2018-05-09T17:01:08.165Z,40.80
2018-05-09T17:03:35.718Z,41.50
2018-05-09T17:06:03.323Z,41.90
2018-05-09T17:08:30.867Z,42.10
2018-05-09T17:10:58.417Z,42.10
2018-05-09T17:13:25.987Z,41.90
2018-05-09T17:15:53.588Z,42.10
2018-05-09T17:18:21.111Z,42.20
2018-05-09T17:20:48.704Z,42.20
2018-05-09T17:23:16.239Z,41.30
2018-05-09T17:25:43.806Z,41.00
2018-05-09T17:28:11.498Z,40.90
2018-05-09T17:30:39.506Z,40.00
2018-05-09T17:33:07.057Z,40.00
2018-05-09T17:35:34.651Z,39.60
2018-05-09T17:38:02.291Z,39.30
2018-05-09T17:40:29.866Z,38.80
2018-05-09T17:42:57.387Z,38.00
2018-05-09T17:45:25.006Z,37.50
2018-05-09T17:47:52.563Z,37.10
2018-05-09T17:50:20.148Z,36.60
2018-05-09T17:52:47.683Z,36.20
2018-05-09T17:55:15.316Z,35.50
2018-05-09T17:57:42.888Z,34.60
2018-05-09T18:00:10.503Z,34.00
2018-05-09T18:02:38.212Z,33.30
2018-05-09T18:05:05.788Z,32.60
2018-05-09T18:07:33.519Z,32.00
2018-05-09T18:10:01.146Z,31.30
2018-05-09T18:12:28.755Z,30.50
2018-05-09T18:14:56.338Z,29.50
2018-05-09T18:17:24.051Z,28.70
2018-05-09T18:19:51.652Z,28.20
2018-05-09T18:22:19.250Z,27.80
2018-05-09T18:24:46.823Z,27.50
2018-05-09T18:27:14.395Z,27.30
2018-05-09T18:29:41.935Z,26.90
2018-05-09T18:32:09.487Z,26.30
2018-05-09T18:34:37.045Z,25.80
2018-05-09T18:37:04.614Z,25.50
2018-05-09T18:39:32.202Z,25.30
2018-05-09T18:41:59.862Z,25.00
2018-05-09T18:44:27.431Z,24.70
2018-05-09T18:46:55.029Z,24.50
2018-05-09T18:49:23.030Z,24.30
2018-05-09T18:51:50.620Z,24.20
2018-05-09T18:54:18.208Z,24.00
2018-05-09T18:56:45.792Z,23.90
2018-05-09T18:59:13.342Z,23.60
2018-05-09T19:01:40.949Z,23.20
2018-05-09T19:04:08.537Z,22.90
2018-05-09T19:06:36.246Z,22.40
2018-05-09T19:09:03.707Z,22.10
2018-05-09T19:11:31.287Z,21.70
2018-05-09T19:13:58.816Z,21.50
2018-05-09T19:16:26.404Z,21.40
2018-05-09T19:18:53.944Z,21.20
2018-05-09T19:21:21.482Z,21.20
2018-05-09T19:23:49.075Z,21.00
2018-05-09T19:26:16.619Z,20.80
2018-05-09T19:28:44.258Z,20.70
2018-05-09T19:31:11.812Z,20.60
2018-05-09T19:33:39.367Z,20.50
2018-05-09T19:36:06.924Z,20.30
2018-05-09T19:38:34.538Z,20.10
2018-05-09T19:41:02.087Z,19.90
2018-05-09T19:43:29.647Z,19.90
2018-05-09T19:45:57.583Z,19.70
2018-05-09T19:48:25.145Z,19.70
2018-05-09T19:50:52.704Z,19.60
2018-05-09T19:53:20.315Z,19.40
2018-05-09T19:55:47.919Z,19.20
2018-05-09T19:58:15.506Z,19.00
2018-05-09T20:00:43.055Z,18.80
2018-05-09T20:03:10.619Z,18.70
2018-05-09T20:05:38.604Z,18.60
2018-05-09T20:08:06.167Z,18.60
2018-05-09T20:10:33.788Z,18.40
2018-05-09T20:13:01.403Z,18.30
2018-05-09T20:15:28.977Z,18.20
2018-05-09T20:17:56.554Z,18.10
2018-05-09T20:20:24.146Z,18.10
2018-05-09T20:22:51.824Z,17.90
2018-05-09T20:25:20.561Z,17.90
2018-05-09T20:27:48.102Z,17.80
2018-05-09T20:30:21.354Z,17.70
2018-05-09T20:32:49.324Z,17.50
2018-05-09T20:35:16.944Z,17.50
2018-05-09T20:37:44.501Z,17.40
2018-05-09T20:40:12.238Z,17.40
2018-05-09T20:42:39.810Z,17.40
2018-05-09T20:45:07.442Z,17.40
2018-05-09T20:47:34.986Z,17.30
2018-05-09T20:50:02.518Z,17.10
2018-05-09T20:52:30.466Z,16.90
2018-05-09T20:54:58.054Z,16.90
2018-05-09T20:57:26.029Z,16.80
2018-05-09T20:59:53.612Z,16.80
2018-05-09T21:02:21.146Z,16.70
2018-05-09T21:04:48.753Z,16.50
2018-05-09T21:07:16.432Z,16.40
2018-05-09T21:09:44.040Z,16.40
2018-05-09T21:12:12.571Z,16.40
2018-05-09T21:14:40.223Z,16.40
2018-05-09T21:17:07.836Z,16.40
2018-05-09T21:19:35.456Z,16.30
2018-05-09T21:22:03.039Z,16.20
2018-05-09T21:24:30.646Z,16.10
2018-05-09T21:26:58.227Z,16.00
2018-05-09T21:29:26.881Z,15.90
2018-05-09T21:31:55.065Z,15.80
2018-05-09T21:34:22.708Z,15.70
2018-05-09T21:36:50.245Z,15.60
2018-05-09T21:39:17.965Z,15.50
2018-05-09T21:41:45.800Z,15.50
2018-05-09T21:44:13.450Z,15.40
2018-05-09T21:46:41.330Z,15.30
2018-05-09T21:49:08.905Z,15.20
2018-05-09T21:51:36.490Z,15.30
2018-05-09T21:54:04.075Z,15.30
2018-05-09T21:56:31.702Z,15.30
2018-05-09T21:58:59.261Z,15.30
2018-05-09T22:01:26.831Z,15.20
2018-05-09T22:03:54.388Z,15.10
2018-05-09T22:06:21.966Z,15.10
2018-05-09T22:08:49.519Z,15.00
2018-05-09T22:11:17.142Z,15.00
2018-05-09T22:13:44.702Z,14.90
2018-05-09T22:16:12.286Z,14.80
2018-05-09T22:18:39.851Z,14.70
2018-05-09T22:21:07.432Z,14.40
2018-05-09T22:23:35.002Z,14.30
2018-05-09T22:26:02.580Z,14.30
2018-05-09T22:28:30.168Z,14.40
2018-05-09T22:30:58.157Z,14.60
2018-05-09T22:33:25.775Z,14.60
2018-05-09T22:35:53.347Z,14.50
2018-05-09T22:38:20.998Z,14.60
2018-05-09T22:40:48.626Z,14.60
2018-05-09T22:43:16.254Z,14.50
2018-05-09T22:45:43.830Z,14.20
2018-05-09T22:48:11.467Z,14.10
2018-05-09T22:50:39.055Z,14.10
2018-05-09T22:53:06.637Z,14.10
2018-05-09T22:55:34.181Z,14.10
2018-05-09T22:58:01.771Z,14.10
2018-05-09T23:00:29.306Z,14.20
2018-05-09T23:02:56.855Z,14.30
2018-05-09T23:05:24.396Z,14.40
2018-05-09T23:07:52.010Z,14.30
2018-05-09T23:10:19.571Z,14.40
2018-05-09T23:12:47.171Z,14.40
2018-05-09T23:15:14.725Z,14.50
2018-05-09T23:17:42.311Z,14.50
2018-05-09T23:20:09.875Z,14.50
2018-05-09T23:22:37.505Z,14.40
2018-05-09T23:25:05.032Z,14.30
2018-05-09T23:27:32.598Z,14.20
2018-05-09T23:30:00.531Z,14.20
2018-05-09T23:32:28.167Z,14.20
2018-05-09T23:34:55.747Z,14.10
2018-05-09T23:37:23.345Z,14.10
2018-05-09T23:39:50.883Z,14.00
2018-05-09T23:42:18.477Z,14.00
2018-05-09T23:44:46.026Z,14.00
2018-05-09T23:47:13.589Z,14.00
2018-05-09T23:49:41.158Z,14.00
2018-05-09T23:52:08.736Z,14.10
2018-05-09T23:54:36.313Z,14.10
2018-05-09T23:57:03.935Z,14.20
2018-05-09T23:59:31.510Z,14.20
