createdAt,value
2023-04-24T00:00:41.201Z,1.80
2023-04-24T00:01:41.212Z,1.50
2023-04-24T00:02:41.503Z,1.60
2023-04-24T00:03:41.359Z,2.50
2023-04-24T00:04:41.407Z,1.40
2023-04-24T00:05:41.204Z,1.50
2023-04-24T00:06:41.176Z,1.30
2023-04-24T00:07:41.168Z,1.70
2023-04-24T00:08:41.170Z,1.70
2023-04-24T00:09:41.409Z,1.60
2023-04-24T00:10:41.167Z,1.50
2023-04-24T00:11:41.160Z,1.90
2023-04-24T00:12:41.161Z,2.30
2023-04-24T00:13:41.155Z,2.20
2023-04-24T00:14:41.159Z,1.70
2023-04-24T00:15:41.151Z,1.40
2023-04-24T00:16:41.198Z,1.90
2023-04-24T00:17:41.180Z,2.00
2023-04-24T00:18:41.139Z,2.00
2023-04-24T00:19:41.368Z,1.80
2023-04-24T00:20:41.129Z,2.70
2023-04-24T00:21:41.127Z,1.80
2023-04-24T00:22:41.131Z,2.50
2023-04-24T00:23:41.126Z,2.30
2023-04-24T00:24:41.121Z,1.60
2023-04-24T00:25:41.136Z,1.90
2023-04-24T00:26:41.129Z,2.00
2023-04-24T00:27:41.138Z,2.30
2023-04-24T00:28:41.113Z,2.60
2023-04-24T00:29:41.493Z,2.10
2023-04-24T00:30:41.105Z,2.30
2023-04-24T00:31:41.170Z,2.20
2023-04-24T00:32:41.149Z,2.10
2023-04-24T00:33:41.096Z,2.20
2023-04-24T00:34:41.093Z,1.80
2023-04-24T00:35:41.085Z,7.80
2023-04-24T00:36:41.088Z,2.50
2023-04-24T00:37:41.111Z,2.30
2023-04-24T00:38:41.082Z,3.50
2023-04-24T00:39:41.315Z,1.90
2023-04-24T00:40:41.080Z,2.00
2023-04-24T00:41:41.121Z,1.90
2023-04-24T00:42:41.072Z,2.10
2023-04-24T00:43:41.080Z,2.00
2023-04-24T00:44:41.069Z,1.70
2023-04-24T00:45:41.064Z,2.60
2023-04-24T00:46:41.158Z,2.10
2023-04-24T00:47:41.426Z,2.00
2023-04-24T00:48:41.061Z,2.10
2023-04-24T00:49:41.456Z,2.40
2023-04-24T00:50:41.048Z,1.90
2023-04-24T00:51:41.044Z,2.10
2023-04-24T00:52:41.094Z,2.80
2023-04-24T00:53:41.038Z,2.50
2023-04-24T00:54:41.033Z,2.40
2023-04-24T00:55:41.036Z,1.90
2023-04-24T00:56:41.027Z,2.00
2023-04-24T00:57:41.043Z,2.10
2023-04-24T00:58:41.048Z,2.60
2023-04-24T00:59:41.260Z,2.10
2023-04-24T01:00:41.021Z,2.40
2023-04-24T01:02:41.182Z,2.00
2023-04-24T01:03:41.190Z,2.40
2023-04-24T01:04:41.403Z,2.50
2023-04-24T01:05:41.003Z,2.10
2023-04-24T01:06:41.000Z,2.10
2023-04-24T01:07:41.000Z,2.10
2023-04-24T01:08:40.997Z,2.80
2023-04-24T01:09:41.190Z,1.90
2023-04-24T01:10:40.989Z,1.80
2023-04-24T01:11:40.985Z,2.00
2023-04-24T01:12:40.982Z,2.10
2023-04-24T01:13:41.032Z,2.70
2023-04-24T01:14:40.974Z,2.10
2023-04-24T01:15:41.013Z,2.20
2023-04-24T01:16:40.972Z,1.80
2023-04-24T01:17:41.020Z,2.00
2023-04-24T01:18:40.966Z,2.00
2023-04-24T01:19:41.552Z,2.20
2023-04-24T01:20:40.964Z,2.20
2023-04-24T01:21:40.966Z,2.80
2023-04-24T01:22:40.963Z,2.40
2023-04-24T01:23:40.952Z,2.90
2023-04-24T01:24:40.995Z,2.90
2023-04-24T01:25:40.946Z,2.80
2023-04-24T01:26:40.954Z,3.40
2023-04-24T01:27:40.940Z,3.90
2023-04-24T01:28:40.940Z,3.80
2023-04-24T01:29:41.174Z,4.80
2023-04-24T01:30:40.933Z,4.90
2023-04-24T01:31:40.960Z,5.10
2023-04-24T01:32:40.951Z,4.50
2023-04-24T01:33:40.926Z,4.70
2023-04-24T01:34:40.926Z,4.90
2023-04-24T01:35:40.933Z,4.80
2023-04-24T01:36:40.910Z,5.30
2023-04-24T01:37:40.910Z,4.90
2023-04-24T01:38:40.905Z,5.60
2023-04-24T01:39:41.000Z,5.30
2023-04-24T01:40:40.898Z,5.20
2023-04-24T01:41:40.895Z,5.30
2023-04-24T01:42:40.889Z,5.30
2023-04-24T01:43:40.891Z,5.50
2023-04-24T01:44:40.969Z,5.60
2023-04-24T01:45:40.907Z,5.00
2023-04-24T01:46:40.923Z,5.90
2023-04-24T01:47:40.927Z,5.90
2023-04-24T01:48:40.880Z,6.10
2023-04-24T01:49:41.277Z,6.50
2023-04-24T01:50:40.873Z,6.30
2023-04-24T01:51:40.864Z,6.00
2023-04-24T01:52:41.066Z,6.30
2023-04-24T01:53:40.858Z,6.50
2023-04-24T01:54:40.853Z,5.80
2023-04-24T01:55:40.875Z,5.90
2023-04-24T01:56:40.847Z,6.50
2023-04-24T01:57:40.848Z,6.40
2023-04-24T01:58:40.840Z,5.90
2023-04-24T01:59:40.908Z,5.90
2023-04-24T02:00:40.873Z,5.70
2023-04-24T02:01:40.852Z,5.60
2023-04-24T02:02:40.928Z,5.60
2023-04-24T02:03:41.008Z,5.60
2023-04-24T02:04:40.887Z,5.80
2023-04-24T02:05:40.821Z,5.80
2023-04-24T02:06:40.815Z,5.60
2023-04-24T02:07:40.810Z,6.00
2023-04-24T02:08:40.804Z,6.50
2023-04-24T02:09:40.936Z,6.30
2023-04-24T02:10:40.806Z,6.00
2023-04-24T02:11:40.796Z,6.50
2023-04-24T02:12:40.793Z,6.00
2023-04-24T02:13:40.800Z,6.60
2023-04-24T02:14:40.783Z,7.30
2023-04-24T02:15:40.792Z,8.90
2023-04-24T02:16:40.876Z,6.90
2023-04-24T02:17:40.872Z,7.70
2023-04-24T02:18:40.768Z,7.70
2023-04-24T02:19:40.992Z,7.10
2023-04-24T02:20:40.779Z,6.90
2023-04-24T02:21:40.775Z,7.30
2023-04-24T02:22:40.755Z,7.00
2023-04-24T02:23:40.759Z,7.00
2023-04-24T02:24:40.750Z,7.40
2023-04-24T02:25:40.751Z,7.90
2023-04-24T02:26:40.748Z,7.60
2023-04-24T02:27:40.742Z,8.10
2023-04-24T02:28:40.733Z,7.90
2023-04-24T02:29:41.170Z,8.50
2023-04-24T02:30:40.748Z,9.00
2023-04-24T02:31:40.788Z,8.80
2023-04-24T02:32:40.756Z,8.00
2023-04-24T02:33:40.741Z,8.40
2023-04-24T02:34:40.730Z,8.50
2023-04-24T02:35:40.731Z,9.90
2023-04-24T02:36:40.710Z,9.60
2023-04-24T02:37:40.708Z,9.30
2023-04-24T02:38:40.701Z,9.10
2023-04-24T02:39:40.998Z,9.40
2023-04-24T02:40:40.694Z,9.40
2023-04-24T02:41:40.705Z,9.70
2023-04-24T02:42:40.690Z,9.80
2023-04-24T02:43:40.683Z,9.30
2023-04-24T02:44:40.682Z,9.30
2023-04-24T02:45:40.775Z,9.80
2023-04-24T02:46:40.673Z,9.60
2023-04-24T02:47:40.705Z,9.20
2023-04-24T02:48:40.669Z,10.30
2023-04-24T02:49:40.803Z,10.50
2023-04-24T02:50:40.662Z,9.60
2023-04-24T02:51:40.655Z,10.60
2023-04-24T02:52:41.017Z,9.80
2023-04-24T02:53:40.648Z,11.00
2023-04-24T02:54:40.647Z,10.90
2023-04-24T02:55:40.640Z,10.60
2023-04-24T02:56:40.649Z,10.80
2023-04-24T02:57:40.634Z,10.70
2023-04-24T02:58:40.633Z,11.10
2023-04-24T02:59:40.944Z,11.60
2023-04-24T03:00:40.637Z,11.30
2023-04-24T03:01:40.829Z,11.00
2023-04-24T03:02:40.801Z,12.30
2023-04-24T03:03:40.762Z,10.70
2023-04-24T03:04:40.781Z,11.00
2023-04-24T03:05:40.628Z,11.30
2023-04-24T03:06:40.604Z,11.30
2023-04-24T03:07:40.601Z,11.60
2023-04-24T03:08:40.598Z,11.40
2023-04-24T03:09:40.879Z,11.60
2023-04-24T03:10:40.602Z,11.10
2023-04-24T03:11:40.587Z,11.00
2023-04-24T03:12:40.588Z,11.70
2023-04-24T03:13:40.587Z,11.60
2023-04-24T03:14:40.580Z,10.80
2023-04-24T03:15:40.572Z,11.60
2023-04-24T03:16:40.936Z,11.40
2023-04-24T03:17:40.637Z,11.10
2023-04-24T03:18:40.565Z,11.10
2023-04-24T03:19:40.799Z,11.50
2023-04-24T03:20:40.570Z,11.20
2023-04-24T03:21:40.577Z,11.30
2023-04-24T03:22:40.564Z,12.30
2023-04-24T03:23:40.550Z,11.30
2023-04-24T03:24:40.549Z,11.80
2023-04-24T03:25:40.543Z,11.10
2023-04-24T03:26:40.541Z,11.20
2023-04-24T03:27:40.545Z,10.90
2023-04-24T03:28:40.550Z,12.00
2023-04-24T03:29:40.633Z,11.30
2023-04-24T03:30:40.534Z,11.60
2023-04-24T03:31:40.543Z,11.30
2023-04-24T03:32:40.637Z,11.20
2023-04-24T03:33:40.536Z,10.90
2023-04-24T03:34:40.515Z,11.10
2023-04-24T03:35:40.511Z,10.90
2023-04-24T03:36:40.530Z,10.60
2023-04-24T03:37:40.545Z,10.90
2023-04-24T03:38:40.510Z,10.80
2023-04-24T03:39:40.939Z,10.50
2023-04-24T03:40:40.498Z,10.70
2023-04-24T03:41:40.495Z,11.00
2023-04-24T03:42:40.491Z,11.30
2023-04-24T03:43:40.487Z,11.00
2023-04-24T03:44:40.490Z,11.20
2023-04-24T03:45:40.481Z,12.00
2023-04-24T03:46:40.617Z,11.30
2023-04-24T03:47:40.568Z,11.30
2023-04-24T03:48:40.472Z,12.20
2023-04-24T03:49:40.753Z,11.60
2023-04-24T03:50:40.474Z,11.80
2023-04-24T03:51:40.461Z,11.50
2023-04-24T03:52:40.721Z,11.40
2023-04-24T03:53:40.482Z,11.40
2023-04-24T03:54:40.457Z,10.70
2023-04-24T03:55:40.450Z,11.40
2023-04-24T03:56:40.447Z,11.30
2023-04-24T03:57:40.444Z,11.60
2023-04-24T03:58:40.451Z,11.00
2023-04-24T03:59:40.622Z,12.20
2023-04-24T04:00:40.431Z,12.10
2023-04-24T04:01:42.841Z,12.00
2023-04-24T04:02:40.573Z,11.50
2023-04-24T04:03:40.713Z,10.90
2023-04-24T04:04:40.683Z,11.00
2023-04-24T04:05:40.413Z,11.70
2023-04-24T04:06:40.424Z,12.40
2023-04-24T04:07:40.406Z,11.60
2023-04-24T04:08:40.408Z,11.90
2023-04-24T04:09:40.447Z,11.70
2023-04-24T04:10:40.404Z,11.20
2023-04-24T04:11:40.396Z,11.50
2023-04-24T04:12:40.395Z,12.00
2023-04-24T04:13:40.392Z,12.50
2023-04-24T04:14:40.409Z,11.20
2023-04-24T04:15:40.381Z,11.20
2023-04-24T04:16:40.437Z,13.70
2023-04-24T04:17:40.391Z,12.30
2023-04-24T04:18:40.384Z,11.90
2023-04-24T04:19:40.575Z,11.40
2023-04-24T04:20:40.364Z,11.50
2023-04-24T04:21:40.358Z,11.70
2023-04-24T04:22:42.722Z,12.00
2023-04-24T04:23:40.351Z,11.30
2023-04-24T04:24:40.360Z,11.80
2023-04-24T04:25:40.387Z,12.10
2023-04-24T04:26:40.357Z,11.50
2023-04-24T04:27:40.340Z,10.80
2023-04-24T04:28:40.388Z,11.20
2023-04-24T04:29:40.431Z,12.30
2023-04-24T04:30:40.329Z,12.10
2023-04-24T04:31:40.347Z,11.30
2023-04-24T04:32:40.378Z,11.40
2023-04-24T04:33:40.321Z,11.10
2023-04-24T04:34:40.318Z,11.70
2023-04-24T04:35:40.314Z,12.20
2023-04-24T04:36:40.314Z,11.90
2023-04-24T04:37:40.307Z,11.20
2023-04-24T04:38:42.426Z,11.30
2023-04-24T04:39:40.394Z,11.50
2023-04-24T04:40:40.298Z,11.90
2023-04-24T04:41:40.313Z,10.90
2023-04-24T04:42:40.301Z,11.90
2023-04-24T04:43:40.287Z,11.30
2023-04-24T04:44:40.286Z,11.70
2023-04-24T04:45:40.325Z,10.80
2023-04-24T04:46:40.288Z,11.20
2023-04-24T04:47:40.302Z,11.50
2023-04-24T04:48:40.276Z,11.50
2023-04-24T04:49:40.387Z,11.60
2023-04-24T04:50:40.266Z,11.10
2023-04-24T04:51:42.420Z,11.20
2023-04-24T04:52:40.259Z,11.70
2023-04-24T04:53:40.257Z,11.20
2023-04-24T04:54:40.252Z,11.00
2023-04-24T04:55:40.262Z,10.80
2023-04-24T04:56:40.247Z,11.10
2023-04-24T04:57:40.375Z,11.60
2023-04-24T04:58:40.252Z,10.30
2023-04-24T04:59:40.266Z,10.90
2023-04-24T05:00:40.246Z,10.80
2023-04-24T05:01:40.300Z,11.00
2023-04-24T05:02:40.462Z,10.80
2023-04-24T05:03:40.411Z,10.70
2023-04-24T05:04:40.603Z,10.60
2023-04-24T05:05:40.230Z,10.30
2023-04-24T05:06:40.214Z,10.80
2023-04-24T05:07:40.208Z,10.50
2023-04-24T05:08:40.206Z,10.40
2023-04-24T05:09:40.204Z,10.50
2023-04-24T05:10:40.202Z,11.10
2023-04-24T05:11:40.195Z,11.00
2023-04-24T05:12:40.199Z,11.00
2023-04-24T05:13:41.262Z,10.50
2023-04-24T05:14:40.195Z,10.10
2023-04-24T05:15:40.184Z,10.00
2023-04-24T05:16:40.209Z,11.10
2023-04-24T05:17:40.453Z,10.60
2023-04-24T05:18:40.259Z,10.00
2023-04-24T05:19:40.272Z,10.30
2023-04-24T05:20:40.168Z,10.20
2023-04-24T05:21:40.183Z,9.80
2023-04-24T05:22:40.158Z,9.30
2023-04-24T05:23:40.165Z,9.80
2023-04-24T05:24:40.156Z,10.00
2023-04-24T05:25:40.162Z,10.00
2023-04-24T05:26:40.148Z,9.30
2023-04-24T05:27:40.150Z,9.40
2023-04-24T05:28:40.146Z,8.60
2023-04-24T05:29:40.176Z,9.10
2023-04-24T05:30:40.145Z,9.20
2023-04-24T05:31:40.221Z,8.70
2023-04-24T05:32:40.229Z,9.60
2023-04-24T05:33:40.126Z,9.40
2023-04-24T05:34:40.123Z,9.00
2023-04-24T05:35:40.116Z,8.90
2023-04-24T05:36:40.117Z,9.50
2023-04-24T05:37:40.112Z,10.00
2023-04-24T05:38:40.108Z,9.70
2023-04-24T05:39:40.112Z,10.00
2023-04-24T05:40:40.106Z,9.90
2023-04-24T05:41:40.100Z,9.90
2023-04-24T05:42:40.093Z,9.30
2023-04-24T05:43:40.096Z,9.60
2023-04-24T05:44:40.091Z,9.50
2023-04-24T05:45:40.111Z,10.30
2023-04-24T05:46:40.164Z,10.20
2023-04-24T05:47:40.108Z,9.70
2023-04-24T05:48:40.081Z,10.00
2023-04-24T05:49:40.095Z,10.30
2023-04-24T05:50:40.066Z,10.30
2023-04-24T05:51:40.062Z,10.40
2023-04-24T05:52:40.082Z,10.10
2023-04-24T05:53:40.070Z,10.00
2023-04-24T05:54:40.065Z,10.60
2023-04-24T05:55:40.062Z,10.10
2023-04-24T05:56:41.241Z,11.40
2023-04-24T05:57:40.043Z,10.60
2023-04-24T05:58:40.055Z,11.00
2023-04-24T05:59:40.093Z,10.70
2023-04-24T06:00:40.048Z,10.80
2023-04-24T06:01:40.103Z,10.50
2023-04-24T06:02:40.184Z,11.40
2023-04-24T06:03:40.154Z,11.70
2023-04-24T06:04:40.219Z,11.00
2023-04-24T06:05:40.015Z,11.60
2023-04-24T06:06:40.019Z,11.70
2023-04-24T06:07:40.015Z,11.10
2023-04-24T06:08:40.015Z,11.70
2023-04-24T06:09:40.023Z,11.30
2023-04-24T06:10:40.018Z,11.60
2023-04-24T06:11:39.992Z,12.00
2023-04-24T06:12:39.996Z,11.30
2023-04-24T06:13:39.992Z,11.50
2023-04-24T06:14:39.986Z,12.20
2023-04-24T06:15:39.977Z,11.40
2023-04-24T06:16:40.056Z,11.20
2023-04-24T06:17:40.013Z,11.30
2023-04-24T06:18:39.964Z,11.60
2023-04-24T06:19:39.983Z,10.90
2023-04-24T06:20:39.978Z,10.90
2023-04-24T06:21:39.962Z,11.00
2023-04-24T06:22:40.361Z,10.30
2023-04-24T06:23:39.965Z,10.50
2023-04-24T06:24:39.946Z,9.70
2023-04-24T06:25:39.945Z,10.40
2023-04-24T06:26:39.949Z,10.20
2023-04-24T06:27:39.940Z,9.90
2023-04-24T06:28:39.934Z,10.20
2023-04-24T06:29:39.954Z,9.70
2023-04-24T06:30:39.931Z,9.60
2023-04-24T06:31:39.948Z,9.50
2023-04-24T06:34:40.159Z,8.70
2023-04-24T06:35:39.909Z,8.80
2023-04-24T06:36:39.908Z,8.00
2023-04-24T06:37:39.910Z,8.50
2023-04-24T06:38:39.901Z,8.10
2023-04-24T06:39:39.900Z,8.30
2023-04-24T06:40:41.317Z,8.30
2023-04-24T06:42:39.883Z,7.80
2023-04-24T06:43:39.886Z,7.20
2023-04-24T06:44:39.875Z,7.50
2023-04-24T06:45:39.904Z,7.10
2023-04-24T06:46:41.786Z,6.80
2023-04-24T06:47:39.903Z,6.60
2023-04-24T06:48:39.857Z,6.40
2023-04-24T06:49:39.870Z,7.00
2023-04-24T06:50:39.873Z,6.80
2023-04-24T06:51:39.853Z,6.90
2023-04-24T06:52:39.850Z,7.00
2023-04-24T06:53:39.861Z,7.10
2023-04-24T06:54:39.850Z,7.10
2023-04-24T06:55:39.843Z,6.80
2023-04-24T06:56:39.839Z,6.80
2023-04-24T06:57:39.832Z,7.40
2023-04-24T06:58:39.832Z,6.50
2023-04-24T06:59:39.825Z,7.30
2023-04-24T07:00:39.833Z,7.30
2023-04-24T07:01:39.853Z,7.20
2023-04-24T07:02:39.996Z,7.30
2023-04-24T07:03:39.969Z,6.70
2023-04-24T07:04:39.930Z,7.00
2023-04-24T07:05:39.802Z,7.00
2023-04-24T07:06:39.842Z,7.10
2023-04-24T07:07:39.796Z,7.00
2023-04-24T07:08:39.845Z,6.70
2023-04-24T07:09:39.843Z,6.80
2023-04-24T07:10:39.784Z,7.00
2023-04-24T07:11:39.781Z,7.10
2023-04-24T07:12:39.781Z,6.80
2023-04-24T07:13:39.773Z,6.80
2023-04-24T07:14:39.776Z,6.20
2023-04-24T07:15:39.789Z,6.60
2023-04-24T07:16:39.804Z,6.50
2023-04-24T07:17:39.848Z,6.70
2023-04-24T07:18:39.764Z,6.40
2023-04-24T07:19:39.753Z,6.90
2023-04-24T07:20:39.753Z,6.60
2023-04-24T07:21:39.744Z,6.50
2023-04-24T07:22:39.782Z,6.20
2023-04-24T07:23:39.736Z,6.60
2023-04-24T07:24:39.739Z,6.30
2023-04-24T07:25:39.731Z,6.70
2023-04-24T07:26:39.739Z,6.20
2023-04-24T07:27:39.726Z,6.20
2023-04-24T07:28:39.769Z,6.00
2023-04-24T07:29:39.717Z,5.90
2023-04-24T07:30:39.716Z,5.10
2023-04-24T07:31:39.745Z,5.20
2023-04-24T07:32:39.731Z,5.50
2023-04-24T07:33:39.704Z,5.00
2023-04-24T07:34:39.699Z,5.10
2023-04-24T07:35:39.692Z,5.30
2023-04-24T07:36:39.695Z,5.00
2023-04-24T07:37:39.697Z,4.30
2023-04-24T07:38:39.701Z,5.80
2023-04-24T07:39:39.682Z,4.40
2023-04-24T07:40:39.676Z,4.00
2023-04-24T07:41:39.670Z,4.80
2023-04-24T07:42:40.030Z,4.10
2023-04-24T07:43:39.668Z,3.80
2023-04-24T07:44:39.665Z,4.00
2023-04-24T07:45:39.659Z,3.60
2023-04-24T07:47:39.665Z,3.00
2023-04-24T07:48:39.644Z,3.40
2023-04-24T07:49:39.646Z,3.10
2023-04-24T07:50:39.637Z,1.90
2023-04-24T07:51:39.632Z,1.60
2023-04-24T07:52:39.632Z,1.30
2023-04-24T07:53:39.623Z,1.10
2023-04-24T07:54:39.645Z,1.20
2023-04-24T07:55:39.617Z,2.20
2023-04-24T07:56:39.648Z,1.40
2023-04-24T07:57:39.624Z,0.60
2023-04-24T07:58:39.607Z,1.30
2023-04-24T07:59:39.601Z,1.50
2023-04-24T08:00:39.599Z,1.00
2023-04-24T08:01:39.601Z,1.50
2023-04-24T08:03:39.729Z,2.40
2023-04-24T08:04:39.744Z,1.40
2023-04-24T08:05:41.131Z,1.90
2023-04-24T08:06:39.586Z,1.40
2023-04-24T08:07:39.580Z,1.10
2023-04-24T08:08:39.563Z,2.00
2023-04-24T08:09:39.569Z,1.50
2023-04-24T08:10:39.577Z,1.50
2023-04-24T08:11:39.549Z,1.50
2023-04-24T08:12:39.575Z,2.10
2023-04-24T08:13:39.547Z,1.70
2023-04-24T08:14:39.547Z,1.30
2023-04-24T08:15:39.533Z,1.40
2023-04-24T08:16:39.601Z,1.40
2023-04-24T08:17:39.536Z,1.30
2023-04-24T08:18:39.522Z,1.30
2023-04-24T08:19:39.516Z,1.50
2023-04-24T08:20:39.515Z,1.00
2023-04-24T08:21:39.505Z,1.80
2023-04-24T08:22:39.510Z,1.20
2023-04-24T08:23:39.509Z,1.20
2023-04-24T08:24:39.498Z,0.90
2023-04-24T08:25:39.495Z,1.60
2023-04-24T08:26:39.509Z,1.00
2023-04-24T08:27:39.482Z,1.30
2023-04-24T08:28:39.478Z,1.40
2023-04-24T08:29:39.475Z,1.30
2023-04-24T08:30:39.472Z,2.20
2023-04-24T08:31:39.500Z,1.50
2023-04-24T08:32:39.523Z,1.70
2023-04-24T08:33:39.467Z,2.70
2023-04-24T08:34:39.463Z,2.70
2023-04-24T08:35:39.446Z,2.90
2023-04-24T08:36:46.556Z,3.90
2023-04-24T08:37:39.442Z,3.50
2023-04-24T08:38:40.206Z,3.80
2023-04-24T08:39:39.436Z,3.90
2023-04-24T08:40:39.439Z,3.80
2023-04-24T08:41:39.430Z,4.20
2023-04-24T08:42:39.451Z,5.30
2023-04-24T08:43:39.414Z,4.90
2023-04-24T08:44:39.416Z,4.80
2023-04-24T08:45:39.450Z,5.60
2023-04-24T08:46:39.460Z,4.90
2023-04-24T08:47:39.450Z,4.70
2023-04-24T08:48:39.397Z,4.90
2023-04-24T08:49:40.293Z,5.00
2023-04-24T08:50:39.392Z,5.30
2023-04-24T08:51:39.383Z,5.40
2023-04-24T08:52:39.382Z,5.80
2023-04-24T08:53:39.372Z,6.00
2023-04-24T08:54:39.372Z,6.40
2023-04-24T08:55:39.365Z,5.90
2023-04-24T08:56:39.368Z,6.20
2023-04-24T08:57:39.367Z,6.70
2023-04-24T08:58:39.378Z,6.70
2023-04-24T08:59:39.351Z,6.40
2023-04-24T09:00:39.346Z,6.50
2023-04-24T09:01:39.368Z,6.30
2023-04-24T09:02:39.459Z,5.90
2023-04-24T09:03:39.406Z,7.00
2023-04-24T09:04:39.400Z,6.60
2023-04-24T09:05:39.326Z,6.20
2023-04-24T09:06:39.319Z,6.60
2023-04-24T09:07:39.313Z,7.00
2023-04-24T09:08:39.313Z,6.90
2023-04-24T09:09:39.306Z,6.80
2023-04-24T09:10:39.304Z,6.80
2023-04-24T09:11:39.304Z,6.90
2023-04-24T09:12:39.312Z,6.70
2023-04-24T09:13:39.288Z,6.20
2023-04-24T09:14:39.305Z,6.70
2023-04-24T09:15:39.279Z,6.40
2023-04-24T09:16:39.289Z,5.50
2023-04-24T09:17:39.297Z,5.20
2023-04-24T09:18:39.268Z,5.40
2023-04-24T09:19:39.260Z,5.70
2023-04-24T09:20:39.258Z,5.10
2023-04-24T09:21:39.256Z,5.10
2023-04-24T09:22:39.488Z,5.90
2023-04-24T09:23:39.250Z,5.30
2023-04-24T09:24:39.260Z,5.50
2023-04-24T09:25:39.232Z,5.20
2023-04-24T09:26:39.228Z,5.70
2023-04-24T09:27:39.231Z,7.20
2023-04-24T09:28:39.675Z,6.20
2023-04-24T09:29:39.226Z,5.90
2023-04-24T09:30:39.234Z,6.60
2023-04-24T09:31:39.242Z,6.00
2023-04-24T09:32:39.265Z,7.10
2023-04-24T09:33:39.205Z,7.80
2023-04-24T09:34:39.211Z,8.20
2023-04-24T09:35:39.194Z,7.70
2023-04-24T09:36:39.380Z,8.40
2023-04-24T09:37:39.192Z,8.00
2023-04-24T09:38:39.208Z,8.50
2023-04-24T09:39:39.171Z,8.10
2023-04-24T09:40:41.100Z,7.50
2023-04-24T09:41:39.161Z,8.80
2023-04-24T09:42:39.157Z,8.00
2023-04-24T09:43:39.149Z,8.90
2023-04-24T09:44:39.146Z,8.30
2023-04-24T09:45:39.222Z,8.60
2023-04-24T09:46:39.234Z,11.30
2023-04-24T09:47:39.149Z,10.10
2023-04-24T09:48:39.136Z,9.10
2023-04-24T09:49:39.121Z,9.00
2023-04-24T09:50:39.136Z,9.60
2023-04-24T09:51:39.111Z,9.90
2023-04-24T09:52:39.130Z,11.40
2023-04-24T09:53:39.104Z,11.20
2023-04-24T09:54:39.103Z,10.20
2023-04-24T09:55:40.474Z,10.10
2023-04-24T09:56:39.090Z,10.40
2023-04-24T09:57:39.092Z,12.20
2023-04-24T09:58:39.088Z,12.20
2023-04-24T09:59:39.076Z,9.40
2023-04-24T10:00:39.075Z,12.00
2023-04-24T10:01:39.100Z,13.60
2023-04-24T10:02:39.184Z,11.30
2023-04-24T10:03:39.070Z,11.60
2023-04-24T10:04:39.090Z,10.60
2023-04-24T10:05:39.064Z,11.90
2023-04-24T10:06:39.047Z,11.50
2023-04-24T10:07:39.032Z,11.50
2023-04-24T10:08:39.052Z,12.60
2023-04-24T10:09:39.036Z,12.00
2023-04-24T10:10:39.028Z,14.70
2023-04-24T10:11:39.016Z,12.90
2023-04-24T10:12:39.014Z,13.00
2023-04-24T10:13:39.009Z,14.40
2023-04-24T10:14:39.012Z,13.50
2023-04-24T10:15:39.024Z,15.00
2023-04-24T10:16:38.999Z,14.20
2023-04-24T10:17:39.023Z,14.80
2023-04-24T10:18:39.036Z,16.70
2023-04-24T10:19:39.013Z,16.10
2023-04-24T10:20:38.978Z,16.20
2023-04-24T10:21:38.973Z,14.80
2023-04-24T10:22:38.968Z,15.50
2023-04-24T10:23:38.962Z,16.60
2023-04-24T10:24:38.963Z,16.00
2023-04-24T10:25:38.955Z,16.20
2023-04-24T10:26:38.963Z,18.20
2023-04-24T10:27:38.943Z,17.40
2023-04-24T10:28:38.948Z,16.70
2023-04-24T10:29:38.935Z,17.80
2023-04-24T10:30:38.934Z,16.50
2023-04-24T10:31:38.962Z,16.10
2023-04-24T10:32:38.976Z,16.60
2023-04-24T10:33:38.928Z,16.00
2023-04-24T10:34:38.968Z,17.20
2023-04-24T10:35:38.906Z,18.60
2023-04-24T10:36:38.904Z,17.60
2023-04-24T10:37:38.906Z,18.20
2023-04-24T10:38:38.946Z,18.20
2023-04-24T10:39:38.896Z,18.20
2023-04-24T10:40:38.905Z,18.10
2023-04-24T10:41:38.881Z,17.00
2023-04-24T10:42:38.880Z,16.40
2023-04-24T10:43:38.875Z,20.70
2023-04-24T10:44:38.868Z,20.60
2023-04-24T10:45:38.870Z,17.50
2023-04-24T10:46:38.892Z,17.60
2023-04-24T10:47:38.868Z,20.70
2023-04-24T10:48:38.855Z,19.10
2023-04-24T10:49:38.852Z,20.40
2023-04-24T10:50:38.878Z,21.80
2023-04-24T10:51:38.842Z,18.10
2023-04-24T10:52:38.834Z,19.80
2023-04-24T10:53:38.831Z,19.50
2023-04-24T10:54:38.839Z,18.90
2023-04-24T10:55:38.820Z,18.90
2023-04-24T10:56:38.817Z,16.70
2023-04-24T10:57:38.811Z,19.60
2023-04-24T10:58:38.810Z,18.40
2023-04-24T10:59:38.804Z,19.50
2023-04-24T11:00:38.841Z,19.90
2023-04-24T11:01:40.752Z,16.50
2023-04-24T11:02:38.920Z,16.40
2023-04-24T11:03:39.056Z,17.00
2023-04-24T11:04:38.829Z,16.30
2023-04-24T11:05:38.774Z,17.70
2023-04-24T11:06:38.815Z,18.40
2023-04-24T11:07:38.765Z,18.10
2023-04-24T11:08:38.759Z,17.40
2023-04-24T11:09:38.762Z,15.80
2023-04-24T11:10:38.756Z,18.40
2023-04-24T11:11:38.750Z,16.60
2023-04-24T11:12:38.742Z,16.60
2023-04-24T11:13:38.737Z,17.60
2023-04-24T11:14:38.732Z,18.40
2023-04-24T11:15:38.727Z,16.50
2023-04-24T11:16:38.769Z,19.60
2023-04-24T11:17:38.864Z,17.20
2023-04-24T11:18:38.757Z,15.10
2023-04-24T11:19:38.729Z,16.20
2023-04-24T11:20:38.705Z,18.00
2023-04-24T11:21:38.701Z,17.50
2023-04-24T11:22:38.714Z,17.90
2023-04-24T11:23:38.702Z,18.00
2023-04-24T11:24:38.690Z,16.00
2023-04-24T11:25:38.683Z,18.60
2023-04-24T11:26:38.714Z,15.20
2023-04-24T11:27:38.672Z,16.90
2023-04-24T11:28:39.714Z,17.40
2023-04-24T11:29:38.670Z,17.70
2023-04-24T11:30:38.662Z,15.90
2023-04-24T11:31:38.717Z,16.10
2023-04-24T11:32:38.697Z,15.00
2023-04-24T11:33:39.207Z,15.50
2023-04-24T11:34:38.643Z,17.60
2023-04-24T11:35:38.651Z,15.80
2023-04-24T11:36:38.640Z,14.40
2023-04-24T11:37:38.635Z,16.00
2023-04-24T11:38:38.645Z,19.40
2023-04-24T11:39:38.630Z,16.00
2023-04-24T11:40:38.627Z,16.10
2023-04-24T11:41:38.611Z,15.60
2023-04-24T11:42:38.608Z,17.10
2023-04-24T11:43:38.641Z,14.70
2023-04-24T11:44:38.597Z,16.00
2023-04-24T11:45:38.639Z,14.20
2023-04-24T11:46:38.691Z,17.00
2023-04-24T11:47:38.606Z,15.90
2023-04-24T11:48:38.602Z,16.30
2023-04-24T11:49:38.581Z,16.50
2023-04-24T11:50:38.606Z,13.30
2023-04-24T11:51:51.096Z,13.20
2023-04-24T11:52:38.560Z,17.40
2023-04-24T11:53:38.603Z,15.80
2023-04-24T11:54:38.585Z,16.80
2023-04-24T11:55:38.564Z,13.70
2023-04-24T11:56:38.734Z,14.70
2023-04-24T11:57:38.565Z,15.40
2023-04-24T11:58:38.538Z,15.00
2023-04-24T11:59:38.557Z,12.80
2023-04-24T12:00:38.556Z,15.50
2023-04-24T12:01:38.531Z,14.00
2023-04-24T12:02:40.202Z,14.30
2023-04-24T12:03:38.723Z,15.00
2023-04-24T12:04:38.855Z,16.90
2023-04-24T12:05:38.608Z,17.40
2023-04-24T12:06:38.531Z,14.30
2023-04-24T12:07:38.538Z,16.70
2023-04-24T12:08:40.901Z,14.10
2023-04-24T12:09:38.518Z,15.10
2023-04-24T12:10:38.536Z,16.50
2023-04-24T12:11:38.553Z,14.40
2023-04-24T12:12:38.484Z,13.70
2023-04-24T12:13:38.538Z,13.70
2023-04-24T12:14:38.510Z,12.70
2023-04-24T12:15:38.489Z,14.90
2023-04-24T12:16:38.595Z,13.00
2023-04-24T12:17:38.508Z,15.30
2023-04-24T12:18:38.474Z,14.00
2023-04-24T12:19:38.450Z,14.70
2023-04-24T12:20:38.448Z,14.70
2023-04-24T12:21:38.440Z,13.50
2023-04-24T12:22:38.433Z,15.20
2023-04-24T12:23:38.594Z,14.00
2023-04-24T12:24:38.426Z,12.90
2023-04-24T12:25:38.421Z,13.00
2023-04-24T12:26:38.464Z,13.70
2023-04-24T12:27:38.416Z,14.30
2023-04-24T12:28:38.655Z,15.60
2023-04-24T12:29:38.403Z,12.30
2023-04-24T12:30:38.402Z,12.50
2023-04-24T12:31:38.427Z,13.50
2023-04-24T12:32:38.406Z,13.50
2023-04-24T12:33:38.676Z,13.80
2023-04-24T12:34:38.385Z,15.70
2023-04-24T12:35:38.398Z,10.60
2023-04-24T12:36:38.383Z,13.60
2023-04-24T12:37:38.379Z,11.50
2023-04-24T12:38:38.470Z,12.30
2023-04-24T12:39:38.364Z,12.20
2023-04-24T12:40:38.363Z,12.30
2023-04-24T12:41:38.358Z,10.90
2023-04-24T12:42:38.368Z,11.20
2023-04-24T12:43:38.644Z,11.70
2023-04-24T12:44:38.335Z,11.10
2023-04-24T12:45:38.335Z,10.70
2023-04-24T12:46:38.435Z,11.20
2023-04-24T12:47:38.330Z,10.00
2023-04-24T12:48:38.386Z,10.10
2023-04-24T12:49:38.318Z,9.40
2023-04-24T12:50:38.317Z,9.20
2023-04-24T12:51:38.312Z,7.10
2023-04-24T12:52:38.306Z,9.20
2023-04-24T12:53:38.307Z,7.90
2023-04-24T12:54:38.343Z,7.00
2023-04-24T12:55:38.294Z,7.40
2023-04-24T12:56:38.286Z,9.20
2023-04-24T12:57:38.289Z,7.30
2023-04-24T12:58:38.449Z,5.60
2023-04-24T12:59:38.276Z,6.40
2023-04-24T13:00:38.283Z,6.50
2023-04-24T13:01:38.320Z,5.80
2023-04-24T13:02:38.457Z,5.10
2023-04-24T13:03:38.505Z,5.70
2023-04-24T13:04:38.275Z,7.10
2023-04-24T13:05:38.271Z,5.40
2023-04-24T13:06:38.277Z,5.70
2023-04-24T13:07:38.249Z,5.50
2023-04-24T13:08:38.301Z,4.60
2023-04-24T13:09:41.186Z,6.00
2023-04-24T13:10:38.280Z,4.50
2023-04-24T13:11:38.262Z,5.20
2023-04-24T13:12:38.253Z,4.80