createdAt,value
2018-01-24T00:00:59.605Z,84.94
2018-01-24T00:01:59.599Z,85.89
2018-01-24T00:02:59.597Z,85.41
2018-01-24T00:03:59.595Z,85.51
2018-01-24T00:04:59.591Z,85.41
2018-01-24T00:05:59.587Z,85.22
2018-01-24T00:06:59.584Z,85.51
2018-01-24T00:07:59.581Z,85.51
2018-01-24T00:08:59.580Z,86.18
2018-01-24T00:09:59.575Z,86.18
2018-01-24T00:10:59.571Z,85.99
2018-01-24T00:11:59.570Z,86.18
2018-01-24T00:12:59.567Z,85.99
2018-01-24T00:13:59.564Z,85.89
2018-01-24T00:14:59.560Z,85.99
2018-01-24T00:15:59.557Z,86.18
2018-01-24T00:16:59.554Z,85.51
2018-01-24T00:17:59.551Z,85.32
2018-01-24T00:18:59.548Z,85.51
2018-01-24T00:19:59.545Z,85.41
2018-01-24T00:20:59.542Z,85.22
2018-01-24T00:21:59.542Z,85.70
2018-01-24T00:22:59.536Z,85.13
2018-01-24T00:23:59.533Z,85.03
2018-01-24T00:24:59.529Z,85.03
2018-01-24T00:25:59.526Z,84.94
2018-01-24T00:26:59.524Z,84.84
2018-01-24T00:27:59.521Z,84.94
2018-01-24T00:28:59.519Z,84.94
2018-01-24T00:29:59.514Z,84.88
2018-01-24T00:30:59.513Z,84.98
2018-01-24T00:31:59.510Z,84.94
2018-01-24T00:32:59.508Z,84.94
2018-01-24T00:33:59.503Z,84.84
2018-01-24T00:34:59.501Z,84.94
2018-01-24T00:35:59.499Z,85.03
2018-01-24T00:36:59.496Z,84.94
2018-01-24T00:37:59.492Z,85.03
2018-01-24T00:38:59.489Z,85.32
2018-01-24T00:39:59.486Z,85.32
2018-01-24T00:40:59.485Z,85.03
2018-01-24T00:41:59.479Z,85.22
2018-01-24T00:42:59.478Z,85.22
2018-01-24T00:43:59.475Z,85.03
2018-01-24T00:44:59.472Z,85.03
2018-01-24T00:45:59.468Z,84.94
2018-01-24T00:46:59.465Z,85.60
2018-01-24T00:47:59.463Z,85.41
2018-01-24T00:48:59.461Z,85.74
2018-01-24T00:49:59.457Z,85.36
2018-01-24T00:50:59.453Z,85.36
2018-01-24T00:51:59.451Z,85.36
2018-01-24T00:52:59.450Z,85.55
2018-01-24T00:53:59.443Z,85.64
2018-01-24T00:54:59.442Z,85.46
2018-01-24T00:55:59.440Z,86.03
2018-01-24T00:56:59.437Z,86.03
2018-01-24T00:57:59.433Z,86.03
2018-01-24T00:58:59.431Z,86.22
2018-01-24T00:59:59.427Z,86.03
2018-01-24T01:00:59.424Z,86.12
2018-01-24T01:01:59.421Z,86.03
2018-01-24T01:02:59.418Z,85.93
2018-01-24T01:03:59.416Z,85.93
2018-01-24T01:04:59.413Z,85.93
2018-01-24T01:05:59.408Z,86.51
2018-01-24T01:06:59.407Z,86.79
2018-01-24T01:07:59.404Z,86.51
2018-01-24T01:08:59.401Z,86.60
2018-01-24T01:09:59.398Z,86.51
2018-01-24T01:10:59.395Z,86.79
2018-01-24T01:11:59.394Z,86.69
2018-01-24T01:12:59.391Z,86.79
2018-01-24T01:13:59.387Z,86.60
2018-01-24T01:14:59.386Z,86.60
2018-01-24T01:15:59.385Z,86.79
2018-01-24T01:16:59.380Z,86.69
2018-01-24T01:17:59.376Z,86.60
2018-01-24T01:18:59.375Z,86.60
2018-01-24T01:19:59.372Z,86.60
2018-01-24T01:20:59.369Z,86.51
2018-01-24T01:21:59.365Z,86.69
2018-01-24T01:22:59.363Z,86.60
2018-01-24T01:23:59.361Z,86.88
2018-01-24T01:24:59.358Z,86.88
2018-01-24T01:25:59.355Z,87.27
2018-01-24T01:26:59.355Z,87.17
2018-01-24T01:27:59.349Z,87.17
2018-01-24T01:28:59.348Z,87.07
2018-01-24T01:29:59.344Z,87.27
2018-01-24T01:30:59.341Z,87.46
2018-01-24T01:31:59.340Z,87.46
2018-01-24T01:32:59.337Z,87.36
2018-01-24T01:33:59.334Z,87.74
2018-01-24T01:34:59.330Z,87.93
2018-01-24T01:35:59.328Z,87.93
2018-01-24T01:36:59.326Z,87.93
2018-01-24T01:37:59.322Z,88.03
2018-01-24T01:38:59.319Z,87.93
2018-01-24T01:39:59.317Z,87.93
2018-01-24T01:40:59.314Z,87.84
2018-01-24T01:41:59.312Z,87.93
2018-01-24T01:42:59.309Z,87.84
2018-01-24T01:43:59.305Z,87.74
2018-01-24T01:44:59.307Z,87.74
2018-01-24T01:45:59.301Z,88.03
2018-01-24T01:46:59.298Z,88.51
2018-01-24T01:47:59.295Z,88.79
2018-01-24T01:48:59.294Z,88.89
2018-01-24T01:49:59.291Z,88.60
2018-01-24T01:50:59.287Z,89.36
2018-01-24T01:51:59.284Z,88.98
2018-01-24T01:52:59.282Z,89.55
2018-01-24T01:53:59.279Z,90.03
2018-01-24T01:54:59.277Z,90.03
2018-01-24T01:55:59.274Z,90.41
2018-01-24T01:56:59.271Z,91.08
2018-01-24T01:57:59.268Z,90.60
2018-01-24T01:58:59.267Z,90.60
2018-01-24T01:59:59.263Z,91.22
2018-01-24T02:00:59.261Z,91.22
2018-01-24T02:01:59.259Z,91.13
2018-01-24T02:02:59.255Z,90.98
2018-01-24T02:03:59.253Z,91.22
2018-01-24T02:04:59.251Z,91.41
2018-01-24T02:05:59.253Z,91.60
2018-01-24T02:06:59.245Z,91.31
2018-01-24T02:07:59.243Z,91.69
2018-01-24T02:08:59.243Z,91.50
2018-01-24T02:09:59.237Z,91.98
2018-01-24T02:10:59.237Z,91.79
2018-01-24T02:11:59.233Z,91.41
2018-01-24T02:12:59.230Z,91.31
2018-01-24T02:13:59.228Z,91.55
2018-01-24T02:14:59.227Z,91.31
2018-01-24T02:15:59.224Z,91.69
2018-01-24T02:16:59.222Z,91.69
2018-01-24T02:17:59.218Z,92.17
2018-01-24T02:18:59.216Z,91.79
2018-01-24T02:19:59.214Z,92.08
2018-01-24T02:20:59.212Z,91.98
2018-01-24T02:21:59.209Z,91.98
2018-01-24T02:22:59.206Z,92.36
2018-01-24T02:23:59.205Z,92.36
2018-01-24T02:24:59.202Z,91.60
2018-01-24T02:25:59.200Z,91.79
2018-01-24T02:26:59.197Z,91.50
2018-01-24T02:27:59.195Z,91.69
2018-01-24T02:28:59.193Z,91.98
2018-01-24T02:29:59.188Z,92.08
2018-01-24T02:30:59.188Z,92.17
2018-01-24T02:31:59.185Z,91.98
2018-01-24T02:32:59.186Z,92.08
2018-01-24T02:33:59.179Z,91.50
2018-01-24T02:34:59.178Z,91.69
2018-01-24T02:35:59.174Z,91.50
2018-01-24T02:36:59.174Z,91.79
2018-01-24T02:37:59.169Z,91.41
2018-01-24T02:38:59.168Z,91.03
2018-01-24T02:39:59.166Z,91.41
2018-01-24T02:40:59.163Z,91.50
2018-01-24T02:41:59.164Z,91.60
2018-01-24T02:42:59.158Z,91.22
2018-01-24T02:43:59.156Z,91.22
2018-01-24T02:44:59.155Z,91.31
2018-01-24T02:45:59.152Z,91.31
2018-01-24T02:46:59.154Z,91.88
2018-01-24T02:47:59.146Z,91.69
2018-01-24T02:48:59.150Z,91.79
2018-01-24T02:49:59.142Z,91.88
2018-01-24T02:50:59.140Z,91.60
2018-01-24T02:51:59.137Z,91.41
2018-01-24T02:52:59.135Z,91.50
2018-01-24T02:53:59.133Z,91.31
2018-01-24T02:54:59.130Z,91.88
2018-01-24T02:55:59.127Z,91.69
2018-01-24T02:56:59.126Z,91.50
2018-01-24T02:57:59.124Z,91.60
2018-01-24T02:58:59.121Z,91.79
2018-01-24T02:59:59.119Z,91.50
2018-01-24T03:00:59.117Z,91.31
2018-01-24T03:01:59.113Z,91.69
2018-01-24T03:02:59.112Z,91.69
2018-01-24T03:03:59.109Z,91.69
2018-01-24T03:04:59.107Z,91.41
2018-01-24T03:05:59.105Z,91.79
2018-01-24T03:06:59.102Z,91.41
2018-01-24T03:07:59.101Z,91.50
2018-01-24T03:08:59.099Z,91.60
2018-01-24T03:09:59.096Z,91.69
2018-01-24T03:10:59.093Z,91.60
2018-01-24T03:11:59.091Z,91.69
2018-01-24T03:12:59.090Z,91.60
2018-01-24T03:13:59.086Z,91.31
2018-01-24T03:14:59.084Z,91.79
2018-01-24T03:15:59.082Z,91.79
2018-01-24T03:16:59.080Z,91.79
2018-01-24T03:17:59.077Z,91.98
2018-01-24T03:18:59.122Z,91.79
2018-01-24T03:19:59.074Z,91.79
2018-01-24T03:20:59.071Z,91.50
2018-01-24T03:21:59.069Z,92.17
2018-01-24T03:22:59.068Z,91.88
2018-01-24T03:23:59.064Z,91.88
2018-01-24T03:24:59.063Z,92.08
2018-01-24T03:25:59.060Z,91.88
2018-01-24T03:26:59.060Z,92.08
2018-01-24T03:27:59.056Z,92.08
2018-01-24T03:28:59.053Z,91.79
2018-01-24T03:29:59.053Z,91.69
2018-01-24T03:30:59.049Z,92.36
2018-01-24T03:31:59.050Z,91.69
2018-01-24T03:32:59.045Z,91.88
2018-01-24T03:33:59.043Z,91.69
2018-01-24T03:34:59.041Z,91.98
2018-01-24T03:35:59.038Z,91.79
2018-01-24T03:36:59.036Z,92.08
2018-01-24T03:37:59.034Z,91.88
2018-01-24T03:38:59.031Z,91.88
2018-01-24T03:39:59.031Z,92.08
2018-01-24T03:40:59.027Z,91.88
2018-01-24T03:41:59.024Z,92.08
2018-01-24T03:42:59.023Z,92.84
2018-01-24T03:43:59.021Z,92.74
2018-01-24T03:44:59.018Z,92.46
2018-01-24T03:45:59.017Z,92.84
2018-01-24T03:46:59.014Z,92.55
2018-01-24T03:47:59.013Z,92.17
2018-01-24T03:48:59.010Z,92.65
2018-01-24T03:49:59.007Z,91.98
2018-01-24T03:50:59.007Z,92.84
2018-01-24T03:51:59.003Z,92.84
2018-01-24T03:52:59.000Z,92.74
2018-01-24T03:53:58.999Z,92.93
2018-01-24T03:54:58.998Z,92.36
2018-01-24T03:55:58.996Z,92.65
2018-01-24T03:56:58.993Z,93.22
2018-01-24T03:57:58.991Z,92.84
2018-01-24T03:58:58.988Z,93.32
2018-01-24T03:59:58.986Z,93.12
2018-01-24T04:00:58.984Z,93.22
2018-01-24T04:01:58.982Z,92.36
2018-01-24T04:02:58.980Z,92.74
2018-01-24T04:03:58.978Z,92.65
2018-01-24T04:04:58.977Z,92.17
2018-01-24T04:05:58.974Z,92.55
2018-01-24T04:06:58.971Z,92.65
2018-01-24T04:07:58.969Z,92.55
2018-01-24T04:08:58.968Z,92.55
2018-01-24T04:09:58.965Z,92.84
2018-01-24T04:10:58.962Z,92.36
2018-01-24T04:11:58.962Z,92.69
2018-01-24T04:12:58.960Z,92.74
2018-01-24T04:13:58.957Z,92.74
2018-01-24T04:14:58.955Z,92.93
2018-01-24T04:15:58.954Z,92.55
2018-01-24T04:16:58.952Z,92.93
2018-01-24T04:17:58.948Z,92.27
2018-01-24T04:18:58.946Z,92.08
2018-01-24T04:19:58.945Z,92.08
2018-01-24T04:20:58.943Z,91.88
2018-01-24T04:21:58.941Z,92.08
2018-01-24T04:22:58.939Z,92.27
2018-01-24T04:23:58.937Z,92.08
2018-01-24T04:24:58.935Z,92.36
2018-01-24T04:25:58.931Z,92.17
2018-01-24T04:26:58.930Z,92.08
2018-01-24T04:27:58.929Z,91.98
2018-01-24T04:28:58.928Z,91.41
2018-01-24T04:29:58.924Z,91.41
2018-01-24T04:30:58.924Z,91.69
2018-01-24T04:31:58.922Z,91.79
2018-01-24T04:32:58.919Z,90.93
2018-01-24T04:33:58.916Z,91.03
2018-01-24T04:34:58.915Z,90.93
2018-01-24T04:35:58.913Z,90.55
2018-01-24T04:36:58.912Z,89.89
2018-01-24T04:37:58.910Z,90.36
2018-01-24T04:38:58.907Z,89.60
2018-01-24T04:39:58.905Z,89.40
2018-01-24T04:40:58.902Z,89.89
2018-01-24T04:41:58.902Z,88.84
2018-01-24T04:42:58.899Z,88.93
2018-01-24T04:43:58.897Z,89.22
2018-01-24T04:44:58.895Z,88.26
2018-01-24T04:45:58.892Z,88.26
2018-01-24T04:46:58.892Z,88.36
2018-01-24T04:47:58.890Z,88.45
2018-01-24T04:48:58.888Z,88.74
2018-01-24T04:49:58.911Z,88.64
2018-01-24T04:50:58.882Z,88.55
2018-01-24T04:51:58.882Z,88.26
2018-01-24T04:52:58.880Z,88.07
2018-01-24T04:53:58.877Z,88.45
2018-01-24T04:54:58.874Z,88.36
2018-01-24T04:55:58.873Z,88.26
2018-01-24T04:56:58.872Z,88.07
2018-01-24T04:57:58.868Z,88.07
2018-01-24T04:58:58.866Z,88.17
2018-01-24T04:59:58.866Z,88.17
2018-01-24T05:00:58.863Z,88.17
2018-01-24T05:01:58.860Z,88.07
2018-01-24T05:02:58.859Z,87.60
2018-01-24T05:03:58.857Z,87.60
2018-01-24T05:04:58.855Z,87.88
2018-01-24T05:05:58.853Z,87.88
2018-01-24T05:06:58.851Z,87.88
2018-01-24T05:07:58.848Z,87.88
2018-01-24T05:08:58.847Z,87.88
2018-01-24T05:09:58.843Z,87.88
2018-01-24T05:10:58.843Z,88.07
2018-01-24T05:11:58.840Z,88.07
2018-01-24T05:12:58.838Z,87.60
2018-01-24T05:13:58.837Z,87.50
2018-01-24T05:14:58.836Z,88.17
2018-01-24T05:15:58.832Z,88.26
2018-01-24T05:16:58.830Z,88.36
2018-01-24T05:17:58.829Z,88.64
2018-01-24T05:18:58.827Z,88.36
2018-01-24T05:19:58.824Z,89.03
2018-01-24T05:20:58.822Z,88.74
2018-01-24T05:21:58.820Z,88.84
2018-01-24T05:22:58.818Z,88.84
2018-01-24T05:23:58.815Z,89.12
2018-01-24T05:24:58.818Z,89.03
2018-01-24T05:25:58.813Z,89.03
2018-01-24T05:26:58.810Z,89.98
2018-01-24T05:27:58.807Z,89.79
2018-01-24T05:28:58.809Z,90.17
2018-01-24T05:29:58.804Z,89.79
2018-01-24T05:30:58.803Z,90.31
2018-01-24T05:31:58.802Z,91.07
2018-01-24T05:32:58.800Z,90.93
2018-01-24T05:33:58.797Z,90.69
2018-01-24T05:34:58.798Z,91.55
2018-01-24T05:35:58.792Z,91.27
2018-01-24T05:36:58.792Z,91.55
2018-01-24T05:37:58.789Z,91.74
2018-01-24T05:38:58.787Z,91.46
2018-01-24T05:39:58.787Z,92.03
2018-01-24T05:40:58.784Z,91.74
2018-01-24T05:41:58.782Z,91.74
2018-01-24T05:42:58.780Z,92.22
2018-01-24T05:43:58.779Z,92.32
2018-01-24T05:44:58.776Z,92.79
2018-01-24T05:45:58.773Z,92.69
2018-01-24T05:46:58.774Z,92.98
2018-01-24T05:47:58.771Z,93.36
2018-01-24T05:48:58.769Z,93.36
2018-01-24T05:49:58.767Z,93.74
2018-01-24T05:50:58.765Z,93.65
2018-01-24T05:51:58.765Z,93.74
2018-01-24T05:52:58.763Z,93.84
2018-01-24T05:53:58.761Z,94.12
2018-01-24T05:54:58.758Z,94.70
2018-01-24T05:55:58.757Z,94.60
2018-01-24T05:56:58.756Z,94.79
2018-01-24T05:57:58.753Z,93.84
2018-01-24T05:58:58.753Z,93.84
2018-01-24T05:59:58.751Z,94.32
2018-01-24T06:00:58.749Z,93.65
2018-01-24T06:01:58.746Z,93.55
2018-01-24T06:02:58.745Z,93.60
2018-01-24T06:03:58.742Z,93.84
2018-01-24T06:04:58.741Z,94.51
2018-01-24T06:05:58.739Z,94.41
2018-01-24T06:06:58.738Z,94.41
2018-01-24T06:07:58.736Z,94.98
2018-01-24T06:08:58.735Z,95.65
2018-01-24T06:09:58.733Z,95.27
2018-01-24T06:10:58.732Z,95.65
2018-01-24T06:11:58.731Z,95.84
2018-01-24T06:12:58.728Z,96.03
2018-01-24T06:13:58.726Z,96.03
2018-01-24T06:14:58.724Z,96.22
2018-01-24T06:15:58.723Z,96.80
2018-01-24T06:16:58.722Z,96.98
2018-01-24T06:17:58.720Z,96.61
2018-01-24T06:18:58.716Z,96.32
2018-01-24T06:19:58.715Z,95.56
2018-01-24T06:20:58.714Z,96.32
2018-01-24T06:21:58.711Z,96.03
2018-01-24T06:22:58.709Z,96.22
2018-01-24T06:23:58.710Z,96.32
2018-01-24T06:24:58.707Z,96.32
2018-01-24T06:25:58.704Z,96.22
2018-01-24T06:26:58.763Z,96.70
2018-01-24T06:27:58.700Z,96.51
2018-01-24T06:28:58.701Z,96.61
2018-01-24T06:29:58.697Z,96.32
2018-01-24T06:30:58.697Z,96.61
2018-01-24T06:31:58.695Z,96.80
2018-01-24T06:32:58.693Z,96.41
2018-01-24T06:33:58.690Z,96.61
2018-01-24T06:34:58.689Z,96.98
2018-01-24T06:35:58.687Z,97.27
2018-01-24T06:36:58.687Z,97.66
2018-01-24T06:37:58.683Z,97.56
2018-01-24T06:38:58.682Z,98.32
2018-01-24T06:39:58.680Z,98.80
2018-01-24T06:40:58.685Z,98.42
2018-01-24T06:41:58.676Z,98.99
2018-01-24T06:42:58.674Z,98.61
2018-01-24T06:43:58.673Z,98.51
2018-01-24T06:44:58.673Z,99.85
2018-01-24T06:45:58.669Z,99.75
2018-01-24T06:46:58.667Z,99.99
2018-01-24T06:47:58.667Z,99.95
2018-01-24T06:48:58.665Z,99.66
2018-01-24T06:49:58.662Z,99.46
2018-01-24T06:50:58.661Z,99.27
2018-01-24T06:51:58.660Z,99.75
2018-01-24T06:52:58.658Z,99.56
2018-01-24T06:53:58.657Z,99.99
2018-01-24T06:54:58.654Z,99.99
2018-01-24T06:55:58.652Z,99.99
2018-01-24T06:56:58.650Z,99.99
2018-01-24T06:57:58.649Z,99.99
2018-01-24T06:58:58.647Z,99.99
2018-01-24T06:59:58.645Z,99.99
2018-01-24T07:00:58.643Z,99.99
2018-01-24T07:01:58.643Z,99.99
2018-01-24T07:02:58.641Z,99.99
2018-01-24T07:03:58.639Z,99.99
2018-01-24T07:04:58.638Z,99.99
2018-01-24T07:05:58.634Z,99.99
2018-01-24T07:06:58.634Z,99.99
2018-01-24T07:07:58.631Z,99.99
2018-01-24T07:08:58.631Z,99.99
2018-01-24T07:09:58.626Z,99.99
2018-01-24T07:10:58.627Z,99.99
2018-01-24T07:11:58.625Z,99.99
2018-01-24T07:12:58.626Z,99.99
2018-01-24T07:13:58.620Z,99.99
2018-01-24T07:14:58.621Z,99.99
2018-01-24T07:15:58.618Z,99.99
2018-01-24T07:16:58.617Z,99.99
2018-01-24T07:17:58.614Z,99.99
2018-01-24T07:18:58.612Z,99.99
2018-01-24T07:19:58.611Z,99.99
2018-01-24T07:20:58.610Z,99.99
2018-01-24T07:21:58.608Z,99.99
2018-01-24T07:22:58.606Z,99.99
2018-01-24T07:23:58.603Z,99.99
2018-01-24T07:24:58.602Z,99.99
2018-01-24T07:25:58.600Z,99.99
2018-01-24T07:26:58.598Z,99.99
2018-01-24T07:27:58.597Z,99.99
2018-01-24T07:28:58.596Z,99.99
2018-01-24T07:29:58.593Z,99.99
2018-01-24T07:30:58.593Z,99.99
2018-01-24T07:31:58.589Z,99.99
2018-01-24T07:32:58.589Z,99.99
2018-01-24T07:33:58.586Z,99.99
2018-01-24T07:34:58.584Z,99.99
2018-01-24T07:35:58.584Z,99.99
2018-01-24T07:36:58.582Z,99.99
2018-01-24T07:37:58.579Z,99.99
2018-01-24T07:38:58.578Z,99.99
2018-01-24T07:39:58.577Z,99.99
2018-01-24T07:40:58.576Z,99.99
2018-01-24T07:41:58.573Z,99.99
2018-01-24T07:42:58.572Z,99.99
2018-01-24T07:43:58.570Z,99.99
2018-01-24T07:44:58.569Z,99.99
2018-01-24T07:45:58.568Z,99.99
2018-01-24T07:46:58.565Z,99.99
2018-01-24T07:47:58.563Z,99.99
2018-01-24T07:48:58.562Z,99.99
2018-01-24T07:49:58.559Z,99.99
2018-01-24T07:50:58.560Z,99.99
2018-01-24T07:51:58.557Z,99.99
2018-01-24T07:52:58.555Z,99.99
2018-01-24T07:53:58.553Z,99.99
2018-01-24T07:54:58.552Z,99.99
2018-01-24T07:55:58.550Z,99.99
2018-01-24T07:56:58.550Z,99.99
2018-01-24T07:57:58.547Z,99.99
2018-01-24T07:58:58.545Z,99.99
2018-01-24T07:59:58.545Z,99.99
2018-01-24T08:00:58.548Z,99.99
2018-01-24T08:01:58.543Z,99.99
2018-01-24T08:02:58.539Z,99.99
2018-01-24T08:03:58.538Z,99.99
2018-01-24T08:04:58.537Z,99.99
2018-01-24T08:05:58.535Z,99.99
2018-01-24T08:06:58.532Z,99.99
2018-01-24T08:07:58.531Z,99.99
2018-01-24T08:08:58.530Z,99.99
2018-01-24T08:09:58.550Z,99.99
2018-01-24T08:10:58.526Z,99.99
2018-01-24T08:11:58.524Z,99.99
2018-01-24T08:12:58.523Z,99.99
2018-01-24T08:13:58.521Z,99.99
2018-01-24T08:14:58.520Z,99.99
2018-01-24T08:15:58.518Z,99.99
2018-01-24T08:16:58.518Z,99.99
2018-01-24T08:17:58.514Z,99.99
2018-01-24T08:18:58.514Z,99.99
2018-01-24T08:19:58.513Z,99.99
2018-01-24T08:20:58.511Z,99.99
2018-01-24T08:21:58.509Z,99.99
2018-01-24T08:22:58.509Z,99.99
2018-01-24T08:23:58.513Z,99.99
2018-01-24T08:24:58.507Z,99.99
2018-01-24T08:25:58.504Z,99.99
2018-01-24T08:26:58.502Z,99.99
2018-01-24T08:27:58.502Z,99.99
2018-01-24T08:28:58.500Z,99.99
2018-01-24T08:29:58.497Z,99.99
2018-01-24T08:30:58.496Z,99.99
2018-01-24T08:31:58.497Z,99.99
2018-01-24T08:32:58.494Z,99.99
2018-01-24T08:33:58.492Z,99.99
2018-01-24T08:34:58.491Z,99.99
2018-01-24T08:35:58.492Z,99.99
2018-01-24T08:36:58.490Z,99.99
2018-01-24T08:37:58.488Z,99.99
2018-01-24T08:38:58.487Z,99.99
2018-01-24T08:39:58.486Z,99.99
2018-01-24T08:40:58.484Z,99.99
2018-01-24T08:41:58.482Z,99.99
2018-01-24T08:42:58.482Z,99.99
2018-01-24T08:43:58.479Z,99.99
2018-01-24T08:44:58.479Z,99.99
2018-01-24T08:45:58.478Z,99.99
2018-01-24T08:46:58.478Z,99.99
2018-01-24T08:47:58.477Z,99.99
2018-01-24T08:48:58.474Z,99.99
2018-01-24T08:49:58.478Z,99.99
2018-01-24T08:50:58.473Z,99.99
2018-01-24T08:51:58.471Z,99.99
2018-01-24T08:52:58.471Z,99.99
2018-01-24T08:53:58.468Z,99.99
2018-01-24T08:54:58.469Z,99.99
2018-01-24T08:55:58.466Z,99.99
2018-01-24T08:56:58.466Z,99.99
2018-01-24T08:57:58.464Z,99.99
2018-01-24T08:58:58.464Z,99.99
2018-01-24T08:59:58.462Z,99.99
2018-01-24T09:00:58.461Z,99.99
2018-01-24T09:01:58.460Z,99.99
2018-01-24T09:02:58.460Z,99.99
2018-01-24T09:03:58.461Z,99.99
2018-01-24T09:04:58.457Z,99.99
2018-01-24T09:05:58.457Z,99.99
2018-01-24T09:06:58.455Z,99.99
2018-01-24T09:07:58.454Z,99.99
2018-01-24T09:08:58.455Z,99.99
2018-01-24T09:09:58.451Z,99.99
2018-01-24T09:10:58.453Z,99.99
2018-01-24T09:11:58.451Z,99.99
2018-01-24T09:12:58.450Z,99.99
2018-01-24T09:13:58.448Z,99.99
2018-01-24T09:14:58.447Z,99.99
2018-01-24T09:15:58.446Z,99.99
2018-01-24T09:16:58.446Z,99.99
2018-01-24T09:17:58.444Z,99.99
2018-01-24T09:18:58.443Z,99.99
2018-01-24T09:19:58.443Z,99.99
2018-01-24T09:20:58.443Z,99.99
2018-01-24T09:21:58.441Z,99.99
2018-01-24T09:22:58.443Z,99.99
2018-01-24T09:23:58.441Z,99.99
2018-01-24T09:24:58.439Z,99.99
2018-01-24T09:25:58.438Z,99.99
2018-01-24T09:26:58.437Z,99.99
2018-01-24T09:27:58.435Z,99.99
2018-01-24T09:28:58.436Z,99.99
2018-01-24T09:29:58.433Z,99.99
2018-01-24T09:30:58.433Z,99.99
2018-01-24T09:31:58.432Z,99.99
2018-01-24T09:32:58.434Z,99.99
2018-01-24T09:33:58.430Z,99.99
2018-01-24T09:34:58.430Z,99.99
2018-01-24T09:35:58.428Z,99.99
2018-01-24T09:36:58.430Z,99.99
2018-01-24T09:37:58.427Z,99.99
2018-01-24T09:38:58.425Z,99.99
2018-01-24T09:39:58.424Z,99.99
2018-01-24T09:40:58.428Z,99.99
2018-01-24T09:41:58.423Z,99.99
2018-01-24T09:42:58.421Z,99.99
2018-01-24T09:43:58.422Z,99.99
2018-01-24T09:44:58.420Z,99.99
2018-01-24T09:45:58.418Z,99.99
2018-01-24T09:46:58.418Z,99.99
2018-01-24T09:47:58.417Z,99.99
2018-01-24T09:48:58.416Z,99.99
2018-01-24T09:49:58.414Z,99.99
2018-01-24T09:50:58.413Z,99.99
2018-01-24T09:51:58.414Z,99.99
2018-01-24T09:52:58.412Z,99.99
2018-01-24T09:53:58.410Z,99.99
2018-01-24T09:54:58.411Z,99.99
2018-01-24T09:55:58.409Z,99.99
2018-01-24T09:56:58.410Z,99.99
2018-01-24T09:57:58.408Z,99.99
2018-01-24T09:58:58.440Z,99.99
2018-01-24T09:59:58.404Z,99.99
2018-01-24T10:00:58.406Z,99.99
2018-01-24T10:01:58.404Z,99.99
2018-01-24T10:02:58.403Z,99.99
2018-01-24T10:03:58.403Z,99.99
2018-01-24T10:04:58.402Z,99.99
2018-01-24T10:05:58.400Z,99.99
2018-01-24T10:06:58.400Z,99.99
2018-01-24T10:07:58.400Z,99.99
2018-01-24T10:08:58.399Z,99.99
2018-01-24T10:09:58.399Z,99.99
2018-01-24T10:10:58.398Z,99.99
2018-01-24T10:11:58.397Z,99.99
2018-01-24T10:12:58.399Z,99.99
2018-01-24T10:13:58.394Z,99.99
2018-01-24T10:14:58.395Z,99.99
2018-01-24T10:15:58.394Z,99.99
2018-01-24T10:16:58.394Z,99.99
2018-01-24T10:17:58.392Z,99.99
2018-01-24T10:18:58.392Z,99.99
2018-01-24T10:19:58.390Z,99.99
2018-01-24T10:20:58.393Z,99.99
2018-01-24T10:21:58.389Z,99.99
2018-01-24T10:22:58.388Z,99.99
2018-01-24T10:23:58.389Z,99.99
2018-01-24T10:24:58.391Z,99.99
2018-01-24T10:25:58.385Z,99.99
2018-01-24T10:26:58.386Z,99.99
2018-01-24T10:27:58.385Z,99.99
2018-01-24T10:28:58.387Z,99.99
2018-01-24T10:29:58.385Z,99.99
2018-01-24T10:30:58.383Z,99.99
2018-01-24T10:31:58.383Z,99.99
2018-01-24T10:32:58.383Z,99.99
2018-01-24T10:33:58.382Z,99.99
2018-01-24T10:34:58.382Z,99.99
2018-01-24T10:35:58.382Z,99.99
2018-01-24T10:36:58.381Z,99.99
2018-01-24T10:37:58.382Z,99.99
2018-01-24T10:38:58.381Z,99.99
2018-01-24T10:39:58.380Z,99.99
2018-01-24T10:40:58.381Z,99.99
2018-01-24T10:41:58.379Z,99.99
2018-01-24T10:42:58.380Z,99.99
2018-01-24T10:43:58.381Z,99.99
2018-01-24T10:44:58.380Z,99.99
2018-01-24T10:45:58.382Z,99.99
2018-01-24T10:46:58.379Z,99.99
2018-01-24T10:47:58.382Z,99.99
2018-01-24T10:48:58.380Z,99.99
2018-01-24T10:49:58.378Z,99.99
2018-01-24T10:50:58.381Z,99.99
2018-01-24T10:51:58.380Z,99.99
2018-01-24T10:52:58.382Z,99.99
2018-01-24T10:53:58.381Z,99.99
2018-01-24T10:54:58.381Z,99.99
2018-01-24T10:55:58.382Z,99.99
2018-01-24T10:56:58.381Z,99.99
2018-01-24T10:57:58.380Z,99.99
2018-01-24T10:58:58.381Z,99.99
2018-01-24T10:59:58.381Z,99.99
2018-01-24T11:00:58.382Z,99.99
2018-01-24T11:01:58.382Z,99.99
2018-01-24T11:02:58.382Z,99.99
2018-01-24T11:03:58.382Z,99.99
2018-01-24T11:04:58.383Z,99.99
2018-01-24T11:05:58.386Z,99.99
2018-01-24T11:06:58.383Z,99.99
2018-01-24T11:07:58.385Z,99.99
2018-01-24T11:08:58.383Z,99.99
2018-01-24T11:09:58.384Z,99.99
2018-01-24T11:10:58.383Z,99.99
2018-01-24T11:11:58.384Z,99.99
2018-01-24T11:12:58.386Z,99.99
2018-01-24T11:13:58.384Z,99.99
2018-01-24T11:14:58.385Z,99.99
2018-01-24T11:15:58.385Z,99.99
2018-01-24T11:16:58.387Z,99.99
2018-01-24T11:17:58.388Z,99.99
2018-01-24T11:18:58.387Z,99.99
2018-01-24T11:19:58.388Z,99.99
2018-01-24T11:20:58.389Z,99.99
2018-01-24T11:21:58.389Z,99.99
2018-01-24T11:22:58.390Z,99.99
2018-01-24T11:23:58.391Z,99.99
2018-01-24T11:24:58.393Z,99.99
2018-01-24T11:25:58.397Z,99.99
2018-01-24T11:26:58.393Z,99.99
2018-01-24T11:27:58.393Z,99.99
2018-01-24T11:28:58.401Z,99.99
2018-01-24T11:29:58.394Z,99.99
2018-01-24T11:30:58.395Z,99.99
2018-01-24T11:31:58.397Z,99.99
2018-01-24T11:32:58.400Z,99.99
2018-01-24T11:33:58.397Z,99.99
2018-01-24T11:34:58.398Z,99.99
2018-01-24T11:35:58.400Z,99.99
2018-01-24T11:36:58.399Z,99.99
2018-01-24T11:37:58.399Z,99.99
2018-01-24T11:38:58.401Z,99.99
2018-01-24T11:39:58.402Z,99.99
2018-01-24T11:40:58.402Z,99.99
2018-01-24T11:41:58.402Z,99.99
2018-01-24T11:42:58.404Z,99.99
2018-01-24T11:43:58.404Z,99.99
2018-01-24T11:44:58.404Z,99.99
2018-01-24T11:45:58.408Z,99.99
2018-01-24T11:46:58.405Z,99.99
2018-01-24T11:47:58.406Z,99.99
2018-01-24T11:48:58.405Z,99.99
2018-01-24T11:49:58.406Z,99.99
2018-01-24T11:50:58.408Z,99.99
2018-01-24T11:51:58.409Z,99.99
2018-01-24T11:52:58.410Z,99.99
2018-01-24T11:53:58.408Z,99.99
2018-01-24T11:54:58.410Z,99.99
2018-01-24T11:55:58.409Z,99.99
2018-01-24T11:56:58.410Z,99.99
2018-01-24T11:57:58.410Z,99.99
2018-01-24T11:58:58.416Z,99.99
2018-01-24T11:59:58.410Z,99.99
2018-01-24T12:00:58.410Z,99.99
2018-01-24T12:01:58.410Z,99.99
2018-01-24T12:02:58.410Z,99.99
2018-01-24T12:03:58.412Z,99.99
2018-01-24T12:04:58.411Z,99.99
2018-01-24T12:05:58.411Z,99.99
2018-01-24T12:06:58.413Z,99.99
2018-01-24T12:07:58.412Z,99.99
2018-01-24T12:08:58.412Z,99.99
2018-01-24T12:09:58.412Z,99.99
2018-01-24T12:10:58.412Z,99.99
2018-01-24T12:11:58.412Z,99.99
2018-01-24T12:12:58.413Z,99.99
2018-01-24T12:13:58.413Z,99.99
2018-01-24T12:14:58.413Z,99.99
2018-01-24T12:15:58.413Z,99.99
2018-01-24T12:16:58.415Z,99.99
2018-01-24T12:17:58.414Z,99.99
2018-01-24T12:18:58.413Z,99.99
2018-01-24T12:19:58.414Z,99.99
2018-01-24T12:20:58.413Z,99.99
2018-01-24T12:21:58.413Z,99.99
2018-01-24T12:22:58.415Z,99.99
2018-01-24T12:23:58.415Z,99.99
2018-01-24T12:24:58.415Z,99.99
2018-01-24T12:25:58.413Z,99.99
2018-01-24T12:26:58.415Z,99.99
2018-01-24T12:27:58.419Z,99.99
2018-01-24T12:28:58.414Z,99.99
2018-01-24T12:29:58.414Z,99.99
2018-01-24T12:30:58.416Z,99.99
2018-01-24T12:31:58.415Z,99.99
2018-01-24T12:32:58.415Z,99.99
2018-01-24T12:33:58.415Z,99.99
2018-01-24T12:34:58.415Z,99.99
2018-01-24T12:35:58.416Z,99.99
2018-01-24T12:36:58.416Z,99.99
2018-01-24T12:37:58.415Z,99.99
2018-01-24T12:38:58.415Z,99.99
2018-01-24T12:39:58.416Z,99.99
2018-01-24T12:40:58.416Z,99.99
2018-01-24T12:41:58.418Z,99.99
2018-01-24T12:42:58.416Z,99.99
2018-01-24T12:43:58.416Z,99.99
2018-01-24T12:44:58.417Z,99.99
2018-01-24T12:45:58.418Z,99.99
2018-01-24T12:46:58.423Z,99.99
2018-01-24T12:47:58.416Z,99.99
2018-01-24T12:48:58.418Z,99.99
2018-01-24T12:49:58.421Z,99.99
2018-01-24T12:50:58.417Z,99.99
2018-01-24T12:51:58.419Z,99.99
2018-01-24T12:52:58.418Z,99.99