createdAt,value
2022-08-02T00:00:36.415Z,100215.81
2022-08-02T00:03:05.298Z,100210.22
2022-08-02T00:05:33.972Z,100218.69
2022-08-02T00:08:02.734Z,100217.09
2022-08-02T00:10:31.629Z,100221.84
2022-08-02T00:13:00.128Z,100225.56
2022-08-02T00:15:34.944Z,100223.94
2022-08-02T00:18:03.433Z,100224.34
2022-08-02T00:20:32.070Z,100228.88
2022-08-02T00:26:41.035Z,100234.50
2022-08-02T00:29:09.456Z,100233.03
2022-08-02T00:31:39.368Z,100237.19
2022-08-02T00:34:29.135Z,100231.38
2022-08-02T00:36:56.274Z,100240.88
2022-08-02T00:39:34.402Z,100242.94
2022-08-02T00:42:04.320Z,100236.16
2022-08-02T00:44:32.880Z,100231.81
2022-08-02T00:47:03.162Z,100233.88
2022-08-02T00:49:33.018Z,100245.28
2022-08-02T00:52:02.290Z,100241.34
2022-08-02T00:54:30.757Z,100249.81
2022-08-02T00:56:59.264Z,100242.59
2022-08-02T00:59:27.796Z,100243.22
2022-08-02T01:01:58.327Z,100241.78
2022-08-02T01:04:31.515Z,100244.84
2022-08-02T01:07:01.599Z,100247.53
2022-08-02T01:09:30.307Z,100244.25
2022-08-02T01:12:02.404Z,100240.09
2022-08-02T01:14:31.542Z,100240.53
2022-08-02T01:17:08.246Z,100243.41
2022-08-02T01:19:43.483Z,100243.41
2022-08-02T01:22:59.957Z,100240.31
2022-08-02T01:25:39.978Z,100242.56
2022-08-02T01:28:29.926Z,100236.59
2022-08-02T01:31:02.516Z,100242.59
2022-08-02T01:33:37.195Z,100241.34
2022-08-02T01:36:10.163Z,100243.44
2022-08-02T01:38:41.776Z,100245.72
2022-08-02T01:41:11.707Z,100252.50
2022-08-02T01:43:44.612Z,100247.56
2022-08-02T01:46:15.621Z,100253.34
2022-08-02T01:48:46.563Z,100236.59
2022-08-02T01:51:18.021Z,100240.13
2022-08-02T01:53:51.535Z,100234.75
2022-08-02T01:56:21.487Z,100227.28
2022-08-02T01:58:53.620Z,100234.13
2022-08-02T02:01:23.578Z,100221.09
2022-08-02T02:03:52.679Z,100233.28
2022-08-02T02:06:22.178Z,100227.72
2022-08-02T02:08:52.910Z,100232.28
2022-08-02T02:12:05.886Z,100242.19
2022-08-02T02:14:14.379Z,100239.47
2022-08-02T02:16:46.024Z,100244.22
2022-08-02T02:19:21.292Z,100241.91
2022-08-02T02:21:58.789Z,100250.16
2022-08-02T02:24:27.679Z,100245.63
2022-08-02T02:26:58.299Z,100238.78
2022-08-02T02:29:31.284Z,100238.16
2022-08-02T02:32:01.795Z,100242.69
2022-08-02T02:34:33.490Z,100242.28
2022-08-02T02:37:04.700Z,100245.38
2022-08-02T02:39:35.009Z,100256.50
2022-08-02T02:42:05.256Z,100250.09
2022-08-02T02:44:36.934Z,100254.84
2022-08-02T02:47:06.751Z,100240.97
2022-08-02T02:49:36.611Z,100250.91
2022-08-02T02:52:07.164Z,100255.66
2022-08-02T02:54:37.891Z,100259.56
2022-08-02T02:57:07.944Z,100253.97
2022-08-02T02:59:42.921Z,100255.03
2022-08-02T03:02:18.988Z,100263.66
2022-08-02T03:04:57.026Z,100265.53
2022-08-02T03:07:27.571Z,100261.38
2022-08-02T03:09:56.181Z,100259.16
2022-08-02T03:12:31.272Z,100255.63
2022-08-02T03:15:04.339Z,100257.56
2022-08-02T03:17:46.573Z,100258.44
2022-08-02T03:20:17.254Z,100259.25
2022-08-02T03:22:46.752Z,100260.88
2022-08-02T03:25:16.530Z,100268.53
2022-08-02T03:27:45.146Z,100272.41
2022-08-02T03:30:16.202Z,100274.06
2022-08-02T03:32:48.593Z,100267.28
2022-08-02T03:35:23.707Z,100273.44
2022-08-02T03:37:55.515Z,100271.19
2022-08-02T03:40:24.900Z,100270.53
2022-08-02T03:42:53.927Z,100271.56
2022-08-02T03:45:24.829Z,100268.72
2022-08-02T03:47:53.627Z,100278.41
2022-08-02T03:50:28.861Z,100283.16
2022-08-02T03:52:58.286Z,100271.16
2022-08-02T03:55:26.824Z,100278.19
2022-08-02T03:57:55.863Z,100288.06
2022-08-02T04:00:26.169Z,100293.50
2022-08-02T04:02:54.807Z,100306.06
2022-08-02T04:05:23.293Z,100308.16
2022-08-02T04:08:34.046Z,100311.66
2022-08-02T04:10:57.904Z,100312.84
2022-08-02T04:13:35.642Z,100320.47
2022-08-02T04:16:13.188Z,100321.84
2022-08-02T04:18:45.084Z,100315.91
2022-08-02T04:21:16.995Z,100324.38
2022-08-02T04:23:48.823Z,100336.97
2022-08-02T04:26:18.514Z,100333.84
2022-08-02T04:28:56.594Z,100336.72
2022-08-02T04:31:27.338Z,100339.75
2022-08-02T04:33:56.566Z,100330.53
2022-08-02T04:36:31.296Z,100342.09
2022-08-02T04:39:00.680Z,100339.03
2022-08-02T04:41:41.049Z,100346.69
2022-08-02T04:44:13.254Z,100351.81
2022-08-02T04:46:44.752Z,100352.59
2022-08-02T04:49:13.276Z,100354.72
2022-08-02T04:51:43.669Z,100360.91
2022-08-02T04:54:13.139Z,100363.81
2022-08-02T04:56:42.088Z,100362.44
2022-08-02T04:59:10.774Z,100357.72
2022-08-02T05:01:39.644Z,100367.59
2022-08-02T05:04:09.598Z,100366.41
2022-08-02T05:06:38.136Z,100361.75
2022-08-02T05:09:06.733Z,100366.72
2022-08-02T05:11:36.129Z,100362.41
2022-08-02T05:14:06.287Z,100372.34
2022-08-02T05:16:34.740Z,100374.47
2022-08-02T05:19:04.260Z,100382.75
2022-08-02T05:21:34.203Z,100388.97
2022-08-02T05:24:02.731Z,100386.47
2022-08-02T05:26:31.282Z,100378.03
2022-08-02T05:28:59.783Z,100383.66
2022-08-02T05:31:28.222Z,100391.31
2022-08-02T05:33:56.744Z,100393.81
2022-08-02T05:36:25.504Z,100395.31
2022-08-02T05:39:04.609Z,100391.84
2022-08-02T05:41:33.790Z,100395.16
2022-08-02T05:44:02.482Z,100372.00
2022-08-02T05:46:31.359Z,100398.31
2022-08-02T05:49:00.313Z,100396.69
2022-08-02T05:51:35.761Z,100400.22
2022-08-02T05:54:21.646Z,100397.16
2022-08-02T05:56:56.900Z,100399.44
2022-08-02T05:59:31.214Z,100397.59
2022-08-02T06:02:05.852Z,100405.47
2022-08-02T06:04:43.140Z,100410.06
2022-08-02T06:07:12.866Z,100422.91
2022-08-02T06:09:45.122Z,100416.31
2022-08-02T06:12:18.136Z,100404.31
2022-08-02T06:14:54.042Z,100414.88
2022-08-02T06:17:24.424Z,100415.09
2022-08-02T06:19:55.436Z,100428.75
2022-08-02T06:22:36.022Z,100429.22
2022-08-02T06:25:11.885Z,100428.41
2022-08-02T06:27:57.019Z,100438.97
2022-08-02T06:30:25.633Z,100430.06
2022-08-02T06:32:54.326Z,100434.81
2022-08-02T06:35:23.098Z,100427.16
2022-08-02T06:37:58.667Z,100434.81
2022-08-02T06:40:32.845Z,100440.22
2022-08-02T06:43:14.463Z,100443.56
2022-08-02T06:45:43.104Z,100440.22
2022-08-02T06:48:12.252Z,100436.72
2022-08-02T06:50:42.377Z,100448.72
2022-08-02T06:53:11.430Z,100450.34
2022-08-02T06:55:43.542Z,100442.47
2022-08-02T06:58:13.552Z,100452.00
2022-08-02T07:00:43.542Z,100449.31
2022-08-02T07:03:12.486Z,100454.28
2022-08-02T07:05:42.055Z,100452.41
2022-08-02T07:08:10.587Z,100454.88
2022-08-02T07:10:40.580Z,100456.69
2022-08-02T07:13:09.076Z,100459.13
2022-08-02T07:15:38.802Z,100448.56
2022-08-02T07:18:07.979Z,100452.03
2022-08-02T07:20:36.890Z,100453.28
2022-08-02T07:23:05.387Z,100449.31
2022-08-02T07:26:02.357Z,100433.50
2022-08-02T07:28:24.878Z,100441.06
2022-08-02T07:30:53.722Z,100443.34
2022-08-02T07:33:37.584Z,100445.47
2022-08-02T07:36:09.834Z,100444.25
2022-08-02T07:38:45.706Z,100442.13
2022-08-02T07:41:15.421Z,100443.50
2022-08-02T07:43:45.268Z,100442.47
2022-08-02T07:46:14.564Z,100447.59
2022-08-02T07:48:43.002Z,100448.13
2022-08-02T07:51:16.901Z,100429.66
2022-08-02T07:53:51.189Z,100436.59
2022-08-02T07:56:30.873Z,100445.53
2022-08-02T07:59:00.796Z,100444.63
2022-08-02T08:01:29.253Z,100445.41
2022-08-02T08:03:57.889Z,100438.84
2022-08-02T08:06:28.576Z,100445.47
2022-08-02T08:08:57.638Z,100441.06
2022-08-02T08:11:26.226Z,100453.13
2022-08-02T08:13:54.611Z,100441.03
2022-08-02T08:16:26.475Z,100448.22
2022-08-02T08:18:55.425Z,100449.34
2022-08-02T08:21:24.316Z,100457.06
2022-08-02T08:23:52.720Z,100458.88
2022-08-02T08:26:21.347Z,100450.72
2022-08-02T08:28:49.724Z,100457.34
2022-08-02T08:31:18.221Z,100454.94
2022-08-02T08:33:48.435Z,100457.47
2022-08-02T08:36:17.382Z,100473.13
2022-08-02T08:38:45.865Z,100461.94
2022-08-02T08:41:16.764Z,100467.63
2022-08-02T08:43:46.520Z,100458.25
2022-08-02T08:46:27.565Z,100451.75
2022-08-02T08:49:04.737Z,100464.13
2022-08-02T08:51:38.990Z,100475.78
2022-08-02T08:54:10.998Z,100469.06
2022-08-02T08:56:40.640Z,100460.34
2022-08-02T08:59:09.195Z,100473.31
2022-08-02T09:01:50.404Z,100469.38
2022-08-02T09:04:21.627Z,100465.56
2022-08-02T09:06:50.620Z,100471.28
2022-08-02T09:09:19.215Z,100458.78
2022-08-02T09:11:47.691Z,100465.50
2022-08-02T09:14:27.853Z,100471.66
2022-08-02T09:17:08.305Z,100468.00
2022-08-02T09:19:38.338Z,100470.00
2022-08-02T09:22:16.353Z,100469.63
2022-08-02T09:24:47.371Z,100471.31
2022-08-02T09:27:17.356Z,100473.41
2022-08-02T09:32:46.907Z,100466.34
2022-08-02T09:36:06.998Z,100471.75
2022-08-02T09:38:21.788Z,63291.66
2022-08-02T09:40:50.380Z,63291.66
2022-08-02T09:43:20.178Z,63291.66
2022-08-02T09:45:48.650Z,63291.66
2022-08-02T09:48:17.140Z,63291.66
2022-08-02T09:50:47.763Z,63291.66
2022-08-02T09:53:17.891Z,63291.66
2022-08-02T09:55:57.280Z,63291.66
2022-08-02T09:58:25.737Z,63291.66
2022-08-02T10:00:56.002Z,63291.66
2022-08-02T10:03:35.026Z,63291.66
2022-08-02T10:06:05.908Z,63291.66
2022-08-02T10:08:34.665Z,63291.66
2022-08-02T10:11:03.963Z,63291.66
2022-08-02T10:13:33.495Z,63291.66
2022-08-02T10:16:03.973Z,63291.66
2022-08-02T10:18:41.335Z,63291.66
2022-08-02T10:21:16.718Z,63291.66
2022-08-02T10:23:47.270Z,63291.66
2022-08-02T10:26:19.184Z,63291.66
2022-08-02T10:28:52.008Z,63291.66
2022-08-02T10:31:25.654Z,63291.66
2022-08-02T10:33:57.452Z,63291.66
2022-08-02T10:36:30.883Z,63291.66
2022-08-02T10:39:00.221Z,63291.66
2022-08-02T10:41:49.544Z,63291.66
2022-08-02T10:44:27.538Z,63291.66
2022-08-02T10:47:21.826Z,63291.66
2022-08-02T10:49:52.436Z,63291.66
2022-08-02T10:52:23.746Z,63291.66
2022-08-02T10:54:57.329Z,63291.66
2022-08-02T10:57:27.265Z,63291.66
2022-08-02T10:59:58.245Z,63291.66
2022-08-02T11:02:42.208Z,63291.66
2022-08-02T11:05:16.230Z,63291.66
2022-08-02T11:07:50.113Z,63291.66
2022-08-02T11:10:45.700Z,63291.66
2022-08-02T11:13:16.159Z,63291.66
2022-08-02T11:16:10.597Z,63291.66
2022-08-02T11:19:06.684Z,63291.66
2022-08-02T11:21:37.460Z,63291.66
2022-08-02T11:24:30.233Z,63291.66
2022-08-02T11:27:00.270Z,63291.66
2022-08-02T11:29:38.722Z,63291.66
2022-08-02T11:32:08.412Z,63291.66
2022-08-02T11:34:38.292Z,63291.66
2022-08-02T11:37:08.782Z,63291.66
2022-08-02T11:39:38.765Z,63291.66
2022-08-02T11:42:07.468Z,63291.66
2022-08-02T11:44:43.121Z,63291.66
2022-08-02T11:47:12.823Z,63291.66
2022-08-02T11:49:41.756Z,63291.66
2022-08-02T11:52:11.954Z,63291.66
2022-08-02T11:54:43.719Z,63291.66
2022-08-02T11:57:18.724Z,63291.66
2022-08-02T11:59:50.073Z,63291.66
2022-08-02T12:02:20.033Z,63291.66
2022-08-02T12:04:58.452Z,63291.66
2022-08-02T12:07:35.275Z,63291.66
2022-08-02T12:10:10.038Z,63291.66
2022-08-02T12:12:50.099Z,63291.66
2022-08-02T12:15:31.554Z,63291.66
2022-08-02T12:18:17.497Z,63291.66
2022-08-02T12:20:47.764Z,63291.66
2022-08-02T12:23:16.300Z,63291.66
2022-08-02T12:25:46.484Z,63291.66
2022-08-02T12:28:20.802Z,63291.66
2022-08-02T12:30:55.113Z,63291.66
2022-08-02T12:33:24.474Z,63291.66
2022-08-02T12:35:53.196Z,63291.66
2022-08-02T12:38:21.989Z,63291.66
2022-08-02T12:40:52.822Z,63291.66
2022-08-02T12:43:23.155Z,63291.66
2022-08-02T12:45:53.301Z,63291.66
2022-08-02T12:48:37.762Z,63291.66
2022-08-02T12:51:25.584Z,63291.66
2022-08-02T12:54:17.838Z,63291.66
2022-08-02T12:56:49.542Z,63291.66
2022-08-02T12:59:19.267Z,63291.66
2022-08-02T13:01:49.021Z,63291.66
2022-08-02T13:04:17.612Z,63291.66
2022-08-02T13:06:46.290Z,63291.66
2022-08-02T13:09:17.327Z,63291.66
2022-08-02T13:11:47.805Z,63291.66
2022-08-02T13:14:16.843Z,63291.66
2022-08-02T13:16:47.359Z,63291.66
2022-08-02T13:19:16.940Z,63291.66
2022-08-02T13:22:02.294Z,63291.66
2022-08-02T13:24:41.024Z,63291.66
2022-08-02T13:27:26.756Z,63291.66
2022-08-02T13:29:56.245Z,63291.66
2022-08-02T13:32:25.911Z,63291.66
2022-08-02T13:34:54.446Z,63291.66
2022-08-02T13:37:23.253Z,63291.66
2022-08-02T13:40:12.261Z,63291.66
2022-08-02T13:42:42.219Z,63291.66
2022-08-02T13:45:13.736Z,63291.66
2022-08-02T13:48:03.449Z,63291.66
2022-08-02T13:50:32.971Z,63291.66
2022-08-02T13:53:07.632Z,63291.66
2022-08-02T13:55:36.802Z,63291.66
2022-08-02T13:58:06.807Z,63291.66
2022-08-02T14:00:37.043Z,63291.66
2022-08-02T14:03:07.510Z,63291.66
2022-08-02T14:05:47.831Z,63291.66
2022-08-02T14:08:18.129Z,63291.66
2022-08-02T14:10:47.664Z,63291.66
2022-08-02T14:13:18.195Z,63291.66
2022-08-02T14:15:47.114Z,63291.66
2022-08-02T14:18:16.200Z,63291.66
2022-08-02T14:20:45.216Z,63291.66
2022-08-02T14:23:14.087Z,63291.66
2022-08-02T14:25:42.674Z,63291.66
2022-08-02T14:28:11.161Z,63291.66
2022-08-02T14:30:41.270Z,63291.66
2022-08-02T14:33:09.863Z,63291.66
2022-08-02T14:35:38.592Z,63291.66
2022-08-02T14:38:07.143Z,63291.66
2022-08-02T14:40:35.870Z,63291.66
2022-08-02T14:43:05.228Z,63291.66
2022-08-02T14:45:39.950Z,63291.66
2022-08-02T14:48:11.439Z,63291.66
2022-08-02T14:50:39.931Z,63291.66
2022-08-02T14:53:12.703Z,63291.66
2022-08-02T14:55:42.982Z,63291.66
2022-08-02T14:58:11.914Z,63291.66
2022-08-02T15:00:41.573Z,63291.66
2022-08-02T15:03:13.094Z,63291.66
2022-08-02T15:05:41.888Z,63291.66
2022-08-02T15:08:10.371Z,63291.66
2022-08-02T15:10:38.863Z,63291.66
2022-08-02T15:13:07.739Z,63291.66
2022-08-02T15:15:43.022Z,63291.66
2022-08-02T15:18:14.478Z,63291.66
2022-08-02T15:20:49.239Z,63291.66
2022-08-02T15:23:38.449Z,63291.66
2022-08-02T15:26:07.244Z,63291.66
2022-08-02T15:28:36.419Z,63291.66
2022-08-02T15:31:05.001Z,63291.66
2022-08-02T15:33:34.927Z,63291.66
2022-08-02T15:36:03.549Z,63291.66
2022-08-02T15:38:32.084Z,63291.66
2022-08-02T15:41:00.799Z,63291.66
2022-08-02T15:43:29.420Z,63291.66
2022-08-02T15:45:57.994Z,63291.66
2022-08-02T15:48:26.561Z,63291.66
2022-08-02T15:50:58.206Z,63291.66
2022-08-02T15:53:26.712Z,63291.66
2022-08-02T15:56:05.598Z,63291.66
2022-08-02T15:58:44.062Z,63291.66
2022-08-02T16:01:13.426Z,63291.66
2022-08-02T16:03:42.753Z,63291.66
2022-08-02T16:06:13.073Z,63291.66
2022-08-02T16:08:54.735Z,63291.66
2022-08-02T16:11:24.076Z,63291.66
2022-08-02T16:13:54.418Z,63291.66
2022-08-02T16:16:24.240Z,63291.66
2022-08-02T16:18:53.114Z,63291.66
2022-08-02T16:21:24.968Z,63291.66
2022-08-02T16:23:58.559Z,63291.66
2022-08-02T16:26:31.273Z,63291.66
2022-08-02T16:29:00.252Z,63291.66
2022-08-02T16:31:28.761Z,63291.66
2022-08-02T16:33:57.564Z,63291.66
2022-08-02T16:36:28.361Z,63291.66
2022-08-02T16:38:57.380Z,63291.66
2022-08-02T16:41:45.568Z,63291.66
2022-08-02T16:44:14.509Z,63291.66
2022-08-02T16:46:44.970Z,63291.66
2022-08-02T16:50:03.848Z,63291.66
2022-08-02T16:52:04.256Z,63291.66
2022-08-02T16:54:33.004Z,63291.66
2022-08-02T16:57:03.491Z,63291.66
2022-08-02T16:59:41.931Z,63291.66
2022-08-02T17:02:18.382Z,63291.66
2022-08-02T17:04:48.137Z,63291.66
2022-08-02T17:08:07.449Z,63291.66
2022-08-02T17:10:09.288Z,63291.66
2022-08-02T17:12:58.407Z,63291.66
2022-08-02T17:16:07.713Z,63291.66
2022-08-02T17:18:29.762Z,63291.66
2022-08-02T17:21:02.385Z,63291.66
2022-08-02T17:24:04.559Z,63291.66
2022-08-02T17:26:21.015Z,63291.66
2022-08-02T17:31:44.421Z,63291.66
2022-08-02T17:34:28.418Z,63291.66
2022-08-02T17:37:02.252Z,63291.66
2022-08-02T17:39:43.215Z,63291.66
2022-08-02T17:42:23.373Z,63291.66
2022-08-02T17:45:07.144Z,63291.66
2022-08-02T17:48:04.405Z,63291.66
2022-08-02T17:50:35.076Z,63291.66
2022-08-02T17:53:07.189Z,63291.66
2022-08-02T17:55:42.462Z,63291.66
2022-08-02T17:58:12.446Z,63291.66
2022-08-02T18:00:41.512Z,63291.66
2022-08-02T18:03:13.542Z,63291.66
2022-08-02T18:08:30.817Z,63291.66
2022-08-02T18:11:01.586Z,63291.66
2022-08-02T18:13:33.068Z,63291.66
2022-08-02T18:16:04.668Z,63291.66
2022-08-02T18:18:33.359Z,63291.66
2022-08-02T18:21:16.045Z,63291.66
2022-08-02T18:23:58.746Z,63291.66
2022-08-02T18:26:30.484Z,63291.66
2022-08-02T18:28:59.837Z,63291.66
2022-08-02T18:31:29.589Z,63291.66
2022-08-02T18:34:08.030Z,63291.66
2022-08-02T18:36:36.790Z,63291.66
2022-08-02T18:39:16.243Z,63291.66
2022-08-02T18:41:47.903Z,63291.66
2022-08-02T18:44:16.815Z,63291.66
2022-08-02T18:46:49.155Z,63291.66
2022-08-02T18:49:18.030Z,63291.66
2022-08-02T18:51:46.518Z,63291.66
2022-08-02T18:54:15.737Z,63291.66
2022-08-02T18:56:47.558Z,63291.66
2022-08-02T18:59:16.268Z,63291.66
2022-08-02T19:01:50.717Z,63291.66
2022-08-02T19:04:27.453Z,63291.66
2022-08-02T19:07:07.644Z,63291.66
2022-08-02T19:09:40.255Z,63291.66
2022-08-02T19:12:11.783Z,63291.66
2022-08-02T19:14:40.564Z,63291.66
2022-08-02T19:17:15.815Z,63291.66
2022-08-02T19:19:45.561Z,63291.66
2022-08-02T19:22:19.663Z,63291.66
2022-08-02T19:24:52.007Z,63291.66
2022-08-02T19:27:25.908Z,63291.66
2022-08-02T19:30:02.201Z,63291.66
2022-08-02T19:32:42.694Z,63291.66
2022-08-02T19:35:29.892Z,63291.66
2022-08-02T19:38:07.890Z,63291.66
2022-08-02T19:40:37.683Z,63291.66
2022-08-02T19:44:21.649Z,63291.66
2022-08-02T19:45:57.394Z,63291.66
2022-08-02T19:48:27.008Z,63291.66
2022-08-02T19:51:00.826Z,63291.66
2022-08-02T19:53:47.502Z,63291.66
2022-08-02T19:56:20.615Z,63291.66
2022-08-02T19:58:53.820Z,63291.66
2022-08-02T20:01:37.356Z,63291.66
2022-08-02T20:04:13.674Z,63291.66
2022-08-02T20:06:45.573Z,63291.66
2022-08-02T20:09:21.436Z,63291.66
2022-08-02T20:14:51.202Z,63291.66
2022-08-02T20:17:21.251Z,63291.66
2022-08-02T20:19:50.315Z,63291.66
2022-08-02T20:22:21.360Z,63291.66
2022-08-02T20:24:50.746Z,63291.66
2022-08-02T20:27:23.823Z,63291.66
2022-08-02T20:29:55.781Z,63291.66
2022-08-02T20:32:27.022Z,63291.66
2022-08-02T20:34:57.308Z,63291.66
2022-08-02T20:38:00.380Z,63291.66
2022-08-02T20:40:17.094Z,63291.66
2022-08-02T20:42:47.834Z,63291.66
2022-08-02T20:45:19.668Z,63291.66
2022-08-02T20:47:52.537Z,63291.66
2022-08-02T20:50:38.753Z,63291.66
2022-08-02T20:53:08.726Z,63291.66
2022-08-02T20:55:53.842Z,63291.66
2022-08-02T20:58:26.585Z,63291.66
2022-08-02T21:01:03.319Z,63291.66
2022-08-02T21:03:39.018Z,63291.66
2022-08-02T21:06:09.800Z,63291.66
2022-08-02T21:08:39.096Z,63291.66
2022-08-02T21:11:09.450Z,63291.66
2022-08-02T21:13:47.053Z,63291.66
2022-08-02T21:16:31.311Z,63291.66
2022-08-02T21:19:00.568Z,63291.66
2022-08-02T21:21:29.992Z,63291.66
2022-08-02T21:24:00.035Z,63291.66
2022-08-02T21:29:17.204Z,63291.66
2022-08-02T21:31:47.505Z,63291.66
2022-08-02T21:34:26.516Z,63291.66
2022-08-02T21:36:56.051Z,63291.66
2022-08-02T21:39:25.253Z,63291.66
2022-08-02T21:41:55.927Z,63291.66
2022-08-02T21:44:27.231Z,63291.66
2022-08-02T21:47:00.424Z,63291.66
2022-08-02T21:50:09.550Z,63291.66
2022-08-02T21:52:18.842Z,63291.66
2022-08-02T21:54:47.855Z,63291.66
2022-08-02T21:57:17.319Z,63291.66
2022-08-02T21:59:46.917Z,63291.66
2022-08-02T22:02:19.155Z,63291.66
2022-08-02T22:04:48.372Z,63291.66
2022-08-02T22:07:23.570Z,63291.66
2022-08-02T22:09:52.706Z,63291.66
2022-08-02T22:12:25.868Z,63291.66
2022-08-02T22:14:56.526Z,63291.66
2022-08-02T22:17:52.075Z,63291.66
2022-08-02T22:20:19.651Z,63291.66
2022-08-02T22:22:50.430Z,63291.66
2022-08-02T22:25:26.584Z,63291.66
2022-08-02T22:28:37.983Z,63291.66
2022-08-02T22:30:58.158Z,63291.66
2022-08-02T22:34:00.721Z,63291.66
2022-08-02T22:36:30.137Z,63291.66
2022-08-02T22:38:58.960Z,63291.66
2022-08-02T22:42:01.652Z,63291.66
2022-08-02T22:44:18.530Z,63291.66
2022-08-02T22:46:49.780Z,63291.66
2022-08-02T22:49:38.190Z,63291.66
2022-08-02T22:52:10.726Z,63291.66
2022-08-02T22:54:39.828Z,63291.66
2022-08-02T22:57:11.348Z,63291.66
2022-08-02T22:58:54.799Z,63291.66
2022-08-02T22:58:57.316Z,63291.66
2022-08-02T22:59:12.444Z,63291.66
2022-08-02T22:59:41.064Z,63291.66
2022-08-02T23:02:10.408Z,63291.66
2022-08-02T23:04:40.833Z,63291.66
2022-08-02T23:07:09.494Z,63291.66
2022-08-02T23:09:38.336Z,63291.66
2022-08-02T23:12:07.322Z,63291.66
2022-08-02T23:14:36.599Z,63291.66
2022-08-02T23:17:22.493Z,63291.66
2022-08-02T23:19:52.347Z,63291.66
2022-08-02T23:22:25.136Z,63291.66
2022-08-02T23:24:58.695Z,63291.66
2022-08-02T23:27:27.504Z,63291.66
2022-08-02T23:29:55.981Z,63291.66
2022-08-02T23:32:25.766Z,63291.66
2022-08-02T23:34:56.626Z,63291.66
2022-08-02T23:37:25.728Z,63291.66
2022-08-02T23:39:54.233Z,63291.66
2022-08-02T23:42:23.628Z,63291.66
2022-08-02T23:44:52.543Z,63291.66
2022-08-02T23:47:21.205Z,63291.66
2022-08-02T23:49:49.825Z,63291.66
2022-08-02T23:52:20.432Z,63291.66
2022-08-02T23:54:49.035Z,63291.66
2022-08-02T23:57:20.487Z,63291.66
2022-08-02T23:59:51.414Z,63291.66
