createdAt,value
2022-10-03T00:00:24.011Z,1.40
2022-10-03T00:03:22.105Z,2.10
2022-10-03T00:06:09.408Z,2.27
2022-10-03T00:09:15.601Z,2.10
2022-10-03T00:11:56.828Z,1.93
2022-10-03T00:14:34.938Z,2.07
2022-10-03T00:17:09.557Z,2.47
2022-10-03T00:19:47.403Z,2.50
2022-10-03T00:22:26.924Z,2.13
2022-10-03T00:25:07.928Z,2.10
2022-10-03T00:27:44.559Z,2.23
2022-10-03T00:30:18.772Z,2.43
2022-10-03T00:33:05.208Z,2.40
2022-10-03T00:35:56.873Z,2.70
2022-10-03T00:38:58.191Z,2.43
2022-10-03T00:41:42.035Z,2.57
2022-10-03T00:44:38.138Z,3.57
2022-10-03T00:47:37.831Z,5.20
2022-10-03T00:50:37.509Z,3.10
2022-10-03T00:53:25.099Z,3.20
2022-10-03T00:56:29.724Z,3.17
2022-10-03T00:59:14.322Z,3.10
2022-10-03T01:01:47.234Z,3.60
2022-10-03T01:04:37.723Z,4.20
2022-10-03T01:07:21.078Z,4.00
2022-10-03T01:10:02.607Z,3.73
2022-10-03T01:12:47.606Z,3.70
2022-10-03T01:15:55.859Z,4.40
2022-10-03T01:18:38.894Z,4.53
2022-10-03T01:21:14.497Z,3.80
2022-10-03T01:24:02.457Z,4.40
2022-10-03T01:26:54.710Z,4.17
2022-10-03T01:29:50.629Z,3.80
2022-10-03T01:32:24.785Z,4.30
2022-10-03T01:35:01.699Z,4.07
2022-10-03T01:37:38.847Z,5.13
2022-10-03T01:40:18.167Z,4.27
2022-10-03T01:42:57.241Z,4.90
2022-10-03T01:45:33.424Z,4.20
2022-10-03T01:48:05.687Z,4.33
2022-10-03T01:50:38.007Z,5.20
2022-10-03T01:53:13.479Z,6.07
2022-10-03T01:55:51.085Z,3.97
2022-10-03T01:58:28.725Z,4.43
2022-10-03T02:01:07.445Z,5.10
2022-10-03T02:03:45.257Z,3.83
2022-10-03T02:06:22.385Z,5.00
2022-10-03T02:08:57.644Z,4.70
2022-10-03T02:11:33.084Z,4.10
2022-10-03T02:14:13.528Z,5.17
2022-10-03T02:16:45.297Z,4.27
2022-10-03T02:19:21.661Z,4.67
2022-10-03T02:21:52.515Z,4.63
2022-10-03T02:24:30.501Z,4.53
2022-10-03T02:27:22.275Z,4.43
2022-10-03T02:30:05.947Z,4.47
2022-10-03T02:33:11.122Z,3.87
2022-10-03T02:36:16.794Z,3.70
2022-10-03T02:39:20.693Z,3.03
2022-10-03T02:42:17.485Z,3.70
2022-10-03T02:45:00.114Z,4.93
2022-10-03T02:47:59.995Z,3.50
2022-10-03T02:50:59.347Z,3.33
2022-10-03T02:54:08.585Z,3.60
2022-10-03T02:57:07.195Z,3.47
2022-10-03T03:00:02.715Z,2.93
2022-10-03T03:03:21.242Z,3.10
2022-10-03T03:06:29.181Z,3.50
2022-10-03T03:09:23.373Z,3.00
2022-10-03T03:12:24.780Z,4.03
2022-10-03T03:15:29.221Z,3.23
2022-10-03T03:18:07.654Z,3.60
2022-10-03T03:20:52.794Z,3.73
2022-10-03T03:23:50.761Z,3.70
2022-10-03T03:26:56.757Z,3.83
2022-10-03T03:29:38.956Z,4.73
2022-10-03T03:32:18.848Z,3.97
2022-10-03T03:34:59.851Z,5.43
2022-10-03T03:37:35.826Z,4.93
2022-10-03T03:40:28.294Z,4.60
2022-10-03T03:43:12.000Z,4.50
2022-10-03T03:45:57.165Z,4.20
2022-10-03T03:48:45.005Z,4.60
2022-10-03T03:51:24.796Z,4.60
2022-10-03T03:54:23.214Z,5.40
2022-10-03T03:57:11.916Z,5.03
2022-10-03T03:59:51.115Z,4.00
2022-10-03T04:02:34.591Z,5.10
2022-10-03T04:05:19.831Z,4.10
2022-10-03T04:08:12.405Z,5.60
2022-10-03T04:10:54.627Z,5.57
2022-10-03T04:13:38.388Z,4.60
2022-10-03T04:16:43.841Z,5.00
2022-10-03T04:19:19.148Z,4.83
2022-10-03T04:21:59.930Z,4.30
2022-10-03T04:24:45.070Z,4.37
2022-10-03T04:27:26.883Z,4.43
2022-10-03T04:30:05.588Z,3.90
2022-10-03T04:32:49.036Z,4.03
2022-10-03T04:35:38.079Z,4.40
2022-10-03T04:38:14.761Z,5.23
2022-10-03T04:40:50.072Z,4.40
2022-10-03T04:43:35.088Z,4.27
2022-10-03T04:46:19.936Z,5.10
2022-10-03T04:48:57.116Z,4.40
2022-10-03T04:51:35.515Z,3.50
2022-10-03T04:54:17.586Z,4.20
2022-10-03T04:56:53.388Z,3.90
2022-10-03T04:59:32.360Z,3.67
2022-10-03T05:02:05.896Z,4.93
2022-10-03T05:04:42.297Z,5.10
2022-10-03T05:07:16.990Z,4.40
2022-10-03T05:09:52.948Z,4.07
2022-10-03T05:12:30.020Z,4.53
2022-10-03T05:15:19.995Z,4.07
2022-10-03T05:17:59.154Z,4.20
2022-10-03T05:20:39.149Z,5.60
2022-10-03T05:23:18.974Z,4.93
2022-10-03T05:26:02.746Z,4.90
2022-10-03T05:28:50.837Z,4.97
2022-10-03T05:31:36.625Z,6.63
2022-10-03T05:34:19.316Z,4.53
2022-10-03T05:37:06.596Z,5.03
2022-10-03T05:39:44.898Z,5.67
2022-10-03T05:42:30.637Z,5.50
2022-10-03T05:45:05.670Z,5.33
2022-10-03T05:47:46.467Z,4.80
2022-10-03T05:50:42.281Z,6.23
2022-10-03T05:53:24.879Z,5.13
2022-10-03T05:56:06.418Z,4.83
2022-10-03T05:59:18.987Z,5.80
2022-10-03T06:02:13.996Z,4.10
2022-10-03T06:04:59.297Z,4.47
2022-10-03T06:07:31.813Z,5.33
2022-10-03T06:10:25.757Z,5.00
2022-10-03T06:13:04.625Z,4.83
2022-10-03T06:15:49.034Z,4.80
2022-10-03T06:18:34.956Z,4.83
2022-10-03T06:21:31.727Z,4.83
2022-10-03T06:24:19.362Z,5.30
2022-10-03T06:27:32.747Z,5.40
2022-10-03T06:30:11.823Z,4.33
2022-10-03T06:33:15.873Z,5.07
2022-10-03T06:36:31.348Z,5.03
2022-10-03T06:39:35.759Z,5.40
2022-10-03T06:42:51.203Z,4.93
2022-10-03T06:45:52.888Z,4.87
2022-10-03T06:48:46.985Z,5.67
2022-10-03T06:51:37.752Z,5.10
2022-10-03T06:54:37.191Z,6.03
2022-10-03T06:57:31.221Z,5.20
2022-10-03T07:00:16.561Z,5.73
2022-10-03T07:03:20.365Z,5.43
2022-10-03T07:06:18.305Z,6.13
2022-10-03T07:09:30.169Z,6.13
2022-10-03T07:12:20.288Z,6.20
2022-10-03T07:15:38.134Z,5.20
2022-10-03T07:18:46.481Z,5.17
2022-10-03T07:21:45.006Z,6.60
2022-10-03T07:24:31.571Z,6.77
2022-10-03T07:27:19.674Z,7.10
2022-10-03T07:30:06.310Z,6.93
2022-10-03T07:33:00.339Z,7.10
2022-10-03T07:36:01.308Z,7.40
2022-10-03T07:39:00.575Z,6.93
2022-10-03T07:41:56.107Z,6.50
2022-10-03T07:44:53.622Z,7.73
2022-10-03T07:48:13.518Z,7.60
2022-10-03T07:51:07.202Z,8.83
2022-10-03T07:54:00.585Z,7.20
2022-10-03T07:56:51.353Z,7.17
2022-10-03T07:59:54.895Z,8.70
2022-10-03T08:02:52.387Z,8.90
2022-10-03T08:05:29.601Z,7.80
2022-10-03T08:08:23.447Z,8.43
2022-10-03T08:11:08.653Z,7.20
2022-10-03T08:13:55.543Z,8.50
2022-10-03T08:16:46.832Z,8.20
2022-10-03T08:19:33.896Z,8.40
2022-10-03T08:22:13.664Z,8.93
2022-10-03T08:25:03.098Z,6.90
2022-10-03T08:27:44.302Z,7.40
2022-10-03T08:30:31.387Z,7.40
2022-10-03T08:33:19.213Z,7.70
2022-10-03T08:36:22.051Z,7.60
2022-10-03T08:39:01.433Z,6.90
2022-10-03T08:42:05.484Z,7.10
2022-10-03T08:45:00.093Z,6.80
2022-10-03T08:47:46.860Z,6.73
2022-10-03T08:50:34.472Z,7.17
2022-10-03T08:53:47.782Z,6.27
2022-10-03T08:56:22.943Z,6.30
2022-10-03T08:59:17.207Z,6.50
2022-10-03T09:02:09.898Z,5.60
2022-10-03T09:05:14.277Z,4.90
2022-10-03T09:08:14.629Z,5.77
2022-10-03T09:11:20.951Z,4.87
2022-10-03T09:14:27.247Z,4.00
2022-10-03T09:17:19.820Z,4.43
2022-10-03T09:20:11.072Z,4.40
2022-10-03T09:23:07.048Z,4.40
2022-10-03T09:25:50.647Z,4.37
2022-10-03T09:28:55.981Z,4.67
2022-10-03T09:32:16.293Z,3.60
2022-10-03T09:35:11.547Z,6.00
2022-10-03T09:38:15.906Z,3.80
2022-10-03T09:41:17.083Z,4.73
2022-10-03T09:48:20.822Z,5.10
2022-10-03T09:51:21.804Z,5.43
2022-10-03T09:54:32.264Z,5.57
2022-10-03T09:57:23.158Z,5.70
2022-10-03T10:00:10.887Z,5.57
2022-10-03T10:03:00.115Z,6.03
2022-10-03T10:05:55.183Z,5.53
2022-10-03T10:08:42.473Z,5.70
2022-10-03T10:11:28.082Z,5.13
2022-10-03T10:14:25.640Z,4.73
2022-10-03T10:17:48.118Z,6.10
2022-10-03T10:20:32.115Z,6.67
2022-10-03T10:23:38.923Z,4.60
2022-10-03T10:26:51.727Z,5.50
2022-10-03T10:29:37.367Z,4.93
2022-10-03T10:32:41.460Z,4.50
2022-10-03T10:35:35.498Z,4.00
2022-10-03T10:38:33.791Z,5.03
2022-10-03T10:41:38.713Z,4.10
2022-10-03T10:44:49.092Z,4.53
2022-10-03T10:47:52.419Z,5.10
2022-10-03T10:50:46.395Z,3.90
2022-10-03T10:53:56.678Z,3.70
2022-10-03T10:57:04.220Z,3.50
2022-10-03T11:00:10.626Z,3.30
2022-10-03T11:03:17.806Z,4.20
2022-10-03T11:06:22.823Z,3.40
2022-10-03T11:09:25.666Z,4.10
2022-10-03T11:12:25.821Z,2.93
2022-10-03T11:15:48.404Z,3.53
2022-10-03T11:19:01.439Z,3.37
2022-10-03T11:21:59.657Z,3.00
2022-10-03T11:25:14.879Z,2.73
2022-10-03T11:28:06.816Z,3.43
2022-10-03T11:31:10.312Z,3.70
2022-10-03T11:34:19.155Z,5.50
2022-10-03T11:37:06.813Z,3.80
2022-10-03T11:39:46.341Z,3.97
2022-10-03T11:42:27.760Z,3.43
2022-10-03T11:45:00.830Z,2.40
2022-10-03T11:47:51.036Z,2.97
2022-10-03T11:53:44.056Z,3.27
2022-10-03T11:56:25.520Z,2.90
2022-10-03T11:59:04.672Z,3.17
2022-10-03T12:01:51.433Z,3.33
2022-10-03T12:04:30.751Z,4.20
2022-10-03T12:07:19.652Z,3.20
2022-10-03T12:10:02.820Z,2.60
2022-10-03T12:12:42.158Z,3.20
2022-10-03T12:15:24.649Z,3.30
2022-10-03T12:18:02.602Z,3.53
2022-10-03T12:20:40.266Z,3.67
2022-10-03T12:23:17.558Z,3.00
2022-10-03T12:25:48.153Z,2.50
2022-10-03T12:28:24.064Z,3.07
2022-10-03T12:30:56.426Z,2.80
2022-10-03T12:33:41.169Z,4.07
2022-10-03T12:36:15.823Z,2.97
2022-10-03T12:38:56.004Z,3.60
2022-10-03T12:41:54.403Z,2.90
2022-10-03T12:44:38.748Z,3.07
2022-10-03T12:47:37.645Z,3.07
2022-10-03T12:50:31.001Z,3.43
2022-10-03T12:53:20.409Z,3.70
2022-10-03T12:56:00.259Z,2.30
2022-10-03T12:58:40.056Z,2.70
2022-10-03T13:01:16.955Z,3.63
2022-10-03T13:03:52.585Z,2.77
2022-10-03T13:07:02.378Z,3.20
2022-10-03T13:09:45.058Z,1.90
2022-10-03T13:12:27.831Z,1.57
2022-10-03T13:15:42.109Z,2.00
2022-10-03T13:18:31.326Z,1.60
2022-10-03T13:21:26.761Z,1.50
2022-10-03T13:24:01.482Z,2.00
2022-10-03T13:26:44.249Z,2.47
2022-10-03T13:29:27.355Z,1.70
2022-10-03T13:32:07.467Z,2.00
2022-10-03T13:34:43.059Z,2.23
2022-10-03T13:37:20.625Z,1.70
2022-10-03T13:39:52.903Z,2.00
2022-10-03T13:42:33.627Z,1.90
2022-10-03T13:45:04.479Z,2.20
2022-10-03T13:47:45.149Z,2.07
2022-10-03T13:50:19.938Z,1.87
2022-10-03T13:52:53.663Z,1.40
2022-10-03T13:55:33.791Z,1.90
2022-10-03T13:58:20.240Z,2.33
2022-10-03T14:01:13.433Z,2.13
2022-10-03T14:03:53.636Z,2.37
2022-10-03T14:06:36.652Z,1.93
2022-10-03T14:09:33.495Z,2.03
2022-10-03T14:12:14.898Z,1.93
2022-10-03T14:14:54.180Z,1.77
2022-10-03T14:17:29.319Z,2.20
2022-10-03T14:20:10.400Z,2.57
2022-10-03T14:22:51.994Z,1.97
2022-10-03T14:25:24.868Z,1.57
2022-10-03T14:27:55.769Z,1.87
2022-10-03T14:30:26.069Z,1.73
2022-10-03T14:33:10.827Z,2.07
2022-10-03T14:35:44.491Z,2.00
2022-10-03T14:38:51.207Z,1.73
2022-10-03T14:41:23.575Z,3.30
2022-10-03T14:43:57.964Z,2.57
2022-10-03T14:46:28.568Z,2.00
2022-10-03T14:49:00.086Z,1.90
2022-10-03T14:51:33.314Z,1.90
2022-10-03T14:54:12.362Z,1.70
2022-10-03T14:56:45.298Z,1.80
2022-10-03T14:59:18.586Z,2.22
2022-10-03T15:01:52.798Z,1.42
2022-10-03T15:04:41.770Z,2.42
2022-10-03T15:07:14.629Z,1.85
2022-10-03T15:09:48.884Z,2.25
2022-10-03T15:12:20.694Z,2.00
2022-10-03T15:14:55.781Z,1.77
2022-10-03T15:17:28.549Z,2.70
2022-10-03T15:19:58.800Z,1.88
2022-10-03T15:22:32.445Z,2.05
2022-10-03T15:25:08.895Z,2.42
2022-10-03T15:27:40.892Z,2.28
2022-10-03T15:30:20.108Z,1.90
2022-10-03T15:32:49.806Z,3.35
2022-10-03T15:35:21.498Z,2.40
2022-10-03T15:37:52.474Z,2.78
2022-10-03T15:40:25.176Z,2.20
2022-10-03T15:43:03.925Z,1.67
2022-10-03T15:45:34.937Z,2.30
2022-10-03T15:48:07.392Z,2.10
2022-10-03T15:50:41.276Z,2.22
2022-10-03T15:53:35.653Z,2.13
2022-10-03T15:56:13.194Z,3.50
2022-10-03T15:58:48.050Z,2.35
2022-10-03T16:01:21.989Z,2.30
2022-10-03T16:03:53.643Z,2.40
2022-10-03T16:06:26.620Z,2.60
2022-10-03T16:09:02.308Z,2.30
2022-10-03T16:11:39.450Z,2.60
2022-10-03T16:14:19.570Z,2.90
2022-10-03T16:16:52.894Z,2.40
2022-10-03T16:19:32.305Z,2.10
2022-10-03T16:22:14.027Z,2.40
2022-10-03T16:24:53.629Z,3.07
2022-10-03T16:27:24.821Z,2.60
2022-10-03T16:30:14.866Z,2.93
2022-10-03T16:32:51.494Z,3.27
2022-10-03T16:35:34.104Z,3.90
2022-10-03T16:38:04.246Z,3.87
2022-10-03T16:40:37.814Z,2.80
2022-10-03T16:43:09.695Z,1.80
2022-10-03T16:45:43.358Z,2.33
2022-10-03T16:48:32.286Z,2.40
2022-10-03T16:51:02.522Z,2.00
2022-10-03T16:53:30.655Z,2.90
2022-10-03T16:56:07.173Z,2.63
2022-10-03T16:58:39.999Z,2.30
2022-10-03T17:01:26.925Z,2.63
2022-10-03T17:04:01.245Z,2.33
2022-10-03T17:07:21.771Z,3.17
2022-10-03T17:11:03.090Z,4.20
2022-10-03T17:13:44.139Z,4.63
2022-10-03T17:16:16.529Z,6.70
2022-10-03T17:18:50.349Z,5.93
2022-10-03T17:21:27.011Z,4.57
2022-10-03T17:24:13.624Z,3.30
2022-10-03T17:26:44.798Z,3.20
2022-10-03T17:29:21.347Z,2.80
2022-10-03T17:31:54.766Z,3.30
2022-10-03T17:34:25.996Z,3.03
2022-10-03T17:37:18.795Z,3.00
2022-10-03T17:39:56.207Z,3.60
2022-10-03T17:42:37.967Z,4.70
2022-10-03T17:45:17.364Z,4.20
2022-10-03T17:47:54.690Z,2.80
2022-10-03T17:50:30.648Z,3.00
2022-10-03T17:53:01.421Z,2.83
2022-10-03T17:55:32.940Z,2.70
2022-10-03T17:58:06.004Z,4.07
2022-10-03T18:01:02.541Z,4.80
2022-10-03T18:03:36.619Z,4.80
2022-10-03T18:06:54.584Z,4.47
2022-10-03T18:09:28.182Z,4.50
2022-10-03T18:12:05.400Z,4.27
2022-10-03T18:14:43.025Z,3.90
2022-10-03T18:17:17.414Z,4.10
2022-10-03T18:19:57.180Z,3.93
2022-10-03T18:22:31.273Z,4.27
2022-10-03T18:25:24.756Z,4.30
2022-10-03T18:28:23.294Z,4.20
2022-10-03T18:30:58.397Z,3.53
2022-10-03T18:33:33.834Z,3.30
2022-10-03T18:36:10.871Z,3.00
2022-10-03T18:38:42.166Z,3.43
2022-10-03T18:41:14.609Z,3.70
2022-10-03T18:43:46.734Z,3.30
2022-10-03T18:46:19.287Z,3.87
2022-10-03T18:49:28.516Z,3.70
2022-10-03T18:51:52.410Z,4.27
2022-10-03T18:54:35.696Z,4.03
2022-10-03T18:57:11.767Z,3.90
2022-10-03T18:59:49.803Z,3.70
2022-10-03T19:02:24.094Z,3.83
2022-10-03T19:04:58.720Z,3.60
2022-10-03T19:07:31.176Z,4.37
2022-10-03T19:10:25.504Z,3.97
2022-10-03T19:13:00.693Z,3.63
2022-10-03T19:15:42.673Z,4.47
2022-10-03T19:18:22.084Z,3.87
2022-10-03T19:20:54.154Z,3.90
2022-10-03T19:23:27.549Z,3.93
2022-10-03T19:26:00.881Z,4.23
2022-10-03T19:28:32.545Z,4.37
2022-10-03T19:31:05.634Z,3.90
2022-10-03T19:33:39.936Z,3.90
2022-10-03T19:36:17.117Z,4.20
2022-10-03T19:38:47.881Z,4.97
2022-10-03T19:41:26.823Z,4.90
2022-10-03T19:43:55.501Z,4.40
2022-10-03T19:46:45.788Z,4.13
2022-10-03T19:49:45.210Z,4.33
2022-10-03T19:52:19.225Z,4.63
2022-10-03T19:54:53.072Z,4.57
2022-10-03T19:57:27.726Z,4.50
2022-10-03T20:00:01.510Z,4.23
2022-10-03T20:02:41.379Z,4.03
2022-10-03T20:05:09.396Z,5.17
2022-10-03T20:07:46.937Z,4.23
2022-10-03T20:10:28.353Z,5.20
2022-10-03T20:13:03.799Z,4.87
2022-10-03T20:15:41.705Z,4.37
2022-10-03T20:18:17.214Z,5.27
2022-10-03T20:20:49.588Z,3.97
2022-10-03T20:23:22.422Z,4.13
2022-10-03T20:25:59.099Z,3.83
2022-10-03T20:28:43.005Z,4.40
2022-10-03T20:31:12.103Z,3.57
2022-10-03T20:33:40.208Z,4.20
2022-10-03T20:36:15.823Z,4.43
2022-10-03T20:39:12.738Z,4.27
2022-10-03T20:41:55.117Z,3.70
2022-10-03T20:44:39.619Z,3.43
2022-10-03T20:47:12.068Z,4.20
2022-10-03T20:49:48.203Z,3.90
2022-10-03T20:52:19.772Z,4.37
2022-10-03T20:54:52.168Z,4.00
2022-10-03T20:57:22.905Z,4.13
2022-10-03T20:59:56.270Z,4.90
2022-10-03T21:02:30.228Z,4.10
2022-10-03T21:05:02.312Z,4.10
2022-10-03T21:07:36.671Z,3.67
2022-10-03T21:10:17.998Z,4.17
2022-10-03T21:12:49.281Z,3.83
2022-10-03T21:15:29.964Z,3.60
2022-10-03T21:17:58.977Z,4.20
2022-10-03T21:20:33.045Z,3.70
2022-10-03T21:23:05.373Z,3.90
2022-10-03T21:25:37.681Z,4.50
2022-10-03T21:28:06.551Z,4.37
2022-10-03T21:30:54.476Z,4.27
2022-10-03T21:33:30.690Z,4.27
2022-10-03T21:36:09.527Z,4.20
2022-10-03T21:38:39.442Z,4.60
2022-10-03T21:41:28.085Z,4.70
2022-10-03T21:43:59.788Z,4.40
2022-10-03T21:46:37.888Z,5.20
2022-10-03T21:49:29.028Z,4.10
2022-10-03T21:52:14.720Z,4.20
2022-10-03T21:54:56.066Z,4.37
2022-10-03T21:57:34.274Z,4.00
2022-10-03T22:00:13.537Z,3.80
2022-10-03T22:03:00.301Z,4.20
2022-10-03T22:05:40.414Z,4.17
2022-10-03T22:08:16.182Z,3.93
2022-10-03T22:10:57.418Z,4.33
2022-10-03T22:13:32.474Z,3.60
2022-10-03T22:16:07.346Z,3.93
2022-10-03T22:18:58.975Z,3.80
2022-10-03T22:21:30.227Z,3.83
2022-10-03T22:24:06.926Z,3.70
2022-10-03T22:26:41.805Z,4.43
2022-10-03T22:29:23.084Z,3.60
2022-10-03T22:31:57.864Z,4.00
2022-10-03T22:34:38.282Z,3.83
2022-10-03T22:37:06.326Z,4.20
2022-10-03T22:39:35.790Z,4.30
2022-10-03T22:42:05.547Z,4.00
2022-10-03T22:44:38.947Z,4.37
2022-10-03T22:47:12.839Z,5.20
2022-10-03T22:49:44.406Z,4.20
2022-10-03T22:52:18.980Z,4.10
2022-10-03T22:54:48.560Z,5.40
2022-10-03T22:57:17.115Z,4.37
2022-10-03T22:59:51.422Z,4.43
2022-10-03T23:02:27.110Z,4.60
2022-10-03T23:04:58.484Z,4.97
2022-10-03T23:07:44.897Z,4.20
2022-10-03T23:10:28.693Z,4.10
2022-10-03T23:13:03.112Z,3.83
2022-10-03T23:15:34.808Z,4.00
2022-10-03T23:18:27.670Z,4.30
2022-10-03T23:21:05.248Z,4.40
2022-10-03T23:23:42.524Z,4.50
2022-10-03T23:26:45.117Z,4.27
2022-10-03T23:29:15.189Z,3.80
2022-10-03T23:32:00.857Z,4.40
2022-10-03T23:34:50.221Z,4.60
2022-10-03T23:37:38.379Z,4.47
2022-10-03T23:40:40.545Z,4.17
2022-10-03T23:43:28.327Z,4.80
2022-10-03T23:46:00.571Z,4.03
2022-10-03T23:48:32.641Z,3.80
2022-10-03T23:51:05.181Z,3.40
2022-10-03T23:53:39.195Z,4.03
2022-10-03T23:56:23.918Z,3.97
2022-10-03T23:58:58.356Z,4.57
