createdAt,value
2018-06-28T00:02:25.346Z,76.50
2018-06-28T00:04:53.582Z,76.40
2018-06-28T00:07:22.639Z,76.40
2018-06-28T00:09:50.895Z,76.50
2018-06-28T00:12:20.034Z,76.50
2018-06-28T00:14:48.361Z,76.40
2018-06-28T00:17:16.583Z,76.40
2018-06-28T00:19:44.802Z,76.40
2018-06-28T00:22:13.323Z,76.40
2018-06-28T00:24:41.571Z,76.40
2018-06-28T00:27:09.862Z,76.40
2018-06-28T00:29:39.286Z,76.40
2018-06-28T00:32:07.550Z,76.40
2018-06-28T00:34:35.784Z,76.40
2018-06-28T00:37:04.334Z,76.40
2018-06-28T00:39:32.595Z,76.30
2018-06-28T00:42:00.832Z,76.30
2018-06-28T00:44:29.350Z,76.30
2018-06-28T00:46:57.600Z,76.30
2018-06-28T00:49:25.875Z,76.30
2018-06-28T00:51:55.116Z,76.30
2018-06-28T00:54:23.350Z,76.20
2018-06-28T00:56:51.646Z,76.20
2018-06-28T00:59:20.247Z,76.20
2018-06-28T01:01:48.501Z,76.20
2018-06-28T01:04:16.754Z,76.10
2018-06-28T01:06:45.008Z,76.10
2018-06-28T01:09:15.098Z,76.10
2018-06-28T01:11:43.336Z,76.10
2018-06-28T01:14:11.860Z,76.00
2018-06-28T01:16:40.103Z,76.00
2018-06-28T01:19:08.957Z,76.00
2018-06-28T01:21:37.382Z,76.00
2018-06-28T01:24:05.650Z,75.90
2018-06-28T01:26:34.206Z,75.90
2018-06-28T01:29:03.054Z,75.90
2018-06-28T01:31:31.358Z,75.80
2018-06-28T01:33:59.609Z,75.80
2018-06-28T01:36:27.997Z,75.80
2018-06-28T01:38:56.225Z,75.80
2018-06-28T01:41:24.918Z,75.80
2018-06-28T01:43:53.423Z,75.80
2018-06-28T01:46:21.658Z,75.80
2018-06-28T01:48:49.880Z,75.70
2018-06-28T01:51:18.155Z,75.70
2018-06-28T01:53:46.406Z,75.70
2018-06-28T01:56:14.639Z,75.60
2018-06-28T01:58:43.192Z,75.60
2018-06-28T02:01:11.425Z,75.60
2018-06-28T02:03:39.671Z,75.60
2018-06-28T02:06:08.507Z,75.60
2018-06-28T02:08:38.250Z,75.60
2018-06-28T02:11:06.887Z,75.60
2018-06-28T02:13:35.423Z,75.50
2018-06-28T02:16:03.807Z,75.50
2018-06-28T02:18:32.051Z,75.50
2018-06-28T02:21:00.331Z,75.50
2018-06-28T02:23:28.583Z,75.40
2018-06-28T02:25:56.815Z,75.50
2018-06-28T02:28:25.515Z,75.50
2018-06-28T02:30:53.779Z,75.50
2018-06-28T02:33:22.055Z,75.40
2018-06-28T02:35:50.309Z,75.40
2018-06-28T02:38:18.526Z,75.40
2018-06-28T02:40:46.775Z,75.30
2018-06-28T02:43:15.072Z,75.40
2018-06-28T02:45:43.310Z,75.30
2018-06-28T02:48:11.564Z,75.30
2018-06-28T02:50:40.497Z,75.20
2018-06-28T02:53:08.778Z,75.10
2018-06-28T02:55:37.007Z,75.00
2018-06-28T02:58:05.417Z,75.10
2018-06-28T03:00:33.626Z,75.10
2018-06-28T03:03:01.867Z,75.10
2018-06-28T03:05:30.186Z,75.00
2018-06-28T03:08:00.369Z,74.90
2018-06-28T03:10:28.631Z,75.10
2018-06-28T03:12:57.131Z,75.00
2018-06-28T03:15:25.376Z,74.90
2018-06-28T03:17:53.663Z,74.90
2018-06-28T03:20:21.986Z,74.90
2018-06-28T03:22:50.229Z,74.80
2018-06-28T03:25:18.453Z,74.80
2018-06-28T03:27:47.090Z,74.70
2018-06-28T03:30:15.344Z,74.70
2018-06-28T03:32:43.561Z,74.80
2018-06-28T03:35:13.313Z,74.70
2018-06-28T03:37:41.612Z,74.60
2018-06-28T03:40:09.779Z,74.60
2018-06-28T03:42:38.058Z,74.60
2018-06-28T03:45:06.795Z,74.60
2018-06-28T03:47:35.067Z,74.60
2018-06-28T03:50:04.869Z,74.50
2018-06-28T03:52:33.115Z,74.60
2018-06-28T03:55:01.327Z,74.60
2018-06-28T03:57:29.949Z,74.50
2018-06-28T03:59:58.154Z,74.60
2018-06-28T04:02:26.392Z,74.60
2018-06-28T04:07:26.500Z,74.50
2018-06-28T04:09:54.746Z,74.40
2018-06-28T04:12:22.987Z,74.40
2018-06-28T04:14:51.203Z,74.40
2018-06-28T04:17:19.487Z,74.40
2018-06-28T04:19:50.810Z,74.30
2018-06-28T04:22:23.597Z,74.30
2018-06-28T04:24:51.962Z,74.30
2018-06-28T04:27:20.209Z,74.20
2018-06-28T04:29:50.132Z,74.20
2018-06-28T04:32:18.372Z,74.20
2018-06-28T04:34:46.623Z,74.20
2018-06-28T04:37:15.099Z,74.20
2018-06-28T04:39:43.335Z,74.20
2018-06-28T04:42:11.563Z,74.20
2018-06-28T04:44:39.939Z,74.20
2018-06-28T04:47:08.163Z,74.30
2018-06-28T04:49:36.422Z,74.10
2018-06-28T04:52:06.230Z,69.60
2018-06-28T04:54:34.495Z,69.00
2018-06-28T04:57:02.715Z,69.60
2018-06-28T04:59:30.995Z,71.40
2018-06-28T05:01:59.251Z,72.10
2018-06-28T05:04:27.487Z,72.50
2018-06-28T05:06:55.805Z,70.70
2018-06-28T05:09:25.594Z,69.20
2018-06-28T05:11:53.855Z,69.80
2018-06-28T05:14:22.121Z,70.80
2018-06-28T05:16:50.380Z,71.10
2018-06-28T05:19:18.610Z,71.60
2018-06-28T05:21:46.870Z,72.20
2018-06-28T05:24:15.083Z,71.90
2018-06-28T05:26:43.331Z,72.00
2018-06-28T05:29:12.137Z,72.10
2018-06-28T05:31:40.371Z,72.20
2018-06-28T05:34:08.603Z,72.20
2018-06-28T05:36:37.057Z,72.30
2018-06-28T05:39:07.855Z,72.30
2018-06-28T05:41:36.312Z,72.30
2018-06-28T05:44:04.609Z,72.40
2018-06-28T05:46:32.836Z,72.40
2018-06-28T05:49:01.238Z,72.40
2018-06-28T05:51:30.302Z,72.50
2018-06-28T05:53:58.612Z,72.50
2018-06-28T05:56:26.825Z,72.50
2018-06-28T05:58:55.942Z,72.50
2018-06-28T06:01:24.245Z,72.60
2018-06-28T06:03:52.533Z,72.60
2018-06-28T06:06:21.083Z,72.60
2018-06-28T06:08:50.794Z,72.70
2018-06-28T06:11:19.062Z,72.70
2018-06-28T06:13:48.071Z,72.70
2018-06-28T06:16:16.298Z,70.10
2018-06-28T06:18:44.631Z,64.80
2018-06-28T06:21:12.999Z,62.50
2018-06-28T06:23:41.239Z,61.00
2018-06-28T06:26:09.463Z,60.70
2018-06-28T06:28:38.650Z,61.60
2018-06-28T06:31:06.903Z,62.60
2018-06-28T06:33:35.131Z,62.90
2018-06-28T06:36:03.682Z,63.20
2018-06-28T06:38:31.926Z,63.60
2018-06-28T06:41:00.155Z,64.00
2018-06-28T06:43:28.674Z,64.60
2018-06-28T06:45:56.806Z,65.00
2018-06-28T06:48:25.017Z,65.30
2018-06-28T06:50:54.061Z,65.60
2018-06-28T06:53:22.320Z,65.90
2018-06-28T06:55:50.549Z,66.00
2018-06-28T06:58:19.608Z,66.20
2018-06-28T07:00:47.872Z,66.40
2018-06-28T07:03:16.106Z,66.60
2018-06-28T07:05:44.322Z,66.70
2018-06-28T07:08:14.599Z,67.10
2018-06-28T07:10:43.858Z,67.10
2018-06-28T07:13:12.087Z,67.20
2018-06-28T07:15:40.358Z,67.50
2018-06-28T07:18:09.095Z,67.60
2018-06-28T07:20:37.346Z,67.70
2018-06-28T07:23:06.073Z,67.80
2018-06-28T07:25:34.858Z,68.10
2018-06-28T07:28:03.094Z,68.20
2018-06-28T07:30:31.474Z,68.30
2018-06-28T07:32:59.755Z,68.40
2018-06-28T07:35:27.987Z,68.60
2018-06-28T07:37:56.211Z,68.70
2018-06-28T07:40:25.135Z,68.90
2018-06-28T07:42:53.371Z,69.00
2018-06-28T07:45:21.646Z,69.10
2018-06-28T07:47:50.779Z,69.20
2018-06-28T07:50:19.064Z,69.30
2018-06-28T07:52:47.292Z,69.40
2018-06-28T07:55:16.367Z,70.20
2018-06-28T07:57:44.604Z,69.60
2018-06-28T08:00:13.024Z,69.70
2018-06-28T08:02:41.580Z,69.80
2018-06-28T08:05:09.804Z,70.00
2018-06-28T08:07:41.906Z,70.00
2018-06-28T08:10:10.174Z,70.20
2018-06-28T08:12:38.402Z,70.30
2018-06-28T08:15:07.038Z,70.40
2018-06-28T08:17:35.282Z,71.40
2018-06-28T08:20:04.491Z,70.60
2018-06-28T08:22:33.107Z,70.70
2018-06-28T08:25:01.432Z,70.70
2018-06-28T08:27:29.686Z,70.90
2018-06-28T08:29:59.162Z,71.00
2018-06-28T08:32:27.419Z,71.00
2018-06-28T08:34:55.988Z,71.10
2018-06-28T08:37:24.282Z,71.20
2018-06-28T08:39:52.732Z,71.30
2018-06-28T08:42:21.080Z,71.30
2018-06-28T08:44:49.299Z,71.40
2018-06-28T08:47:17.539Z,71.50
2018-06-28T08:49:46.195Z,71.60
2018-06-28T08:52:14.463Z,72.30
2018-06-28T08:54:42.701Z,71.70
2018-06-28T08:57:10.981Z,71.80
2018-06-28T08:59:39.221Z,71.90
2018-06-28T09:02:07.469Z,72.00
2018-06-28T09:04:35.970Z,72.00
2018-06-28T09:07:04.271Z,72.10
2018-06-28T09:09:34.681Z,72.10
2018-06-28T09:12:03.142Z,72.10
2018-06-28T09:14:31.381Z,72.20
2018-06-28T09:16:59.598Z,72.30
2018-06-28T09:19:28.282Z,72.40
2018-06-28T09:21:56.546Z,72.40
2018-06-28T09:24:24.953Z,72.50
2018-06-28T09:26:55.169Z,72.50
2018-06-28T09:29:23.377Z,72.50
2018-06-28T09:31:51.646Z,72.60
2018-06-28T09:34:21.035Z,72.60
2018-06-28T09:36:49.302Z,72.60
2018-06-28T09:39:17.570Z,72.70
2018-06-28T09:41:46.359Z,72.80
2018-06-28T09:44:14.598Z,72.80
2018-06-28T09:46:42.845Z,72.80
2018-06-28T09:49:11.286Z,72.80
2018-06-28T09:51:39.540Z,72.80
2018-06-28T09:54:07.759Z,72.80
2018-06-28T09:56:36.054Z,73.00
2018-06-28T09:59:04.465Z,72.90
2018-06-28T10:01:32.729Z,72.90
2018-06-28T10:04:01.564Z,73.00
2018-06-28T10:06:29.796Z,73.00
2018-06-28T10:08:59.760Z,73.00
2018-06-28T10:11:28.192Z,73.10
2018-06-28T10:13:56.527Z,73.10
2018-06-28T10:16:24.941Z,73.20
2018-06-28T10:18:53.482Z,73.20
2018-06-28T10:21:21.722Z,73.20
2018-06-28T10:23:49.979Z,73.20
2018-06-28T10:26:18.779Z,73.20
2018-06-28T10:28:47.246Z,73.30
2018-06-28T10:33:43.761Z,73.30
2018-06-28T10:36:12.208Z,73.40
2018-06-28T10:38:40.462Z,73.40
2018-06-28T10:41:08.994Z,73.40
2018-06-28T10:43:37.241Z,73.50
2018-06-28T10:46:05.500Z,73.50
2018-06-28T10:48:34.131Z,73.50
2018-06-28T10:51:02.364Z,73.50
2018-06-28T10:53:30.616Z,73.50
2018-06-28T10:58:27.127Z,73.50
2018-06-28T11:00:55.354Z,73.60
2018-06-28T11:03:24.006Z,73.50
2018-06-28T11:05:52.268Z,73.60
2018-06-28T11:08:21.739Z,73.60
2018-06-28T11:10:50.543Z,73.60
2018-06-28T11:13:18.751Z,73.70
2018-06-28T11:15:46.991Z,73.70
2018-06-28T11:18:15.602Z,73.70
2018-06-28T11:20:43.906Z,73.70
2018-06-28T11:23:12.412Z,73.80
2018-06-28T11:28:08.902Z,73.90
2018-06-28T11:30:37.162Z,73.80
2018-06-28T11:33:05.881Z,73.90
2018-06-28T11:35:34.140Z,73.90
2018-06-28T11:38:02.485Z,73.90
2018-06-28T11:40:31.323Z,73.90
2018-06-28T11:42:59.581Z,73.90
2018-06-28T11:45:27.810Z,73.90
2018-06-28T11:47:56.236Z,74.00
2018-06-28T11:50:25.803Z,73.90
2018-06-28T11:52:54.037Z,73.90
2018-06-28T11:55:22.298Z,74.00
2018-06-28T11:57:50.545Z,74.00
2018-06-28T12:00:18.858Z,74.00
2018-06-28T12:02:47.130Z,74.00
2018-06-28T12:05:15.466Z,74.00
2018-06-28T12:10:32.232Z,74.10
2018-06-28T12:13:00.618Z,74.10
2018-06-28T12:15:28.943Z,74.10
2018-06-28T12:17:57.124Z,74.10
2018-06-28T12:20:25.569Z,74.20
2018-06-28T12:22:53.799Z,74.10
2018-06-28T12:25:22.040Z,74.20
2018-06-28T12:27:51.725Z,74.20
2018-06-28T12:30:19.971Z,74.20
2018-06-28T12:32:48.211Z,74.20
2018-06-28T12:35:17.078Z,74.10
2018-06-28T12:37:45.332Z,74.10
2018-06-28T12:40:13.587Z,74.30
2018-06-28T12:42:42.210Z,74.30
2018-06-28T12:45:10.474Z,74.20
2018-06-28T12:47:55.062Z,74.30
2018-06-28T12:50:23.305Z,74.30
2018-06-28T12:52:56.817Z,74.30
2018-06-28T12:55:25.963Z,74.40
2018-06-28T12:57:55.465Z,74.40
2018-06-28T13:00:23.730Z,75.10
2018-06-28T13:02:51.997Z,74.40
2018-06-28T13:05:21.282Z,74.30
2018-06-28T13:07:51.598Z,74.30
2018-06-28T13:10:19.841Z,74.30
2018-06-28T13:12:48.298Z,74.30
2018-06-28T13:15:16.671Z,74.30
2018-06-28T13:17:44.917Z,74.30
2018-06-28T13:20:13.361Z,74.30
2018-06-28T13:22:41.556Z,74.20
2018-06-28T13:25:11.217Z,74.30
2018-06-28T13:27:39.522Z,74.20
2018-06-28T13:30:08.990Z,74.30
2018-06-28T13:32:37.241Z,74.30
2018-06-28T13:35:06.023Z,74.30
2018-06-28T13:37:34.286Z,74.30
2018-06-28T13:40:02.566Z,74.30
2018-06-28T13:42:31.884Z,74.30
2018-06-28T13:45:00.120Z,74.40
2018-06-28T13:47:28.386Z,74.40
2018-06-28T13:50:00.112Z,74.40
2018-06-28T13:52:28.329Z,74.50
2018-06-28T13:54:56.588Z,74.40
2018-06-28T13:57:25.245Z,74.40
2018-06-28T13:59:53.473Z,74.40
2018-06-28T14:02:21.718Z,74.40
2018-06-28T14:04:51.074Z,74.50
2018-06-28T14:07:19.307Z,74.50
2018-06-28T14:09:52.358Z,74.50
2018-06-28T14:12:20.828Z,74.50
2018-06-28T14:14:49.079Z,74.50
2018-06-28T14:17:17.368Z,74.60
2018-06-28T14:19:45.965Z,74.60
2018-06-28T14:22:14.296Z,74.50
2018-06-28T14:24:42.655Z,74.60
2018-06-28T14:27:11.716Z,74.60
2018-06-28T14:29:39.982Z,74.60
2018-06-28T14:32:08.305Z,74.60
2018-06-28T14:34:37.375Z,74.60
2018-06-28T14:37:05.645Z,74.60
2018-06-28T14:39:33.965Z,74.60
2018-06-28T14:42:02.291Z,74.60
2018-06-28T14:44:30.533Z,74.60
2018-06-28T14:46:58.778Z,74.60
2018-06-28T14:49:27.440Z,74.70
2018-06-28T14:51:55.687Z,74.70
2018-06-28T14:54:23.946Z,74.70
2018-06-28T14:56:52.534Z,74.70
2018-06-28T14:59:20.746Z,74.70
2018-06-28T15:01:49.002Z,74.70
2018-06-28T15:04:17.888Z,74.70
2018-06-28T15:06:46.041Z,74.70
2018-06-28T15:09:16.316Z,74.70
2018-06-28T15:11:44.956Z,74.70
2018-06-28T15:14:13.213Z,74.70
2018-06-28T15:16:41.758Z,74.80
2018-06-28T15:19:10.009Z,74.80
2018-06-28T15:21:38.271Z,74.80
2018-06-28T15:24:07.108Z,74.80
2018-06-28T15:26:35.366Z,74.80
2018-06-28T15:29:03.657Z,74.80
2018-06-28T15:31:32.753Z,74.80
2018-06-28T15:34:01.178Z,74.80
2018-06-28T15:36:29.410Z,74.90
2018-06-28T15:38:58.400Z,74.80
2018-06-28T15:41:26.654Z,74.90
2018-06-28T15:43:54.929Z,74.80
2018-06-28T15:46:23.338Z,74.90
2018-06-28T15:48:51.599Z,74.90
2018-06-28T15:51:19.837Z,74.90
2018-06-28T15:53:48.570Z,74.90
2018-06-28T15:56:16.831Z,74.90
2018-06-28T15:58:45.068Z,75.00
2018-06-28T16:01:13.616Z,75.00
2018-06-28T16:03:41.883Z,75.00
2018-06-28T16:06:10.158Z,75.00
2018-06-28T16:08:40.284Z,75.00
2018-06-28T16:11:08.915Z,75.00
2018-06-28T16:13:37.155Z,75.00
2018-06-28T16:16:05.850Z,75.00
2018-06-28T16:18:34.293Z,75.00
2018-06-28T16:21:02.540Z,75.00
2018-06-28T16:23:30.967Z,75.10
2018-06-28T16:25:59.249Z,75.20
2018-06-28T16:28:27.518Z,76.30
2018-06-28T16:30:56.534Z,75.60
2018-06-28T16:33:24.820Z,75.90
2018-06-28T16:35:53.069Z,75.90
2018-06-28T16:38:21.439Z,75.80
2018-06-28T16:40:49.696Z,75.80
2018-06-28T16:43:18.907Z,75.90
2018-06-28T16:45:47.317Z,75.80
2018-06-28T16:48:15.558Z,75.80
2018-06-28T16:50:43.847Z,76.70
2018-06-28T16:53:13.363Z,76.90
2018-06-28T16:55:41.642Z,76.70
2018-06-28T16:58:10.680Z,76.70
2018-06-28T17:00:39.599Z,76.70
2018-06-28T17:03:08.796Z,76.50
2018-06-28T17:05:37.041Z,76.50
2018-06-28T17:08:07.648Z,76.50
2018-06-28T17:10:35.915Z,76.40
2018-06-28T17:13:05.790Z,76.40
2018-06-28T17:15:34.516Z,76.40
2018-06-28T17:18:02.782Z,76.40
2018-06-28T17:20:31.053Z,76.30
2018-06-28T17:22:59.744Z,76.30
2018-06-28T17:25:28.016Z,76.20
2018-06-28T17:27:56.346Z,76.20
2018-06-28T17:30:24.882Z,76.90
2018-06-28T17:32:53.124Z,76.20
2018-06-28T17:35:21.370Z,76.20
2018-06-28T17:37:49.672Z,76.20
2018-06-28T17:40:18.000Z,76.20
2018-06-28T17:42:46.198Z,76.10
2018-06-28T17:45:14.655Z,76.40
2018-06-28T17:47:42.898Z,76.00
2018-06-28T17:50:11.134Z,76.00
2018-06-28T17:52:39.690Z,76.00
2018-06-28T17:55:07.965Z,76.00
2018-06-28T17:57:36.204Z,76.00
2018-06-28T18:00:05.840Z,76.00
2018-06-28T18:02:34.111Z,75.90
2018-06-28T18:05:02.377Z,75.90
2018-06-28T18:07:30.893Z,75.90
2018-06-28T18:09:59.166Z,75.90
2018-06-28T18:12:27.431Z,75.80
2018-06-28T18:14:56.966Z,75.90
2018-06-28T18:17:25.222Z,75.80
2018-06-28T18:19:53.459Z,75.80
2018-06-28T18:22:22.085Z,75.80
2018-06-28T18:24:50.724Z,75.70
2018-06-28T18:27:19.231Z,75.70
2018-06-28T18:29:47.545Z,75.80
2018-06-28T18:32:15.778Z,75.70
2018-06-28T18:34:44.029Z,75.70
2018-06-28T18:37:12.871Z,75.70
2018-06-28T18:39:41.119Z,75.70
2018-06-28T18:42:09.384Z,75.70
2018-06-28T18:44:37.919Z,75.60
2018-06-28T18:47:06.336Z,75.60
2018-06-28T18:49:34.815Z,75.70
2018-06-28T18:52:03.251Z,75.30
2018-06-28T18:54:31.530Z,75.90
2018-06-28T18:56:59.803Z,75.80
2018-06-28T18:59:29.218Z,75.80
2018-06-28T19:01:57.515Z,75.90
2018-06-28T19:04:25.796Z,76.00
2018-06-28T19:09:23.931Z,76.10
2018-06-28T19:11:52.203Z,76.20
2018-06-28T19:14:26.195Z,76.30
2018-06-28T19:19:23.927Z,76.50
2018-06-28T19:21:57.712Z,76.60
2018-06-28T19:24:26.120Z,76.60
2018-06-28T19:26:54.393Z,76.70
2018-06-28T19:29:28.139Z,76.70
2018-06-28T19:32:01.848Z,76.80
2018-06-28T19:34:30.690Z,76.80
2018-06-28T19:36:58.935Z,76.80
2018-06-28T19:39:34.713Z,76.80
2018-06-28T19:42:08.347Z,76.90
2018-06-28T19:44:38.533Z,76.90
2018-06-28T19:47:06.824Z,77.00
2018-06-28T19:49:41.022Z,77.00
2018-06-28T19:53:17.247Z,77.00
2018-06-28T19:55:46.703Z,77.10
2018-06-28T19:58:14.978Z,77.10
2018-06-28T20:00:48.795Z,77.20
2018-06-28T20:03:22.523Z,77.20
2018-06-28T20:05:51.077Z,77.20
2018-06-28T20:08:19.339Z,77.30
2018-06-28T20:10:47.636Z,77.30
2018-06-28T20:13:21.330Z,77.30
2018-06-28T20:15:56.021Z,77.40
2018-06-28T20:19:33.878Z,77.60
2018-06-28T20:22:02.128Z,78.00
2018-06-28T20:24:30.495Z,77.70
2018-06-28T20:27:04.858Z,77.80
2018-06-28T20:29:38.664Z,78.00
2018-06-28T20:32:17.697Z,78.10
2018-06-28T20:34:45.939Z,78.20
2018-06-28T20:37:16.080Z,78.30
2018-06-28T20:39:44.339Z,78.40
2018-06-28T20:42:12.614Z,78.30
2018-06-28T20:44:41.006Z,78.50
2018-06-28T20:47:09.253Z,78.50
2018-06-28T20:49:37.547Z,78.60
2018-06-28T20:52:06.131Z,78.70
2018-06-28T20:54:34.407Z,78.70
2018-06-28T20:57:02.661Z,78.80
2018-06-28T20:59:31.661Z,78.70
2018-06-28T21:01:59.930Z,78.80
2018-06-28T21:04:28.227Z,78.80
2018-06-28T21:06:56.512Z,78.80
2018-06-28T21:09:24.780Z,78.90
2018-06-28T21:11:53.054Z,78.80
2018-06-28T21:14:21.588Z,78.70
2018-06-28T21:16:49.850Z,78.70
2018-06-28T21:19:19.322Z,78.70
2018-06-28T21:21:47.651Z,78.60
2018-06-28T21:24:15.889Z,79.30
2018-06-28T21:26:44.171Z,78.50
2018-06-28T21:29:12.654Z,78.60
2018-06-28T21:31:40.945Z,78.50
2018-06-28T21:34:09.347Z,78.40
2018-06-28T21:36:39.453Z,78.40
2018-06-28T21:39:09.186Z,78.40
2018-06-28T21:41:37.451Z,78.30
2018-06-28T21:44:05.703Z,78.30
2018-06-28T21:46:33.982Z,78.30
2018-06-28T21:49:03.061Z,78.30
2018-06-28T21:51:31.330Z,78.20
2018-06-28T21:53:59.568Z,78.20
2018-06-28T21:56:28.111Z,78.10
2018-06-28T21:58:56.393Z,78.10
2018-06-28T22:01:24.648Z,78.00
2018-06-28T22:03:52.946Z,78.00
2018-06-28T22:06:21.206Z,78.00
2018-06-28T22:08:49.475Z,78.00
2018-06-28T22:11:18.962Z,78.00
2018-06-28T22:13:47.305Z,77.90
2018-06-28T22:16:15.570Z,77.90
2018-06-28T22:18:44.849Z,77.80
2018-06-28T22:21:13.494Z,77.90
2018-06-28T22:23:41.764Z,77.70
2018-06-28T22:26:10.070Z,77.80
2018-06-28T22:28:38.251Z,77.70
2018-06-28T22:31:06.522Z,77.60
2018-06-28T22:33:34.846Z,77.60
2018-06-28T22:38:31.094Z,77.60
2018-06-28T22:43:27.574Z,77.50
2018-06-28T22:45:55.830Z,77.50
2018-06-28T22:48:24.169Z,77.50
2018-06-28T22:50:52.410Z,77.40
2018-06-28T22:53:20.647Z,77.40
2018-06-28T22:55:49.104Z,77.40
2018-06-28T22:58:17.326Z,77.30
2018-06-28T23:00:45.551Z,77.30
2018-06-28T23:03:14.554Z,77.30
2018-06-28T23:05:42.797Z,77.30
2018-06-28T23:08:13.043Z,77.30
2018-06-28T23:10:41.417Z,77.20
2018-06-28T23:13:09.711Z,77.20
2018-06-28T23:15:37.890Z,77.20
2018-06-28T23:18:06.351Z,77.90
2018-06-28T23:20:34.590Z,77.10
2018-06-28T23:23:03.241Z,77.10
2018-06-28T23:25:33.137Z,77.10
2018-06-28T23:28:01.391Z,77.10
2018-06-28T23:30:29.633Z,77.10
2018-06-28T23:32:57.936Z,77.00
2018-06-28T23:35:26.195Z,77.00
2018-06-28T23:37:54.428Z,77.00
2018-06-28T23:40:23.103Z,77.00
2018-06-28T23:42:51.368Z,76.90
2018-06-28T23:45:19.611Z,76.90
2018-06-28T23:47:48.769Z,76.90
2018-06-28T23:50:17.018Z,76.90
2018-06-28T23:52:45.263Z,76.90
2018-06-28T23:55:13.570Z,76.80
2018-06-28T23:57:41.817Z,76.80
