createdAt,value
2022-09-02T00:04:38.581Z,100.00
2022-09-02T00:09:40.648Z,100.00
2022-09-02T00:14:42.330Z,100.00
2022-09-02T00:19:44.018Z,100.00
2022-09-02T00:24:45.687Z,100.00
2022-09-02T00:29:47.521Z,100.00
2022-09-02T00:34:49.210Z,100.00
2022-09-02T00:39:51.976Z,100.00
2022-09-02T00:44:53.746Z,100.00
2022-09-02T00:49:55.459Z,100.00
2022-09-02T00:55:04.705Z,100.00
2022-09-02T01:00:18.555Z,100.00
2022-09-02T01:05:23.431Z,100.00
2022-09-02T01:10:29.120Z,100.00
2022-09-02T01:15:31.220Z,100.00
2022-09-02T01:20:33.017Z,100.00
2022-09-02T01:25:35.759Z,100.00
2022-09-02T01:30:42.159Z,100.00
2022-09-02T01:35:45.269Z,100.00
2022-09-02T01:40:47.651Z,100.00
2022-09-02T01:45:52.659Z,100.00
2022-09-02T01:50:58.833Z,100.00
2022-09-02T01:56:00.760Z,100.00
2022-09-02T02:01:08.060Z,100.00
2022-09-02T02:06:16.434Z,100.00
2022-09-02T02:11:24.782Z,100.00
2022-09-02T02:16:36.845Z,100.00
2022-09-02T02:21:38.617Z,100.00
2022-09-02T02:26:41.239Z,100.00
2022-09-02T02:31:45.535Z,100.00
2022-09-02T02:36:47.933Z,100.00
2022-09-02T02:41:49.849Z,100.00
2022-09-02T02:46:52.034Z,100.00
2022-09-02T02:51:54.427Z,100.00
2022-09-02T02:56:58.187Z,100.00
2022-09-02T03:02:00.116Z,100.00
2022-09-02T03:07:03.140Z,100.00
2022-09-02T03:12:05.528Z,100.00
2022-09-02T03:17:09.111Z,100.00
2022-09-02T03:22:11.113Z,100.00
2022-09-02T03:27:13.017Z,100.00
2022-09-02T03:32:15.031Z,100.00
2022-09-02T03:37:18.557Z,100.00
2022-09-02T03:42:20.402Z,100.00
2022-09-02T03:47:25.537Z,100.00
2022-09-02T03:52:28.205Z,100.00
2022-09-02T03:57:29.959Z,100.00
2022-09-02T04:02:32.360Z,100.00
2022-09-02T04:07:34.913Z,100.00
2022-09-02T04:12:37.455Z,100.00
2022-09-02T04:17:41.861Z,100.00
2022-09-02T04:22:45.955Z,100.00
2022-09-02T04:27:47.965Z,100.00
2022-09-02T04:32:50.854Z,100.00
2022-09-02T04:37:52.575Z,100.00
2022-09-02T04:42:55.670Z,100.00
2022-09-02T04:47:58.742Z,100.00
2022-09-02T04:53:01.775Z,100.00
2022-09-02T04:58:05.751Z,100.00
2022-09-02T05:03:08.178Z,100.00
2022-09-02T05:08:13.219Z,100.00
2022-09-02T05:13:16.456Z,100.00
2022-09-02T05:18:21.031Z,100.00
2022-09-02T05:23:23.365Z,100.00
2022-09-02T05:28:25.414Z,100.00
2022-09-02T05:33:27.810Z,100.00
2022-09-02T05:38:29.734Z,100.00
2022-09-02T05:43:32.364Z,100.00
2022-09-02T05:48:58.192Z,100.00
2022-09-02T05:54:01.490Z,100.00
2022-09-02T05:59:03.811Z,94.32
2022-09-02T06:04:07.746Z,87.80
2022-09-02T06:09:14.817Z,82.28
2022-09-02T06:14:25.078Z,82.09
2022-09-02T06:19:32.694Z,83.43
2022-09-02T06:24:36.960Z,86.45
2022-09-02T06:29:44.250Z,86.79
2022-09-02T06:34:45.988Z,83.40
2022-09-02T06:39:48.542Z,77.68
2022-09-02T06:44:56.586Z,73.44
2022-09-02T06:50:00.092Z,63.00
2022-09-02T06:55:02.325Z,61.49
2022-09-02T07:00:06.639Z,67.03
2022-09-02T07:05:09.848Z,70.67
2022-09-02T07:10:13.859Z,72.50
2022-09-02T07:15:19.042Z,72.06
2022-09-02T07:20:20.886Z,72.33
2022-09-02T07:25:27.845Z,67.04
2022-09-02T07:30:31.683Z,61.82
2022-09-02T07:35:43.557Z,63.27
2022-09-02T07:40:47.112Z,56.77
2022-09-02T07:45:51.063Z,48.00
2022-09-02T07:50:53.052Z,44.48
2022-09-02T07:55:54.834Z,45.83
2022-09-02T08:00:57.788Z,48.66
2022-09-02T08:06:00.815Z,47.45
2022-09-02T08:11:03.085Z,46.16
2022-09-02T08:16:05.033Z,44.66
2022-09-02T08:21:06.780Z,45.82
2022-09-02T08:26:08.477Z,45.62
2022-09-02T08:31:10.840Z,41.73
2022-09-02T08:36:15.120Z,45.67
2022-09-02T08:41:21.931Z,39.42
2022-09-02T08:46:26.559Z,41.01
2022-09-02T08:51:42.962Z,37.84
2022-09-02T08:56:44.656Z,38.51
2022-09-02T09:01:53.559Z,37.40
2022-09-02T09:07:02.336Z,37.50
2022-09-02T09:12:40.019Z,36.45
2022-09-02T09:17:51.836Z,35.34
2022-09-02T09:22:57.116Z,38.50
2022-09-02T09:28:00.454Z,37.09
2022-09-02T09:33:02.799Z,35.57
2022-09-02T09:38:12.838Z,42.47
2022-09-02T09:43:15.936Z,35.38
2022-09-02T09:48:19.828Z,36.72
2022-09-02T09:53:25.888Z,38.62
2022-09-02T09:58:34.249Z,41.77
2022-09-02T10:03:36.127Z,45.52
2022-09-02T10:08:51.307Z,46.08
2022-09-02T10:13:59.863Z,40.09
2022-09-02T10:19:11.215Z,37.07
2022-09-02T10:24:35.293Z,37.76
2022-09-02T10:29:57.171Z,33.81
2022-09-02T10:35:23.081Z,33.71
2022-09-02T10:40:41.776Z,34.91
2022-09-02T10:45:50.145Z,40.89
2022-09-02T10:51:15.762Z,42.45
2022-09-02T10:56:21.772Z,39.75
2022-09-02T11:01:32.735Z,36.27
2022-09-02T11:07:01.861Z,39.50
2022-09-02T11:12:16.359Z,38.42
2022-09-02T11:17:35.704Z,39.90
2022-09-02T11:22:54.302Z,41.81
2022-09-02T11:28:45.774Z,43.62
2022-09-02T11:39:51.509Z,45.88
2022-09-02T11:45:23.019Z,45.21
2022-09-02T11:50:43.080Z,42.49
2022-09-02T11:56:02.458Z,41.93
2022-09-02T12:01:25.934Z,45.12
2022-09-02T12:06:28.216Z,45.55
2022-09-02T12:11:41.787Z,46.48
2022-09-02T12:17:00.780Z,49.46
2022-09-02T12:22:17.706Z,49.13
2022-09-02T12:27:29.161Z,47.84
2022-09-02T12:32:45.842Z,47.02
2022-09-02T12:38:15.369Z,44.79
2022-09-02T12:43:26.598Z,45.04
2022-09-02T12:48:40.671Z,44.85
2022-09-02T12:53:50.409Z,46.89
2022-09-02T12:59:01.594Z,46.21
2022-09-02T13:04:12.063Z,47.37
2022-09-02T13:09:39.052Z,48.76
2022-09-02T13:14:58.635Z,48.39
2022-09-02T13:20:32.541Z,45.37
2022-09-02T13:25:56.688Z,43.99
2022-09-02T13:31:27.637Z,43.18
2022-09-02T13:36:43.275Z,40.57
2022-09-02T13:41:45.379Z,39.59
2022-09-02T13:46:57.280Z,41.82
2022-09-02T13:51:58.977Z,42.39
2022-09-02T13:57:10.310Z,45.30
2022-09-02T14:02:32.368Z,46.25
2022-09-02T14:07:51.583Z,47.26
2022-09-02T14:12:55.360Z,46.42
2022-09-02T14:18:08.414Z,47.18
2022-09-02T14:23:17.110Z,49.62
2022-09-02T14:28:23.060Z,46.50
2022-09-02T14:33:28.090Z,48.89
2022-09-02T14:38:54.461Z,46.04
2022-09-02T14:44:34.378Z,47.38
2022-09-02T14:49:46.962Z,48.77
2022-09-02T14:54:51.442Z,48.22
2022-09-02T14:59:53.112Z,48.99
2022-09-02T15:04:56.311Z,51.42
2022-09-02T15:09:58.251Z,49.77
2022-09-02T15:15:00.599Z,51.68
2022-09-02T15:20:02.503Z,50.72
2022-09-02T15:25:07.930Z,51.29
2022-09-02T15:30:10.309Z,52.48
2022-09-02T15:35:12.003Z,52.78
2022-09-02T15:40:13.679Z,51.73
2022-09-02T15:45:15.668Z,51.28
2022-09-02T15:50:17.963Z,52.16
2022-09-02T15:55:26.803Z,53.30
2022-09-02T16:00:35.053Z,53.10
2022-09-02T16:05:37.196Z,53.74
2022-09-02T16:10:40.251Z,54.17
2022-09-02T16:15:41.883Z,55.54
2022-09-02T16:20:43.519Z,57.85
2022-09-02T16:25:45.142Z,61.42
2022-09-02T16:30:46.866Z,62.68
2022-09-02T16:35:49.203Z,61.89
2022-09-02T16:40:51.934Z,63.66
2022-09-02T16:45:55.593Z,64.11
2022-09-02T16:51:01.872Z,64.89
2022-09-02T16:56:04.462Z,65.67
2022-09-02T17:01:07.511Z,66.03
2022-09-02T17:06:09.183Z,67.03
2022-09-02T17:11:19.052Z,67.02
2022-09-02T17:16:22.950Z,67.71
2022-09-02T17:21:42.596Z,66.97
2022-09-02T17:26:47.428Z,66.62
2022-09-02T17:31:49.407Z,67.84
2022-09-02T17:36:51.115Z,68.36
2022-09-02T17:41:55.701Z,68.64
2022-09-02T17:46:57.477Z,68.54
2022-09-02T17:52:00.168Z,70.74
2022-09-02T17:57:09.693Z,73.51
2022-09-02T18:02:55.441Z,72.17
2022-09-02T18:08:18.185Z,69.95
2022-09-02T18:13:27.450Z,70.62
2022-09-02T18:18:29.100Z,71.84
2022-09-02T18:24:06.155Z,72.71
2022-09-02T18:29:45.732Z,70.02
2022-09-02T18:35:51.906Z,69.08
2022-09-02T18:41:07.252Z,71.07
2022-09-02T18:46:11.868Z,70.71
2022-09-02T18:51:35.786Z,70.58
2022-09-02T18:56:44.765Z,70.44
2022-09-02T19:01:50.610Z,70.22
2022-09-02T19:07:12.757Z,70.91
2022-09-02T19:12:14.476Z,73.96
2022-09-02T19:17:17.287Z,73.88
2022-09-02T19:22:23.877Z,72.83
2022-09-02T19:27:31.714Z,72.70
2022-09-02T19:32:35.688Z,72.83
2022-09-02T19:37:44.575Z,71.13
2022-09-02T19:42:46.715Z,71.39
2022-09-02T19:48:06.405Z,70.96
2022-09-02T19:53:22.857Z,71.64
2022-09-02T19:58:24.714Z,71.92
2022-09-02T20:03:26.636Z,73.58
2022-09-02T20:08:31.277Z,72.93
2022-09-02T20:13:40.054Z,72.87
2022-09-02T20:18:46.256Z,72.97
2022-09-02T20:23:47.980Z,72.21
2022-09-02T20:29:20.496Z,73.29
2022-09-02T20:34:45.226Z,73.61
2022-09-02T20:40:11.343Z,74.28
2022-09-02T20:45:38.406Z,72.58
2022-09-02T20:50:53.655Z,72.77
2022-09-02T20:56:25.160Z,72.73
2022-09-02T21:01:31.327Z,75.65
2022-09-02T21:06:44.354Z,75.42
2022-09-02T21:12:03.967Z,74.68
2022-09-02T21:17:43.300Z,77.24
2022-09-02T21:22:55.456Z,76.79
2022-09-02T21:28:05.599Z,78.23
2022-09-02T21:33:11.637Z,78.84
2022-09-02T21:38:23.949Z,79.84
2022-09-02T21:43:45.959Z,79.59
2022-09-02T21:49:32.230Z,81.72
2022-09-02T21:54:51.888Z,82.42
2022-09-02T22:00:11.802Z,83.85
2022-09-02T22:05:31.588Z,81.97
2022-09-02T22:10:41.454Z,82.67
2022-09-02T22:15:47.801Z,81.94
2022-09-02T22:20:53.854Z,81.95
2022-09-02T22:26:11.219Z,83.43
2022-09-02T22:31:18.018Z,85.40
2022-09-02T22:36:48.969Z,87.12
2022-09-02T22:42:04.282Z,85.40
2022-09-02T22:47:28.056Z,85.56
2022-09-02T22:52:47.405Z,86.73
2022-09-02T22:58:02.594Z,87.72
2022-09-02T23:03:20.661Z,87.96
2022-09-02T23:08:22.835Z,87.65
2022-09-02T23:14:07.075Z,89.40
2022-09-02T23:19:09.692Z,89.58
2022-09-02T23:24:25.506Z,89.20
2022-09-02T23:29:27.207Z,89.02
2022-09-02T23:34:38.809Z,89.20
2022-09-02T23:39:53.154Z,89.03
2022-09-02T23:45:03.759Z,88.64
2022-09-02T23:50:12.655Z,88.04
2022-09-02T23:55:32.239Z,87.95
