createdAt,value
2019-04-26T00:02:48.229Z,99.90
2019-04-26T00:05:55.816Z,99.90
2019-04-26T00:09:18.823Z,99.90
2019-04-26T00:12:39.138Z,99.90
2019-04-26T00:15:56.671Z,99.90
2019-04-26T00:19:04.218Z,99.90
2019-04-26T00:22:12.983Z,99.90
2019-04-26T00:25:20.857Z,99.90
2019-04-26T00:28:28.387Z,99.90
2019-04-26T00:31:35.997Z,99.90
2019-04-26T00:34:43.913Z,99.90
2019-04-26T00:37:51.513Z,99.90
2019-04-26T00:40:59.961Z,99.90
2019-04-26T00:44:07.546Z,99.90
2019-04-26T00:47:16.973Z,99.90
2019-04-26T00:50:24.927Z,99.90
2019-04-26T00:53:35.578Z,99.90
2019-04-26T00:56:43.490Z,99.90
2019-04-26T00:59:52.216Z,99.90
2019-04-26T01:03:00.051Z,99.90
2019-04-26T01:06:10.210Z,99.90
2019-04-26T01:09:17.699Z,99.90
2019-04-26T01:12:26.027Z,99.90
2019-04-26T01:15:33.730Z,99.90
2019-04-26T01:18:41.924Z,99.90
2019-04-26T01:21:53.921Z,99.90
2019-04-26T01:25:03.476Z,99.90
2019-04-26T01:28:14.943Z,99.90
2019-04-26T01:31:22.530Z,99.90
2019-04-26T01:34:31.111Z,99.90
2019-04-26T01:37:41.861Z,99.90
2019-04-26T01:40:51.814Z,99.90
2019-04-26T01:44:10.830Z,99.90
2019-04-26T01:47:20.762Z,99.90
2019-04-26T01:50:31.670Z,99.90
2019-04-26T01:53:39.359Z,99.90
2019-04-26T01:56:48.577Z,99.90
2019-04-26T02:00:00.335Z,99.90
2019-04-26T02:03:16.932Z,99.90
2019-04-26T02:06:28.772Z,99.90
2019-04-26T02:09:35.387Z,99.90
2019-04-26T02:12:46.532Z,99.90
2019-04-26T02:15:54.245Z,99.90
2019-04-26T02:19:01.922Z,99.90
2019-04-26T02:22:34.146Z,99.90
2019-04-26T02:25:41.711Z,99.90
2019-04-26T02:28:50.551Z,99.90
2019-04-26T02:32:05.436Z,99.90
2019-04-26T02:35:13.151Z,99.90
2019-04-26T02:38:22.414Z,99.90
2019-04-26T02:41:32.059Z,99.90
2019-04-26T02:44:51.572Z,99.90
2019-04-26T02:48:23.481Z,99.90
2019-04-26T02:51:38.196Z,99.90
2019-04-26T02:55:02.768Z,99.90
2019-04-26T02:58:12.237Z,99.90
2019-04-26T03:01:20.176Z,99.90
2019-04-26T03:04:30.968Z,99.90
2019-04-26T03:07:45.645Z,99.90
2019-04-26T03:11:07.298Z,99.90
2019-04-26T03:14:37.063Z,99.90
2019-04-26T03:18:00.181Z,99.90
2019-04-26T03:21:15.686Z,99.90
2019-04-26T03:24:28.577Z,99.90
2019-04-26T03:28:12.359Z,99.90
2019-04-26T03:31:52.455Z,99.90
2019-04-26T03:35:22.180Z,99.90
2019-04-26T03:38:43.633Z,99.90
2019-04-26T03:42:22.406Z,99.90
2019-04-26T03:45:53.658Z,99.90
2019-04-26T03:49:36.131Z,99.90
2019-04-26T03:53:21.126Z,99.90
2019-04-26T03:56:45.515Z,99.90
2019-04-26T04:00:41.331Z,99.90
2019-04-26T04:03:57.465Z,99.90
2019-04-26T04:07:07.695Z,99.90
2019-04-26T04:10:20.319Z,99.90
2019-04-26T04:14:02.728Z,99.90
2019-04-26T04:17:29.951Z,99.90
2019-04-26T04:21:38.853Z,99.90
2019-04-26T04:24:53.296Z,99.90
2019-04-26T04:28:06.855Z,99.90
2019-04-26T04:31:20.171Z,99.90
2019-04-26T04:34:40.126Z,99.90
2019-04-26T04:38:08.641Z,99.90
2019-04-26T04:41:21.719Z,99.90
2019-04-26T04:44:39.024Z,99.90
2019-04-26T04:48:37.636Z,99.90
2019-04-26T04:52:11.956Z,99.90
2019-04-26T04:55:25.942Z,99.90
2019-04-26T04:58:42.976Z,99.90
2019-04-26T05:02:21.913Z,99.90
2019-04-26T05:05:56.992Z,99.90
2019-04-26T05:09:13.871Z,99.90
2019-04-26T05:12:34.973Z,99.90
2019-04-26T05:16:40.434Z,99.90
2019-04-26T05:20:38.348Z,99.90
2019-04-26T05:24:05.306Z,99.90
2019-04-26T05:27:58.515Z,99.90
2019-04-26T05:31:30.939Z,99.90
2019-04-26T05:34:50.980Z,99.90
2019-04-26T05:38:18.057Z,99.90
2019-04-26T05:41:39.219Z,99.90
2019-04-26T05:46:06.554Z,99.90
2019-04-26T05:50:03.792Z,99.90
2019-04-26T05:54:14.900Z,99.90
2019-04-26T05:58:10.013Z,99.90
2019-04-26T06:02:30.828Z,99.90
2019-04-26T06:06:13.805Z,99.90
2019-04-26T06:10:05.336Z,99.90
2019-04-26T06:13:38.996Z,99.90
2019-04-26T06:17:44.280Z,99.90
2019-04-26T06:21:11.370Z,99.70
2019-04-26T06:24:38.330Z,98.20
2019-04-26T06:28:06.587Z,96.80
2019-04-26T06:31:39.174Z,95.90
2019-04-26T06:35:01.664Z,93.70
2019-04-26T06:39:02.412Z,92.20
2019-04-26T06:43:03.686Z,91.20
2019-04-26T06:47:03.905Z,91.20
2019-04-26T06:50:32.091Z,91.90
2019-04-26T06:53:47.159Z,93.40
2019-04-26T06:57:59.994Z,93.90
2019-04-26T07:01:46.106Z,93.70
2019-04-26T07:05:23.553Z,94.10
2019-04-26T07:08:57.760Z,93.10
2019-04-26T07:12:36.485Z,93.50
2019-04-26T07:16:22.839Z,92.30
2019-04-26T07:20:25.130Z,92.50
2019-04-26T07:24:23.650Z,92.70
2019-04-26T07:28:03.644Z,92.20
2019-04-26T07:31:38.794Z,90.80
2019-04-26T07:35:00.973Z,90.10
2019-04-26T07:39:29.673Z,89.50
2019-04-26T07:42:56.555Z,90.40
2019-04-26T07:46:45.626Z,90.40
2019-04-26T07:50:41.456Z,86.70
2019-04-26T07:54:19.164Z,86.10
2019-04-26T07:57:48.659Z,87.30
2019-04-26T08:01:17.098Z,86.00
2019-04-26T08:04:34.439Z,84.10
2019-04-26T08:07:47.538Z,84.60
2019-04-26T08:11:06.106Z,82.90
2019-04-26T08:14:17.910Z,83.30
2019-04-26T08:17:40.141Z,83.20
2019-04-26T08:21:06.831Z,81.00
2019-04-26T08:24:21.478Z,80.20
2019-04-26T08:27:32.537Z,79.40
2019-04-26T08:30:46.237Z,77.70
2019-04-26T08:34:01.355Z,74.70
2019-04-26T08:37:21.066Z,74.00
2019-04-26T08:40:31.472Z,75.20
2019-04-26T08:44:14.715Z,74.00
2019-04-26T08:47:57.155Z,72.70
2019-04-26T08:51:11.377Z,70.20
2019-04-26T08:54:24.423Z,72.40
2019-04-26T08:57:35.559Z,70.20
2019-04-26T09:01:10.472Z,70.50
2019-04-26T09:04:39.476Z,68.80
2019-04-26T09:07:49.626Z,66.40
2019-04-26T09:11:00.935Z,67.30
2019-04-26T09:14:09.419Z,67.10
2019-04-26T09:17:17.054Z,68.30
2019-04-26T09:20:28.932Z,66.90
2019-04-26T09:23:52.178Z,65.40
2019-04-26T09:27:20.974Z,66.40
2019-04-26T09:30:34.368Z,68.70
2019-04-26T09:33:51.439Z,69.60
2019-04-26T09:36:59.053Z,71.00
2019-04-26T09:40:10.409Z,70.00
2019-04-26T09:43:26.598Z,69.30
2019-04-26T09:47:04.975Z,68.90
2019-04-26T09:50:26.048Z,68.20
2019-04-26T09:53:33.559Z,67.80
2019-04-26T09:56:41.508Z,67.90
2019-04-26T09:59:49.043Z,68.00
2019-04-26T10:02:58.700Z,66.50
2019-04-26T10:06:08.142Z,66.50
2019-04-26T10:09:21.398Z,64.60
2019-04-26T10:12:39.938Z,66.30
2019-04-26T10:15:58.097Z,67.70
2019-04-26T10:19:09.347Z,66.30
2019-04-26T10:22:18.775Z,66.20
2019-04-26T10:25:28.625Z,65.40
2019-04-26T10:28:36.161Z,65.30
2019-04-26T10:31:47.566Z,66.50
2019-04-26T10:34:53.285Z,64.80
2019-04-26T10:38:00.952Z,63.50
2019-04-26T10:41:09.212Z,62.20
2019-04-26T10:44:16.910Z,63.30
2019-04-26T10:47:26.520Z,62.00
2019-04-26T10:50:34.454Z,61.90
2019-04-26T10:54:07.716Z,61.60
2019-04-26T10:57:27.432Z,62.30
2019-04-26T11:00:39.174Z,62.10
2019-04-26T11:03:47.840Z,60.90
2019-04-26T11:06:58.107Z,60.80
2019-04-26T11:10:06.289Z,61.20
2019-04-26T11:13:13.867Z,61.70
2019-04-26T11:16:21.708Z,59.80
2019-04-26T11:19:32.009Z,59.50
2019-04-26T11:22:39.556Z,59.70
2019-04-26T11:25:47.168Z,60.60
2019-04-26T11:28:55.655Z,60.80
2019-04-26T11:32:04.267Z,61.10
2019-04-26T11:35:12.122Z,61.70
2019-04-26T11:38:21.754Z,61.30
2019-04-26T11:41:29.084Z,62.60
2019-04-26T11:44:37.678Z,63.80
2019-04-26T11:47:55.512Z,63.70
2019-04-26T11:50:54.284Z,64.60
2019-04-26T11:54:01.957Z,65.10
2019-04-26T11:57:12.183Z,64.40
2019-04-26T12:00:33.104Z,65.30
2019-04-26T12:03:42.965Z,64.40
2019-04-26T12:06:57.619Z,64.60
2019-04-26T12:10:09.832Z,64.80
2019-04-26T12:13:15.611Z,65.10
2019-04-26T12:16:23.172Z,65.30
2019-04-26T12:19:30.786Z,66.20
2019-04-26T12:22:39.402Z,66.00
2019-04-26T12:25:48.225Z,66.80
2019-04-26T12:28:55.844Z,65.80
2019-04-26T12:32:03.449Z,64.90
2019-04-26T12:35:11.174Z,67.10
2019-04-26T12:38:20.342Z,66.00
2019-04-26T12:41:39.769Z,63.70
2019-04-26T12:44:44.960Z,64.00
2019-04-26T12:47:55.376Z,63.50
2019-04-26T12:51:02.940Z,63.00
2019-04-26T12:54:10.805Z,62.50
2019-04-26T12:57:18.847Z,62.30
2019-04-26T13:00:32.919Z,62.10
2019-04-26T13:03:40.142Z,63.90
2019-04-26T13:06:56.951Z,64.10
2019-04-26T13:10:22.221Z,65.60
2019-04-26T13:13:43.355Z,64.10
2019-04-26T13:17:13.424Z,63.30
2019-04-26T13:20:24.457Z,63.30
2019-04-26T13:23:31.283Z,64.80
2019-04-26T13:26:39.026Z,64.10
2019-04-26T13:29:48.236Z,62.50
2019-04-26T13:32:55.904Z,63.30
2019-04-26T13:36:03.547Z,63.40
2019-04-26T13:39:17.464Z,63.80
2019-04-26T13:42:23.081Z,63.00
2019-04-26T13:45:39.144Z,63.40
2019-04-26T13:49:14.272Z,62.20
2019-04-26T13:52:22.826Z,63.30
2019-04-26T13:55:30.597Z,63.80
2019-04-26T13:58:39.368Z,64.80
2019-04-26T14:01:47.453Z,64.50
2019-04-26T14:04:55.086Z,65.10
2019-04-26T14:08:02.705Z,64.40
2019-04-26T14:11:11.510Z,64.50
2019-04-26T14:14:20.350Z,64.30
2019-04-26T14:17:29.708Z,65.30
2019-04-26T14:20:37.201Z,64.60
2019-04-26T14:23:53.098Z,65.00
2019-04-26T14:27:10.356Z,64.10
2019-04-26T14:30:17.836Z,65.80
2019-04-26T14:33:27.147Z,66.00
2019-04-26T14:36:35.169Z,64.60
2019-04-26T14:39:50.693Z,64.90
2019-04-26T14:43:06.109Z,65.20
2019-04-26T14:46:04.287Z,65.40
2019-04-26T14:49:12.061Z,66.00
2019-04-26T14:52:19.690Z,67.00
2019-04-26T14:55:27.240Z,66.60
2019-04-26T14:58:35.881Z,67.40
2019-04-26T15:02:02.524Z,66.60
2019-04-26T15:05:30.131Z,65.60
2019-04-26T15:08:40.534Z,65.00
2019-04-26T15:11:55.349Z,66.40
2019-04-26T15:14:57.146Z,65.60
2019-04-26T15:18:05.265Z,65.30
2019-04-26T15:21:14.269Z,66.00
2019-04-26T15:24:22.621Z,66.50
2019-04-26T15:27:32.156Z,67.00
2019-04-26T15:30:46.398Z,67.50
2019-04-26T15:33:52.831Z,67.80
2019-04-26T15:37:00.854Z,68.20
2019-04-26T15:40:16.749Z,68.60
2019-04-26T15:43:32.711Z,69.20
2019-04-26T15:47:05.864Z,69.50
2019-04-26T15:50:29.824Z,69.30
2019-04-26T15:53:37.570Z,70.30
2019-04-26T15:56:45.250Z,70.10
2019-04-26T15:59:54.463Z,70.70
2019-04-26T16:03:07.143Z,70.80
2019-04-26T16:06:13.577Z,70.70
2019-04-26T16:09:22.987Z,71.30
2019-04-26T16:12:32.106Z,71.50
2019-04-26T16:15:43.618Z,71.10
2019-04-26T16:18:54.889Z,71.60
2019-04-26T16:21:59.422Z,71.10
2019-04-26T16:25:07.828Z,71.20
2019-04-26T16:28:38.261Z,71.90
2019-04-26T16:32:05.360Z,72.40
2019-04-26T16:35:13.468Z,72.40
2019-04-26T16:38:35.362Z,72.70
2019-04-26T16:41:43.235Z,73.40
2019-04-26T16:44:53.125Z,73.50
2019-04-26T16:48:02.148Z,73.90
2019-04-26T16:51:10.100Z,74.90
2019-04-26T16:54:21.881Z,76.10
2019-04-26T16:57:27.556Z,75.10
2019-04-26T17:00:50.065Z,75.10
2019-04-26T17:03:48.154Z,75.80
2019-04-26T17:06:54.844Z,76.70
2019-04-26T17:10:03.159Z,76.80
2019-04-26T17:13:13.273Z,77.00
2019-04-26T17:16:22.415Z,77.00
2019-04-26T17:19:34.250Z,77.30
2019-04-26T17:22:59.394Z,77.90
2019-04-26T17:26:29.325Z,77.50
2019-04-26T17:29:36.783Z,78.60
2019-04-26T17:32:47.604Z,79.10
2019-04-26T17:35:53.908Z,80.00
2019-04-26T17:39:01.645Z,79.80
2019-04-26T17:42:10.972Z,80.00
2019-04-26T17:45:21.270Z,80.20
2019-04-26T17:48:30.519Z,80.70
2019-04-26T17:51:42.394Z,81.00
2019-04-26T17:54:49.623Z,81.70
2019-04-26T17:58:11.407Z,81.80
2019-04-26T18:01:08.134Z,81.70
2019-04-26T18:04:16.050Z,81.30
2019-04-26T18:07:39.717Z,81.10
2019-04-26T18:10:35.603Z,80.60
2019-04-26T18:13:43.246Z,81.20
2019-04-26T18:17:01.399Z,81.60
2019-04-26T18:20:41.408Z,81.80
2019-04-26T18:23:54.729Z,82.20
2019-04-26T18:27:00.574Z,82.40
2019-04-26T18:30:13.560Z,82.70
2019-04-26T18:33:22.502Z,83.00
2019-04-26T18:36:31.942Z,83.10
2019-04-26T18:39:38.455Z,83.10
2019-04-26T18:42:46.106Z,83.40
2019-04-26T18:45:58.643Z,83.40
2019-04-26T18:49:05.302Z,84.10
2019-04-26T18:52:13.669Z,85.20
2019-04-26T18:55:29.280Z,84.40
2019-04-26T18:58:37.926Z,84.90
2019-04-26T19:01:46.900Z,85.70
2019-04-26T19:04:57.300Z,85.80
2019-04-26T19:08:07.355Z,85.80
2019-04-26T19:11:15.323Z,86.40
2019-04-26T19:15:03.313Z,86.50
2019-04-26T19:18:11.832Z,87.20
2019-04-26T19:21:40.257Z,87.60
2019-04-26T19:24:49.366Z,88.00
2019-04-26T19:27:58.948Z,88.20
2019-04-26T19:31:06.693Z,88.00
2019-04-26T19:34:14.504Z,88.30
2019-04-26T19:37:23.419Z,88.70
2019-04-26T19:40:31.299Z,89.00
2019-04-26T19:43:42.960Z,89.40
2019-04-26T19:47:08.689Z,89.70
2019-04-26T19:50:28.519Z,90.00
2019-04-26T19:53:47.303Z,90.60
2019-04-26T19:57:06.209Z,90.50
2019-04-26T20:00:15.399Z,90.60
2019-04-26T20:03:23.333Z,90.70
2019-04-26T20:06:32.263Z,90.80
2019-04-26T20:09:41.981Z,91.00
2019-04-26T20:12:52.750Z,91.20
2019-04-26T20:16:02.716Z,91.40
2019-04-26T20:19:15.134Z,91.50
2019-04-26T20:22:22.159Z,92.10
2019-04-26T20:25:29.966Z,92.00
2019-04-26T20:28:38.213Z,92.20
2019-04-26T20:32:21.173Z,92.50
2019-04-26T20:35:28.388Z,92.50
2019-04-26T20:38:45.590Z,92.60
2019-04-26T20:41:46.086Z,92.50
2019-04-26T20:44:54.157Z,92.70
2019-04-26T20:48:02.390Z,92.80
2019-04-26T20:51:10.844Z,92.90
2019-04-26T20:54:19.704Z,93.10
2019-04-26T20:57:31.347Z,93.30
2019-04-26T21:00:37.919Z,93.40
2019-04-26T21:03:47.207Z,93.70
2019-04-26T21:06:54.925Z,93.90
2019-04-26T21:10:05.158Z,94.10
2019-04-26T21:13:15.314Z,94.40
2019-04-26T21:16:23.145Z,94.60
2019-04-26T21:19:32.752Z,94.80
2019-04-26T21:22:41.929Z,94.90
2019-04-26T21:26:24.374Z,95.00
2019-04-26T21:29:43.518Z,95.20
2019-04-26T21:33:06.431Z,95.20
2019-04-26T21:36:25.023Z,95.20
2019-04-26T21:39:39.399Z,95.30
2019-04-26T21:42:47.335Z,95.30
2019-04-26T21:46:07.105Z,95.50
2019-04-26T21:49:05.421Z,95.60
2019-04-26T21:52:13.643Z,96.00
2019-04-26T21:55:21.505Z,96.10
2019-04-26T21:58:29.326Z,96.50
2019-04-26T22:01:37.171Z,96.80
2019-04-26T22:04:46.351Z,97.30
2019-04-26T22:07:54.223Z,97.40
2019-04-26T22:11:03.570Z,97.80
2019-04-26T22:14:20.065Z,98.10
2019-04-26T22:17:36.258Z,98.30
2019-04-26T22:21:00.068Z,98.80
2019-04-26T22:24:13.269Z,99.20
2019-04-26T22:27:21.853Z,99.40
2019-04-26T22:30:30.415Z,99.60
2019-04-26T22:33:38.679Z,99.80
2019-04-26T22:36:46.671Z,99.90
2019-04-26T22:39:54.951Z,99.90
2019-04-26T22:43:27.305Z,99.90
2019-04-26T22:47:03.628Z,99.90
2019-04-26T22:50:15.645Z,99.90
2019-04-26T22:53:25.863Z,99.90
2019-04-26T22:56:32.577Z,99.90
2019-04-26T22:59:43.335Z,99.90
2019-04-26T23:02:50.139Z,99.90
2019-04-26T23:05:57.743Z,99.90
2019-04-26T23:09:07.354Z,99.90
2019-04-26T23:12:34.504Z,99.90
2019-04-26T23:16:08.574Z,99.90
2019-04-26T23:19:25.046Z,99.90
2019-04-26T23:22:35.258Z,99.90
2019-04-26T23:25:43.478Z,99.90
2019-04-26T23:28:51.141Z,99.90
2019-04-26T23:31:58.799Z,99.90
2019-04-26T23:35:06.508Z,99.90
2019-04-26T23:38:13.943Z,99.90
2019-04-26T23:41:23.445Z,99.90
2019-04-26T23:44:30.711Z,99.90
2019-04-26T23:47:39.060Z,99.90
2019-04-26T23:50:47.122Z,99.90
2019-04-26T23:53:57.686Z,99.90
2019-04-26T23:57:03.836Z,99.90
