createdAt,value
2022-09-11T00:00:09.714Z,15.90
2022-09-11T00:02:41.968Z,15.90
2022-09-11T00:05:11.274Z,15.90
2022-09-11T00:07:40.401Z,15.80
2022-09-11T00:10:11.940Z,15.80
2022-09-11T00:12:41.278Z,15.70
2022-09-11T00:15:11.097Z,15.70
2022-09-11T00:17:40.246Z,15.70
2022-09-11T00:20:10.140Z,15.70
2022-09-11T00:22:39.693Z,15.70
2022-09-11T00:25:10.685Z,15.70
2022-09-11T00:27:39.745Z,15.60
2022-09-11T00:30:09.909Z,15.60
2022-09-11T00:32:38.977Z,15.60
2022-09-11T00:35:09.082Z,15.60
2022-09-11T00:37:38.224Z,15.60
2022-09-11T00:40:08.303Z,15.50
2022-09-11T00:42:38.946Z,15.50
2022-09-11T00:45:09.208Z,15.50
2022-09-11T00:47:38.329Z,15.40
2022-09-11T00:50:13.711Z,15.40
2022-09-11T00:52:52.475Z,15.40
2022-09-11T00:55:24.376Z,15.30
2022-09-11T00:58:00.492Z,15.30
2022-09-11T01:00:30.196Z,15.30
2022-09-11T01:03:00.034Z,15.20
2022-09-11T01:05:34.866Z,15.20
2022-09-11T01:08:04.675Z,15.20
2022-09-11T01:10:42.701Z,15.20
2022-09-11T01:13:24.299Z,15.20
2022-09-11T01:16:03.902Z,15.20
2022-09-11T01:18:39.681Z,15.20
2022-09-11T01:21:35.734Z,15.10
2022-09-11T01:24:24.380Z,15.10
2022-09-11T01:27:11.549Z,15.10
2022-09-11T01:29:46.134Z,15.10
2022-09-11T01:32:22.192Z,15.00
2022-09-11T01:34:55.700Z,15.00
2022-09-11T01:37:31.311Z,15.00
2022-09-11T01:40:04.613Z,15.10
2022-09-11T01:42:39.751Z,15.10
2022-09-11T01:45:17.232Z,15.10
2022-09-11T01:47:49.559Z,15.10
2022-09-11T01:50:21.805Z,15.10
2022-09-11T01:52:55.294Z,15.10
2022-09-11T01:55:29.707Z,15.10
2022-09-11T01:58:03.255Z,15.10
2022-09-11T02:00:37.173Z,15.10
2022-09-11T02:03:12.012Z,15.10
2022-09-11T02:05:47.295Z,15.10
2022-09-11T02:08:27.091Z,15.10
2022-09-11T02:11:03.547Z,15.10
2022-09-11T02:13:38.293Z,15.00
2022-09-11T02:16:19.152Z,15.00
2022-09-11T02:18:58.428Z,15.00
2022-09-11T02:21:27.860Z,15.00
2022-09-11T02:23:57.744Z,15.00
2022-09-11T02:26:28.723Z,14.90
2022-09-11T02:28:58.159Z,14.90
2022-09-11T02:31:29.360Z,14.90
2022-09-11T02:33:59.103Z,14.80
2022-09-11T02:36:42.376Z,14.80
2022-09-11T02:39:28.153Z,14.80
2022-09-11T02:42:12.788Z,14.80
2022-09-11T02:44:50.375Z,14.70
2022-09-11T02:47:29.739Z,14.70
2022-09-11T02:50:06.440Z,14.70
2022-09-11T02:52:47.761Z,14.70
2022-09-11T02:55:23.170Z,14.70
2022-09-11T02:57:58.792Z,14.70
2022-09-11T03:00:29.072Z,14.70
2022-09-11T03:03:00.980Z,14.70
2022-09-11T03:05:30.155Z,14.70
2022-09-11T03:07:59.478Z,14.70
2022-09-11T03:10:28.959Z,14.70
2022-09-11T03:12:59.785Z,14.70
2022-09-11T03:15:31.413Z,14.70
2022-09-11T03:18:01.919Z,14.70
2022-09-11T03:20:31.034Z,14.70
2022-09-11T03:23:00.062Z,14.70
2022-09-11T03:25:30.448Z,14.70
2022-09-11T03:28:04.315Z,14.70
2022-09-11T03:30:36.520Z,14.70
2022-09-11T03:33:07.406Z,14.70
2022-09-11T03:35:37.499Z,14.60
2022-09-11T03:38:06.551Z,14.60
2022-09-11T03:40:35.763Z,14.60
2022-09-11T03:43:05.231Z,14.60
2022-09-11T03:45:34.599Z,14.60
2022-09-11T03:48:04.140Z,14.60
2022-09-11T03:50:35.805Z,14.60
2022-09-11T03:53:05.130Z,14.60
2022-09-11T03:55:35.229Z,14.70
2022-09-11T03:58:04.932Z,14.60
2022-09-11T04:00:34.462Z,14.60
2022-09-11T04:03:03.596Z,14.60
2022-09-11T04:05:41.259Z,14.60
2022-09-11T04:08:12.791Z,14.60
2022-09-11T04:10:44.764Z,14.60
2022-09-11T04:13:13.935Z,14.60
2022-09-11T04:15:43.022Z,14.60
2022-09-11T04:18:14.123Z,14.60
2022-09-11T04:20:44.951Z,14.60
2022-09-11T04:23:14.325Z,14.60
2022-09-11T04:25:46.240Z,14.60
2022-09-11T04:28:15.485Z,14.60
2022-09-11T04:30:44.590Z,14.60
2022-09-11T04:33:14.196Z,14.60
2022-09-11T04:35:45.843Z,14.60
2022-09-11T04:38:15.376Z,14.70
2022-09-11T04:40:44.628Z,14.70
2022-09-11T04:43:17.473Z,14.70
2022-09-11T04:45:47.162Z,14.80
2022-09-11T04:48:16.174Z,14.80
2022-09-11T04:50:48.325Z,14.80
2022-09-11T04:53:25.511Z,14.80
2022-09-11T04:56:02.043Z,14.80
2022-09-11T04:58:33.353Z,14.80
2022-09-11T05:01:03.230Z,14.80
2022-09-11T05:03:32.762Z,14.80
2022-09-11T05:06:06.998Z,14.80
2022-09-11T05:08:36.819Z,14.80
2022-09-11T05:11:08.125Z,14.90
2022-09-11T05:13:37.387Z,14.90
2022-09-11T05:16:09.388Z,14.90
2022-09-11T05:18:38.776Z,14.90
2022-09-11T05:21:13.592Z,14.90
2022-09-11T05:23:43.980Z,14.90
2022-09-11T05:26:16.559Z,15.00
2022-09-11T05:28:46.782Z,15.10
2022-09-11T05:31:17.812Z,15.10
2022-09-11T05:33:48.616Z,15.10
2022-09-11T05:36:19.774Z,15.20
2022-09-11T05:38:48.932Z,15.20
2022-09-11T05:41:18.282Z,15.20
2022-09-11T05:43:47.613Z,15.20
2022-09-11T05:46:19.542Z,15.30
2022-09-11T05:48:51.696Z,15.30
2022-09-11T05:51:23.333Z,15.30
2022-09-11T05:53:54.577Z,15.40
2022-09-11T05:56:24.835Z,15.40
2022-09-11T05:58:58.855Z,15.50
2022-09-11T06:01:34.936Z,15.50
2022-09-11T06:04:15.392Z,15.50
2022-09-11T06:06:49.061Z,15.60
2022-09-11T06:09:19.799Z,15.60
2022-09-11T06:11:49.433Z,15.60
2022-09-11T06:14:18.925Z,15.60
2022-09-11T06:16:48.419Z,15.60
2022-09-11T06:19:18.438Z,15.70
2022-09-11T06:21:50.388Z,15.70
2022-09-11T06:24:28.350Z,15.70
2022-09-11T06:26:58.915Z,15.80
2022-09-11T06:29:32.626Z,15.80
2022-09-11T06:32:03.932Z,15.90
2022-09-11T06:34:34.309Z,15.90
2022-09-11T06:37:08.660Z,16.00
2022-09-11T06:39:38.000Z,16.00
2022-09-11T06:42:08.217Z,16.10
2022-09-11T06:44:38.971Z,16.20
2022-09-11T06:47:08.711Z,16.20
2022-09-11T06:49:38.607Z,16.20
2022-09-11T06:52:29.126Z,16.30
2022-09-11T06:55:24.487Z,16.30
2022-09-11T06:57:59.725Z,16.40
2022-09-11T07:00:32.493Z,16.40
2022-09-11T07:03:03.343Z,16.40
2022-09-11T07:05:33.774Z,16.40
2022-09-11T07:08:05.698Z,16.40
2022-09-11T07:10:40.756Z,16.50
2022-09-11T07:13:09.919Z,16.50
2022-09-11T07:15:40.171Z,16.50
2022-09-11T07:18:10.469Z,16.60
2022-09-11T07:20:41.502Z,16.60
2022-09-11T07:23:12.186Z,16.60
2022-09-11T07:25:41.582Z,16.60
2022-09-11T07:28:12.614Z,16.70
2022-09-11T07:30:42.097Z,16.70
2022-09-11T07:33:11.858Z,16.70
2022-09-11T07:35:40.921Z,16.70
2022-09-11T07:38:11.396Z,16.80
2022-09-11T07:40:42.161Z,16.80
2022-09-11T07:43:12.705Z,16.80
2022-09-11T07:45:41.895Z,16.80
2022-09-11T07:48:11.034Z,16.80
2022-09-11T07:50:41.360Z,16.80
2022-09-11T07:53:13.731Z,16.80
2022-09-11T07:55:43.709Z,16.80
2022-09-11T07:58:13.614Z,16.80
2022-09-11T08:00:43.196Z,16.80
2022-09-11T08:03:19.818Z,16.90
2022-09-11T08:05:48.912Z,16.90
2022-09-11T08:08:20.035Z,16.90
2022-09-11T08:10:49.284Z,16.90
2022-09-11T08:13:18.362Z,16.90
2022-09-11T08:15:49.033Z,16.90
2022-09-11T08:18:18.711Z,16.90
2022-09-11T08:20:48.103Z,17.00
2022-09-11T08:23:18.741Z,17.00
2022-09-11T08:25:48.125Z,17.00
2022-09-11T08:28:17.798Z,17.10
2022-09-11T08:30:46.933Z,17.10
2022-09-11T08:33:16.316Z,17.20
2022-09-11T08:35:45.435Z,17.20
2022-09-11T08:38:14.487Z,17.30
2022-09-11T08:40:45.335Z,17.30
2022-09-11T08:43:26.172Z,17.40
2022-09-11T08:46:00.226Z,17.40
2022-09-11T08:48:35.104Z,17.50
2022-09-11T08:51:05.357Z,17.50
2022-09-11T08:53:35.412Z,17.60
2022-09-11T08:56:10.717Z,17.60
2022-09-11T08:58:52.082Z,17.60
2022-09-11T09:01:28.237Z,17.60
2022-09-11T09:04:19.194Z,17.70
2022-09-11T09:06:58.236Z,17.70
2022-09-11T09:09:36.914Z,17.70
2022-09-11T09:12:16.230Z,17.70
2022-09-11T09:15:18.224Z,17.70
2022-09-11T09:17:52.475Z,17.70
2022-09-11T09:20:27.262Z,17.70
2022-09-11T09:23:01.919Z,17.70
2022-09-11T09:25:38.341Z,17.70
2022-09-11T09:28:18.733Z,17.70
2022-09-11T09:30:52.976Z,17.60
2022-09-11T09:33:31.998Z,17.60
2022-09-11T09:36:14.877Z,17.60
2022-09-11T09:38:44.939Z,17.60
2022-09-11T09:41:44.894Z,17.60
2022-09-11T09:44:24.171Z,17.60
2022-09-11T09:46:55.660Z,17.60
2022-09-11T09:49:25.998Z,17.60
2022-09-11T09:52:03.529Z,17.70
2022-09-11T09:54:36.534Z,17.70
2022-09-11T09:57:08.632Z,17.70
2022-09-11T09:59:44.349Z,17.70
2022-09-11T10:02:13.685Z,17.70
2022-09-11T10:04:42.701Z,17.70
2022-09-11T10:07:14.363Z,17.70
2022-09-11T10:09:48.535Z,17.70
2022-09-11T10:12:21.612Z,17.70
2022-09-11T10:14:57.523Z,17.70
2022-09-11T10:17:33.366Z,17.70
2022-09-11T10:20:23.036Z,17.80
2022-09-11T10:22:53.140Z,17.80
2022-09-11T10:25:26.522Z,17.80
2022-09-11T10:28:03.440Z,17.80
2022-09-11T10:30:36.786Z,17.80
2022-09-11T10:33:15.930Z,17.80
2022-09-11T10:35:52.528Z,17.80
2022-09-11T10:38:22.410Z,17.80
2022-09-11T10:40:58.413Z,17.80
2022-09-11T10:43:44.593Z,17.70
2022-09-11T10:46:30.181Z,17.70
2022-09-11T10:49:01.432Z,17.70
2022-09-11T10:51:33.209Z,17.60
2022-09-11T10:54:14.472Z,17.60
2022-09-11T10:56:57.738Z,17.50
2022-09-11T10:59:34.872Z,17.50
2022-09-11T11:02:10.460Z,17.40
2022-09-11T11:04:39.824Z,17.50
2022-09-11T11:07:22.414Z,17.40
2022-09-11T11:10:02.535Z,17.30
2022-09-11T11:12:53.281Z,17.30
2022-09-11T11:15:49.075Z,17.20
2022-09-11T11:18:34.911Z,17.20
2022-09-11T11:21:15.185Z,17.20
2022-09-11T11:24:06.287Z,17.20
2022-09-11T11:26:48.106Z,17.20
2022-09-11T11:29:41.538Z,17.20
2022-09-11T11:32:44.423Z,17.20
2022-09-11T11:35:24.000Z,17.20
2022-09-11T11:38:01.721Z,17.20
2022-09-11T11:40:36.926Z,17.20
2022-09-11T11:43:10.379Z,17.20
2022-09-11T11:45:44.808Z,17.20
2022-09-11T11:48:20.670Z,17.20
2022-09-11T11:50:55.522Z,17.20
2022-09-11T11:53:27.348Z,17.20
2022-09-11T11:56:03.476Z,17.20
2022-09-11T11:58:48.217Z,17.20
2022-09-11T12:01:23.552Z,17.10
2022-09-11T12:03:59.717Z,17.10
2022-09-11T12:06:30.326Z,17.10
2022-09-11T12:09:00.162Z,17.20
2022-09-11T12:11:32.607Z,17.10
2022-09-11T12:14:02.753Z,17.10
2022-09-11T12:16:34.872Z,17.20
2022-09-11T12:19:15.273Z,17.10
2022-09-11T12:22:07.949Z,17.10
2022-09-11T12:24:55.190Z,17.10
2022-09-11T12:27:54.042Z,17.10
2022-09-11T12:30:28.702Z,17.10
2022-09-11T12:33:00.018Z,17.10
2022-09-11T12:35:41.664Z,17.10
2022-09-11T12:38:24.376Z,17.10
2022-09-11T12:40:57.354Z,17.10
2022-09-11T12:43:49.744Z,17.10
2022-09-11T12:46:52.222Z,17.20
2022-09-11T12:49:23.620Z,17.20
2022-09-11T12:51:53.201Z,17.20
2022-09-11T12:54:28.178Z,17.20
2022-09-11T12:57:03.786Z,17.20
2022-09-11T12:59:38.064Z,17.30
2022-09-11T13:02:25.421Z,17.30
2022-09-11T13:04:55.979Z,17.30
2022-09-11T13:07:32.138Z,17.30
2022-09-11T13:10:08.698Z,17.40
2022-09-11T13:12:53.142Z,17.40
2022-09-11T13:15:47.454Z,17.40
2022-09-11T13:18:31.112Z,17.40
2022-09-11T13:21:01.857Z,17.40
2022-09-11T13:23:30.972Z,17.40
2022-09-11T13:26:03.219Z,17.40
2022-09-11T13:28:35.323Z,17.50
2022-09-11T13:31:05.250Z,17.50
2022-09-11T13:33:34.503Z,17.50
2022-09-11T13:36:06.901Z,17.50
2022-09-11T13:38:37.527Z,17.60
2022-09-11T13:41:09.647Z,17.60
2022-09-11T13:43:44.408Z,17.60
2022-09-11T13:46:22.329Z,17.60
2022-09-11T13:48:54.276Z,17.60
2022-09-11T13:51:27.329Z,17.70
2022-09-11T13:54:06.011Z,17.70
2022-09-11T13:56:47.057Z,17.70
2022-09-11T13:59:47.592Z,17.70
2022-09-11T14:02:39.127Z,17.80
2022-09-11T14:05:12.539Z,17.80
2022-09-11T14:07:47.676Z,17.90
2022-09-11T14:10:24.544Z,17.90
2022-09-11T14:13:01.716Z,18.00
2022-09-11T14:15:40.043Z,18.00
2022-09-11T14:18:15.049Z,18.10
2022-09-11T14:20:47.033Z,18.10
2022-09-11T14:23:23.321Z,18.20
2022-09-11T14:26:17.110Z,18.20
2022-09-11T14:29:03.252Z,18.20
2022-09-11T14:31:35.314Z,18.30
2022-09-11T14:34:17.983Z,18.30
2022-09-11T14:36:54.302Z,18.40
2022-09-11T14:39:32.874Z,18.30
2022-09-11T14:42:02.786Z,18.40
2022-09-11T14:44:34.048Z,18.40
2022-09-11T14:47:03.503Z,18.40
2022-09-11T14:49:32.668Z,18.40
2022-09-11T14:52:02.751Z,18.40
2022-09-11T14:54:32.242Z,18.40
2022-09-11T14:57:03.727Z,18.50
2022-09-11T14:59:33.850Z,18.50
2022-09-11T15:02:02.779Z,18.50
2022-09-11T15:04:32.302Z,18.60
2022-09-11T15:07:01.349Z,18.60
2022-09-11T15:09:30.339Z,18.60
2022-09-11T15:11:59.419Z,18.70
2022-09-11T15:14:54.415Z,18.80
2022-09-11T15:17:20.266Z,18.80
2022-09-11T15:19:50.286Z,18.90
2022-09-11T15:22:19.539Z,18.90
2022-09-11T15:24:49.943Z,18.90
2022-09-11T15:27:20.076Z,18.90
2022-09-11T15:29:49.079Z,18.90
2022-09-11T15:32:21.225Z,18.90
2022-09-11T15:34:51.732Z,18.90
2022-09-11T15:37:21.000Z,19.00
2022-09-11T15:39:50.941Z,19.00
2022-09-11T15:42:20.462Z,19.00
2022-09-11T15:44:50.690Z,19.00
2022-09-11T15:47:21.095Z,19.00
2022-09-11T15:49:50.186Z,19.00
2022-09-11T15:52:19.500Z,19.00
2022-09-11T15:54:48.939Z,19.00
2022-09-11T15:57:18.506Z,19.00
2022-09-11T15:59:47.540Z,19.10
2022-09-11T16:02:16.571Z,19.10
2022-09-11T16:04:51.594Z,19.10
2022-09-11T16:07:22.983Z,19.10
2022-09-11T16:09:52.666Z,19.20
2022-09-11T16:12:21.684Z,19.20
2022-09-11T16:14:51.099Z,19.20
2022-09-11T16:17:21.696Z,19.20
2022-09-11T16:19:52.065Z,19.20
2022-09-11T16:22:21.070Z,19.20
2022-09-11T16:24:50.109Z,19.20
2022-09-11T16:27:19.454Z,19.20
2022-09-11T16:30:25.972Z,19.20
2022-09-11T16:32:39.617Z,19.20
2022-09-11T16:35:13.333Z,19.20
2022-09-11T16:37:42.462Z,19.30
2022-09-11T16:40:11.811Z,19.30
2022-09-11T16:42:41.034Z,19.30
2022-09-11T16:45:10.855Z,19.30
2022-09-11T16:47:39.858Z,19.20
2022-09-11T16:50:10.802Z,19.20
2022-09-11T16:52:40.215Z,19.30
2022-09-11T16:55:10.763Z,19.30
2022-09-11T16:57:39.978Z,19.20
2022-09-11T17:00:10.768Z,19.20
2022-09-11T17:02:39.784Z,19.20
2022-09-11T17:05:10.886Z,19.20
2022-09-11T17:07:41.584Z,19.30
2022-09-11T17:10:11.492Z,19.30
2022-09-11T17:12:40.539Z,19.30
2022-09-11T17:15:10.599Z,19.30
2022-09-11T17:17:39.576Z,19.40
2022-09-11T17:20:11.825Z,19.30
2022-09-11T17:22:41.239Z,19.40
2022-09-11T17:25:11.530Z,19.40
2022-09-11T17:27:40.541Z,19.40
2022-09-11T17:30:11.097Z,19.40
2022-09-11T17:32:40.074Z,19.40
2022-09-11T17:35:11.355Z,19.40
2022-09-11T17:37:40.413Z,19.40
2022-09-11T17:40:11.031Z,19.40
2022-09-11T17:42:40.449Z,19.40
2022-09-11T17:45:11.067Z,19.40
2022-09-11T17:47:40.997Z,19.40
2022-09-11T17:50:11.946Z,19.40
2022-09-11T17:52:40.912Z,19.40
2022-09-11T17:55:11.238Z,19.40
2022-09-11T17:57:42.312Z,19.50
2022-09-11T18:00:12.770Z,19.50
2022-09-11T18:02:41.743Z,19.50
2022-09-11T18:05:12.342Z,19.50
2022-09-11T18:07:41.916Z,19.50
2022-09-11T18:10:11.524Z,19.50
2022-09-11T18:12:40.633Z,19.50
2022-09-11T18:15:11.176Z,19.50
2022-09-11T18:17:40.210Z,19.60
2022-09-11T18:20:09.784Z,19.50
2022-09-11T18:22:40.126Z,19.60
2022-09-11T18:25:10.362Z,19.60
2022-09-11T18:27:40.251Z,19.60
2022-09-11T18:30:10.434Z,19.60
2022-09-11T18:32:39.998Z,19.60
2022-09-11T18:35:09.974Z,19.60
2022-09-11T18:37:40.382Z,19.60
2022-09-11T18:40:09.943Z,19.60
2022-09-11T18:42:40.929Z,19.60
2022-09-11T18:45:12.360Z,19.60
2022-09-11T18:47:41.174Z,19.50
2022-09-11T18:50:11.037Z,19.50
2022-09-11T18:52:41.456Z,19.60
2022-09-11T18:55:11.143Z,19.50
2022-09-11T18:57:42.302Z,19.50
2022-09-11T19:00:15.759Z,19.50
2022-09-11T19:02:45.676Z,19.50
2022-09-11T19:05:16.177Z,19.50
2022-09-11T19:07:48.335Z,19.40
2022-09-11T19:10:17.553Z,19.40
2022-09-11T19:12:48.949Z,19.40
2022-09-11T19:15:18.037Z,19.30
2022-09-11T19:17:48.062Z,19.30
2022-09-11T19:20:19.862Z,19.20
2022-09-11T19:22:50.275Z,19.20
2022-09-11T19:25:19.414Z,19.10
2022-09-11T19:27:48.453Z,19.10
2022-09-11T19:30:17.507Z,19.10
2022-09-11T19:32:46.570Z,19.00
2022-09-11T19:35:15.674Z,19.00
2022-09-11T19:37:45.293Z,19.00
2022-09-11T19:40:15.950Z,19.00
2022-09-11T19:42:45.056Z,19.00
2022-09-11T19:45:14.229Z,19.00
2022-09-11T19:47:43.289Z,19.00
2022-09-11T19:50:17.496Z,19.00
2022-09-11T19:52:46.616Z,19.00
2022-09-11T19:55:17.268Z,19.00
2022-09-11T19:57:47.450Z,19.00
2022-09-11T20:00:16.857Z,18.90
2022-09-11T20:02:46.079Z,19.00
2022-09-11T20:05:15.301Z,19.00
2022-09-11T20:07:44.738Z,18.90
2022-09-11T20:10:13.754Z,18.90
2022-09-11T20:12:44.560Z,18.90
2022-09-11T20:15:14.176Z,18.90
2022-09-11T20:17:44.644Z,18.90
2022-09-11T20:20:14.373Z,18.90
2022-09-11T20:22:43.617Z,18.90
2022-09-11T20:25:12.987Z,18.90
2022-09-11T20:27:43.921Z,18.90
2022-09-11T20:30:13.662Z,18.90
2022-09-11T20:32:42.735Z,18.90
2022-09-11T20:35:12.081Z,18.90
2022-09-11T20:37:42.396Z,18.90
2022-09-11T20:40:12.719Z,18.90
2022-09-11T20:42:43.353Z,18.90
2022-09-11T20:45:14.137Z,18.90
2022-09-11T20:47:43.167Z,18.90
2022-09-11T20:50:13.436Z,18.80
2022-09-11T20:52:44.143Z,18.90
2022-09-11T20:55:18.874Z,18.80
2022-09-11T20:57:49.693Z,18.80
2022-09-11T21:00:18.794Z,18.80
2022-09-11T21:02:53.510Z,18.80
2022-09-11T21:05:22.530Z,18.80
2022-09-11T21:07:51.540Z,18.80
2022-09-11T21:10:20.609Z,18.80
2022-09-11T21:12:51.525Z,18.80
2022-09-11T21:15:20.629Z,18.80
2022-09-11T21:17:50.966Z,18.80
2022-09-11T21:20:20.305Z,18.80
2022-09-11T21:22:49.422Z,18.80
2022-09-11T21:25:18.672Z,18.80
2022-09-11T21:27:50.430Z,18.80
2022-09-11T21:30:19.781Z,18.70
2022-09-11T21:32:48.879Z,18.80
2022-09-11T21:35:39.498Z,18.80
2022-09-11T21:38:08.887Z,18.70
2022-09-11T21:41:11.086Z,18.70
2022-09-11T21:47:34.796Z,18.70
2022-09-11T21:50:54.207Z,18.70
2022-09-11T21:53:24.163Z,18.70
2022-09-11T21:56:05.437Z,18.70
2022-09-11T21:58:37.120Z,18.70
2022-09-11T22:01:18.321Z,18.70
2022-09-11T22:03:47.660Z,18.70
2022-09-11T22:06:20.439Z,18.70
2022-09-11T22:09:04.778Z,18.70
2022-09-11T22:11:35.995Z,18.70
2022-09-11T22:14:06.621Z,18.70
2022-09-11T22:16:40.087Z,18.70
2022-09-11T22:22:16.860Z,18.80
2022-09-11T22:24:52.073Z,18.80
2022-09-11T22:27:21.351Z,18.80
2022-09-11T22:29:54.161Z,18.80
2022-09-11T22:32:24.517Z,18.80
2022-09-11T22:34:53.510Z,18.80
2022-09-11T22:37:22.483Z,18.80
2022-09-11T22:39:51.442Z,18.90
2022-09-11T22:42:21.570Z,18.90
2022-09-11T22:44:50.505Z,18.90
2022-09-11T22:47:19.634Z,18.90
2022-09-11T22:49:50.057Z,18.90
2022-09-11T22:52:19.169Z,18.90
2022-09-11T22:54:48.705Z,18.90
2022-09-11T22:57:17.711Z,18.90
2022-09-11T22:59:47.394Z,19.00
2022-09-11T23:02:16.850Z,19.00
2022-09-11T23:05:05.861Z,19.00
2022-09-11T23:07:35.252Z,19.00
2022-09-11T23:10:04.509Z,19.00
2022-09-11T23:12:33.510Z,19.00
2022-09-11T23:15:03.172Z,19.00
2022-09-11T23:17:32.213Z,18.90
2022-09-11T23:20:01.149Z,19.00
2022-09-11T23:22:30.243Z,19.00
2022-09-11T23:25:00.638Z,19.00
2022-09-11T23:27:30.672Z,19.00
2022-09-11T23:29:59.754Z,19.00
2022-09-11T23:32:28.713Z,19.00
2022-09-11T23:34:57.712Z,19.00
2022-09-11T23:37:26.689Z,19.10
2022-09-11T23:39:58.804Z,19.00
2022-09-11T23:42:29.215Z,19.00
2022-09-11T23:44:58.184Z,19.10
2022-09-11T23:47:27.201Z,19.00
2022-09-11T23:49:56.314Z,19.10
2022-09-11T23:52:25.375Z,19.00
2022-09-11T23:54:54.373Z,19.00
2022-09-11T23:57:23.336Z,19.00
2022-09-11T23:59:53.732Z,19.00
