createdAt,value
2022-09-12T00:00:10.774Z,6.83
2022-09-12T00:02:37.164Z,4.40
2022-09-12T00:05:04.369Z,3.97
2022-09-12T00:07:30.708Z,3.78
2022-09-12T00:09:57.179Z,4.57
2022-09-12T00:12:23.560Z,6.07
2022-09-12T00:14:49.932Z,3.40
2022-09-12T00:17:16.373Z,3.33
2022-09-12T00:19:42.771Z,5.53
2022-09-12T00:22:09.290Z,20.50
2022-09-12T00:24:35.622Z,2.80
2022-09-12T00:27:01.980Z,4.68
2022-09-12T00:29:28.388Z,4.93
2022-09-12T00:31:54.773Z,7.93
2022-09-12T00:34:21.172Z,7.75
2022-09-12T00:36:47.567Z,13.70
2022-09-12T00:39:17.968Z,12.35
2022-09-12T00:41:44.829Z,10.68
2022-09-12T00:44:37.092Z,12.90
2022-09-12T00:47:11.235Z,17.45
2022-09-12T00:49:49.771Z,13.67
2022-09-12T00:52:23.013Z,18.40
2022-09-12T00:55:14.206Z,18.98
2022-09-12T00:57:49.705Z,13.38
2022-09-12T01:00:19.438Z,17.45
2022-09-12T01:02:50.770Z,12.43
2022-09-12T01:05:18.271Z,11.45
2022-09-12T01:07:48.420Z,9.85
2022-09-12T01:10:17.273Z,10.60
2022-09-12T01:12:44.302Z,10.75
2022-09-12T01:15:11.058Z,12.97
2022-09-12T01:18:02.819Z,10.23
2022-09-12T01:20:50.943Z,15.35
2022-09-12T01:23:56.724Z,18.38
2022-09-12T01:27:05.917Z,12.75
2022-09-12T01:29:57.280Z,18.03
2022-09-12T01:32:39.146Z,16.45
2022-09-12T01:35:16.739Z,16.58
2022-09-12T01:37:51.492Z,13.48
2022-09-12T01:40:29.683Z,11.73
2022-09-12T01:43:10.207Z,11.50
2022-09-12T01:45:58.191Z,10.00
2022-09-12T01:48:35.970Z,10.32
2022-09-12T01:51:20.935Z,8.70
2022-09-12T01:54:01.907Z,7.32
2022-09-12T01:56:33.000Z,6.73
2022-09-12T01:59:06.064Z,7.78
2022-09-12T02:01:36.423Z,5.78
2022-09-12T02:04:17.430Z,3.17
2022-09-12T02:06:49.682Z,3.42
2022-09-12T02:09:19.861Z,4.70
2022-09-12T02:11:48.096Z,5.43
2022-09-12T02:14:28.249Z,6.95
2022-09-12T02:16:59.969Z,10.65
2022-09-12T02:19:34.454Z,7.68
2022-09-12T02:22:04.648Z,9.27
2022-09-12T02:24:39.306Z,9.57
2022-09-12T02:27:16.572Z,13.60
2022-09-12T02:29:44.879Z,13.32
2022-09-12T02:32:38.142Z,11.30
2022-09-12T02:35:33.737Z,8.80
2022-09-12T02:38:14.287Z,15.95
2022-09-12T02:40:41.261Z,12.95
2022-09-12T02:43:07.819Z,11.90
2022-09-12T02:45:35.793Z,13.60
2022-09-12T02:48:14.976Z,11.77
2022-09-12T02:50:42.046Z,7.85
2022-09-12T02:53:10.605Z,12.95
2022-09-12T02:55:39.921Z,5.63
2022-09-12T02:58:11.874Z,6.28
2022-09-12T03:00:48.486Z,5.87
2022-09-12T03:03:26.791Z,8.60
2022-09-12T03:06:00.262Z,15.30
2022-09-12T03:08:52.866Z,15.07
2022-09-12T03:11:30.896Z,9.32
2022-09-12T03:14:25.059Z,10.47
2022-09-12T03:17:13.321Z,13.50
2022-09-12T03:20:00.544Z,12.07
2022-09-12T03:22:53.796Z,16.10
2022-09-12T03:25:28.477Z,15.18
2022-09-12T03:28:07.511Z,16.50
2022-09-12T03:30:40.636Z,21.20
2022-09-12T03:33:11.460Z,19.58
2022-09-12T03:35:38.233Z,19.48
2022-09-12T03:38:05.132Z,16.00
2022-09-12T03:40:31.498Z,18.33
2022-09-12T03:42:57.880Z,15.27
2022-09-12T03:45:24.218Z,13.18
2022-09-12T03:47:50.699Z,10.55
2022-09-12T03:50:17.489Z,11.63
2022-09-12T03:52:43.870Z,13.23
2022-09-12T03:55:10.944Z,13.00
2022-09-12T03:57:37.334Z,13.93
2022-09-12T04:00:06.469Z,15.77
2022-09-12T04:02:32.928Z,14.80
2022-09-12T04:04:59.372Z,12.53
2022-09-12T04:07:25.893Z,11.07
2022-09-12T04:09:53.183Z,38.92
2022-09-12T04:12:20.413Z,6.03
2022-09-12T04:14:46.742Z,8.45
2022-09-12T04:17:14.213Z,9.23
2022-09-12T04:19:40.576Z,12.48
2022-09-12T04:22:06.985Z,18.55
2022-09-12T04:24:33.452Z,19.13
2022-09-12T04:26:59.795Z,13.43
2022-09-12T04:29:26.318Z,14.70
2022-09-12T04:31:52.880Z,14.35
2022-09-12T04:34:19.462Z,15.13
2022-09-12T04:36:45.808Z,14.48
2022-09-12T04:39:12.374Z,15.80
2022-09-12T04:41:40.467Z,12.97
2022-09-12T04:44:11.546Z,14.48
2022-09-12T04:46:40.321Z,17.85
2022-09-12T04:49:07.338Z,18.52
2022-09-12T04:51:35.936Z,18.90
2022-09-12T04:54:06.193Z,19.03
2022-09-12T04:56:34.330Z,18.60
2022-09-12T04:59:01.356Z,18.23
2022-09-12T05:01:29.750Z,22.70
2022-09-12T05:03:57.702Z,20.02
2022-09-12T05:06:27.168Z,19.63
2022-09-12T05:08:53.751Z,20.48
2022-09-12T05:11:26.592Z,22.27
2022-09-12T05:13:56.877Z,22.75
2022-09-12T05:16:26.579Z,21.92
2022-09-12T05:18:53.235Z,24.23
2022-09-12T05:21:21.671Z,22.95
2022-09-12T05:23:51.476Z,22.75
2022-09-12T05:26:20.448Z,23.02
2022-09-12T05:28:48.566Z,31.52
2022-09-12T05:31:17.978Z,27.13
2022-09-12T05:33:47.581Z,25.13
2022-09-12T05:36:17.731Z,26.58
2022-09-12T05:38:44.821Z,26.58
2022-09-12T05:41:26.067Z,31.33
2022-09-12T05:43:54.828Z,26.07
2022-09-12T05:46:25.664Z,30.30
2022-09-12T05:48:56.298Z,26.58
2022-09-12T05:51:28.405Z,30.33
2022-09-12T05:53:59.934Z,27.60
2022-09-12T05:56:29.240Z,30.60
2022-09-12T05:58:59.098Z,29.58
2022-09-12T06:01:27.105Z,32.08
2022-09-12T06:03:55.788Z,31.88
2022-09-12T06:06:24.472Z,35.75
2022-09-12T06:08:53.247Z,30.73
2022-09-12T06:11:23.061Z,30.88
2022-09-12T06:13:50.955Z,33.42
2022-09-12T06:16:19.568Z,36.20
2022-09-12T06:18:50.924Z,42.40
2022-09-12T06:21:17.753Z,36.43
2022-09-12T06:23:46.270Z,34.13
2022-09-12T06:26:13.005Z,34.97
2022-09-12T06:28:41.621Z,44.33
2022-09-12T06:31:11.671Z,35.58
2022-09-12T06:33:40.858Z,37.90
2022-09-12T06:36:12.935Z,41.03
2022-09-12T06:38:40.284Z,36.42
2022-09-12T06:41:08.957Z,41.40
2022-09-12T06:43:35.388Z,46.05
2022-09-12T06:46:02.274Z,43.30
2022-09-12T06:48:29.347Z,42.05
2022-09-12T06:51:07.590Z,34.65
2022-09-12T06:53:34.477Z,38.58
2022-09-12T06:56:18.261Z,42.67
2022-09-12T06:58:46.906Z,39.00
2022-09-12T07:01:15.787Z,41.00
2022-09-12T07:03:46.869Z,39.38
2022-09-12T07:06:14.860Z,39.97
2022-09-12T07:08:41.479Z,37.58
2022-09-12T07:11:23.867Z,36.87
2022-09-12T07:13:52.892Z,33.92
2022-09-12T07:16:20.262Z,32.80
2022-09-12T07:18:55.031Z,36.80
2022-09-12T07:21:21.735Z,42.85
2022-09-12T07:23:48.866Z,37.40
2022-09-12T07:26:16.594Z,36.20
2022-09-12T07:28:43.054Z,41.67
2022-09-12T07:31:12.652Z,33.50
2022-09-12T07:33:39.994Z,41.83
2022-09-12T07:36:10.679Z,35.97
2022-09-12T07:38:38.190Z,37.58
2022-09-12T07:41:15.480Z,35.45
2022-09-12T07:43:43.977Z,33.88
2022-09-12T07:46:10.736Z,34.08
2022-09-12T07:48:38.319Z,31.80
2022-09-12T07:51:10.007Z,34.70
2022-09-12T07:53:41.581Z,33.50
2022-09-12T07:56:10.375Z,32.58
2022-09-12T07:58:38.811Z,29.42
2022-09-12T08:01:09.033Z,27.10
2022-09-12T08:03:36.296Z,31.40
2022-09-12T08:06:06.822Z,32.95
2022-09-12T08:08:33.651Z,29.98
2022-09-12T08:11:01.471Z,28.40
2022-09-12T08:13:28.872Z,32.90
2022-09-12T08:16:00.101Z,31.55
2022-09-12T08:18:28.240Z,31.08
2022-09-12T08:21:02.510Z,32.63
2022-09-12T08:23:29.533Z,31.15
2022-09-12T08:26:06.185Z,32.03
2022-09-12T08:28:35.172Z,32.17
2022-09-12T08:31:06.691Z,30.55
2022-09-12T08:33:34.074Z,26.60
2022-09-12T08:36:22.632Z,29.25
2022-09-12T08:38:56.319Z,28.20
2022-09-12T08:41:46.773Z,27.65
2022-09-12T08:44:47.528Z,30.02
2022-09-12T08:47:40.097Z,26.45
2022-09-12T08:50:12.813Z,24.70
2022-09-12T08:52:47.900Z,27.00
2022-09-12T08:55:27.947Z,23.88
2022-09-12T08:57:54.539Z,28.75
2022-09-12T09:00:21.890Z,24.30
2022-09-12T09:03:19.919Z,23.23
2022-09-12T09:06:07.037Z,24.40
2022-09-12T09:08:50.931Z,21.40
2022-09-12T09:11:48.245Z,20.20
2022-09-12T09:14:50.705Z,20.63
2022-09-12T09:17:25.226Z,18.80
2022-09-12T09:20:02.667Z,22.87
2022-09-12T09:22:55.389Z,20.17
2022-09-12T09:26:00.394Z,20.52
2022-09-12T09:28:34.234Z,19.83
2022-09-12T09:31:02.008Z,16.67
2022-09-12T09:33:33.761Z,21.07
2022-09-12T09:36:25.848Z,19.23
2022-09-12T09:38:55.240Z,19.25
2022-09-12T09:41:24.503Z,17.88
2022-09-12T09:43:51.183Z,19.05
2022-09-12T09:46:18.154Z,15.57
2022-09-12T09:48:47.751Z,15.52
2022-09-12T09:51:16.960Z,14.38
2022-09-12T09:53:48.791Z,16.50
2022-09-12T09:56:34.720Z,15.45
2022-09-12T09:59:26.816Z,12.93
2022-09-12T10:01:56.736Z,17.00
2022-09-12T10:04:29.420Z,15.35
2022-09-12T10:07:01.619Z,15.75
2022-09-12T10:09:33.468Z,17.35
2022-09-12T10:12:02.147Z,18.10
2022-09-12T10:14:41.476Z,18.83
2022-09-12T10:17:48.619Z,14.85
2022-09-12T10:20:36.280Z,17.05
2022-09-12T10:23:37.315Z,16.67
2022-09-12T10:26:09.918Z,16.07
2022-09-12T10:28:40.113Z,16.20
2022-09-12T10:31:13.832Z,13.43
2022-09-12T10:33:46.388Z,14.65
2022-09-12T10:36:13.495Z,15.63
2022-09-12T10:38:49.535Z,13.57
2022-09-12T10:41:16.032Z,16.20
2022-09-12T10:43:42.511Z,14.65
2022-09-12T10:46:14.938Z,13.23
2022-09-12T10:48:42.294Z,15.02
2022-09-12T10:51:23.874Z,15.67
2022-09-12T10:53:53.457Z,13.90
2022-09-12T10:56:31.903Z,10.80
2022-09-12T10:59:34.284Z,13.25
2022-09-12T11:02:00.656Z,10.63
2022-09-12T11:04:58.275Z,11.60
2022-09-12T11:08:03.313Z,13.30
2022-09-12T11:10:46.568Z,12.07
2022-09-12T11:13:40.638Z,13.63
2022-09-12T11:16:13.505Z,8.90
2022-09-12T11:19:03.270Z,7.80
2022-09-12T11:21:50.726Z,8.27
2022-09-12T11:24:38.123Z,7.05
2022-09-12T11:27:22.900Z,8.73
2022-09-12T11:29:59.163Z,6.70
2022-09-12T11:32:47.580Z,10.40
2022-09-12T11:35:29.558Z,7.75
2022-09-12T11:38:37.518Z,5.57
2022-09-12T11:41:08.254Z,5.93
2022-09-12T11:43:40.894Z,5.60
2022-09-12T11:46:21.260Z,5.43
2022-09-12T11:49:01.014Z,5.68
2022-09-12T11:51:37.290Z,4.32
2022-09-12T11:54:14.238Z,5.25
2022-09-12T11:56:46.223Z,6.05
2022-09-12T11:59:25.736Z,5.03
2022-09-12T12:01:59.590Z,5.28
2022-09-12T12:04:36.962Z,4.03
2022-09-12T12:07:07.448Z,7.32
2022-09-12T12:09:34.538Z,3.53
2022-09-12T12:12:06.919Z,3.57
2022-09-12T12:14:43.196Z,3.35
2022-09-12T12:17:15.587Z,4.65
2022-09-12T12:19:42.615Z,4.03
2022-09-12T12:22:24.127Z,4.30
2022-09-12T12:25:03.560Z,4.60
2022-09-12T12:27:51.154Z,3.92
2022-09-12T12:30:29.772Z,3.17
2022-09-12T12:33:22.240Z,5.38
2022-09-12T12:35:57.694Z,3.53
2022-09-12T12:38:40.805Z,3.47
2022-09-12T12:41:16.348Z,2.97
2022-09-12T12:43:53.628Z,4.25
2022-09-12T12:46:22.390Z,2.97
2022-09-12T12:49:31.142Z,2.80
2022-09-12T12:52:01.551Z,5.93
2022-09-12T12:54:33.312Z,3.33
2022-09-12T12:57:15.039Z,3.75
2022-09-12T12:59:54.587Z,4.57
2022-09-12T13:02:26.266Z,3.70
2022-09-12T13:04:54.479Z,3.57
2022-09-12T13:07:29.989Z,3.58
2022-09-12T13:09:57.888Z,5.13
2022-09-12T13:12:29.978Z,3.60
2022-09-12T13:14:59.326Z,3.65
2022-09-12T13:17:34.358Z,3.93
2022-09-12T13:20:34.552Z,3.65
2022-09-12T13:23:01.268Z,3.05
2022-09-12T13:25:33.536Z,3.15
2022-09-12T13:28:09.520Z,3.08
2022-09-12T13:30:39.209Z,3.27
2022-09-12T13:33:31.109Z,3.53
2022-09-12T13:36:14.171Z,3.60
2022-09-12T13:38:53.136Z,3.00
2022-09-12T13:41:36.839Z,6.00
2022-09-12T13:44:09.689Z,3.20
2022-09-12T13:46:36.607Z,2.97
2022-09-12T13:49:19.107Z,4.90
2022-09-12T13:51:45.602Z,5.50
2022-09-12T13:54:21.405Z,3.72
2022-09-12T13:56:50.950Z,4.50
2022-09-12T13:59:17.521Z,3.33
2022-09-12T14:01:46.387Z,2.53
2022-09-12T14:04:40.738Z,2.58
2022-09-12T14:07:20.872Z,4.57
2022-09-12T14:09:55.881Z,2.67
2022-09-12T14:12:22.207Z,3.78
2022-09-12T14:14:50.883Z,2.72
2022-09-12T14:17:23.435Z,3.97
2022-09-12T14:19:52.760Z,2.70
2022-09-12T14:22:19.354Z,4.67
2022-09-12T14:24:51.588Z,10.32
2022-09-12T14:27:28.429Z,3.28
2022-09-12T14:30:09.047Z,3.47
2022-09-12T14:32:36.063Z,3.08
2022-09-12T14:35:13.328Z,5.07
2022-09-12T14:37:40.159Z,3.05
2022-09-12T14:40:19.595Z,2.70
2022-09-12T14:42:49.511Z,2.78
2022-09-12T14:45:29.456Z,3.65
2022-09-12T14:47:56.721Z,3.57
2022-09-12T14:50:26.500Z,3.75
2022-09-12T14:53:07.123Z,3.80
2022-09-12T14:55:42.296Z,3.33
2022-09-12T14:58:20.810Z,13.70
2022-09-12T15:01:01.798Z,5.53
2022-09-12T15:03:30.160Z,3.97
2022-09-12T15:05:57.809Z,2.92
2022-09-12T15:08:25.435Z,5.95
2022-09-12T15:10:52.112Z,4.25
2022-09-12T15:13:21.697Z,3.80
2022-09-12T15:15:59.150Z,9.35
2022-09-12T15:18:28.894Z,5.25
2022-09-12T15:21:00.845Z,3.28
2022-09-12T15:23:33.051Z,2.10
2022-09-12T15:26:00.167Z,3.10
2022-09-12T15:28:27.235Z,2.28
2022-09-12T15:30:55.440Z,3.72
2022-09-12T15:33:24.686Z,3.25
2022-09-12T15:35:52.428Z,7.28
2022-09-12T15:38:23.030Z,2.07
2022-09-12T15:40:53.932Z,3.05
2022-09-12T15:43:22.128Z,3.03
2022-09-12T15:45:51.479Z,2.30
2022-09-12T15:48:18.937Z,3.33
2022-09-12T15:50:45.492Z,4.10
2022-09-12T15:53:16.575Z,2.55
2022-09-12T15:55:43.569Z,2.00
2022-09-12T15:58:10.528Z,2.50
2022-09-12T16:00:36.900Z,2.38
2022-09-12T16:03:03.922Z,1.83
2022-09-12T16:05:30.355Z,2.53
2022-09-12T16:07:56.749Z,1.83
2022-09-12T16:10:27.729Z,3.22
2022-09-12T16:12:54.643Z,1.70
2022-09-12T16:15:23.868Z,3.13
2022-09-12T16:17:50.873Z,6.72
2022-09-12T16:20:18.758Z,43.65
2022-09-12T16:22:45.615Z,10.57
2022-09-12T16:25:12.054Z,3.90
2022-09-12T16:27:38.592Z,3.37
2022-09-12T16:30:07.130Z,2.10
2022-09-12T16:32:33.643Z,1.95
2022-09-12T16:35:00.018Z,2.55
2022-09-12T16:37:26.353Z,12.48
2022-09-12T16:39:53.653Z,6.37
2022-09-12T16:42:20.331Z,1.92
2022-09-12T16:44:48.372Z,2.05
2022-09-12T16:47:16.045Z,1.88
2022-09-12T16:49:42.661Z,1.75
2022-09-12T16:52:09.230Z,1.20
2022-09-12T16:54:36.076Z,1.50
2022-09-12T16:57:05.085Z,1.88
2022-09-12T16:59:31.470Z,5.57
2022-09-12T17:01:57.883Z,2.22
2022-09-12T17:04:24.571Z,1.50
2022-09-12T17:06:51.383Z,2.08
2022-09-12T17:09:18.626Z,1.60
2022-09-12T17:11:50.283Z,3.75
2022-09-12T17:14:16.913Z,1.40
2022-09-12T17:16:50.755Z,1.73
2022-09-12T17:19:28.012Z,1.65
2022-09-12T17:21:54.740Z,3.60
2022-09-12T17:24:21.710Z,2.13
2022-09-12T17:26:48.142Z,2.90
2022-09-12T17:29:15.529Z,2.43
2022-09-12T17:31:43.255Z,3.10
2022-09-12T17:34:10.006Z,3.05
2022-09-12T17:36:36.546Z,4.13
2022-09-12T17:39:04.130Z,2.38
2022-09-12T17:41:31.900Z,2.17
2022-09-12T17:43:59.754Z,1.42
2022-09-12T17:46:32.792Z,2.22
2022-09-12T17:49:00.894Z,2.63
2022-09-12T17:51:30.710Z,2.08
2022-09-12T17:54:03.459Z,3.77
2022-09-12T17:56:32.324Z,2.42
2022-09-12T17:59:00.024Z,5.13
2022-09-12T18:01:47.155Z,2.35
2022-09-12T18:04:14.692Z,2.33
2022-09-12T18:06:47.662Z,2.03
2022-09-12T18:09:19.274Z,4.93
2022-09-12T18:11:46.053Z,4.20
2022-09-12T18:14:14.343Z,4.65
2022-09-12T18:16:41.716Z,3.90
2022-09-12T18:19:08.185Z,3.80
2022-09-12T18:21:34.827Z,6.30
2022-09-12T18:24:01.508Z,3.53
2022-09-12T18:26:29.157Z,5.53
2022-09-12T18:28:56.188Z,3.45
2022-09-12T18:31:25.254Z,2.93
2022-09-12T18:33:51.998Z,2.65
2022-09-12T18:36:19.589Z,3.38
2022-09-12T18:38:46.066Z,2.00
2022-09-12T18:41:15.034Z,5.95
2022-09-12T18:43:41.710Z,5.20
2022-09-12T18:46:12.217Z,2.63
2022-09-12T18:48:39.007Z,2.75
2022-09-12T18:51:21.016Z,3.15
2022-09-12T18:53:52.923Z,2.72
2022-09-12T18:56:19.997Z,3.23
2022-09-12T18:58:50.830Z,2.47
2022-09-12T19:01:20.548Z,5.38
2022-09-12T19:03:47.458Z,2.97
2022-09-12T19:06:19.828Z,2.67
2022-09-12T19:08:46.428Z,8.27
2022-09-12T19:11:13.143Z,4.25
2022-09-12T19:13:42.049Z,4.97
2022-09-12T19:16:12.148Z,5.38
2022-09-12T19:18:40.027Z,2.78
2022-09-12T19:21:08.914Z,5.33
2022-09-12T19:23:36.223Z,6.18
2022-09-12T19:26:05.600Z,4.30
2022-09-12T19:28:32.683Z,3.15
2022-09-12T19:30:59.210Z,3.97
2022-09-12T19:33:25.902Z,4.10
2022-09-12T19:35:52.419Z,9.38
2022-09-12T19:38:19.078Z,3.45
2022-09-12T19:40:55.805Z,5.40
2022-09-12T19:43:22.216Z,3.83
2022-09-12T19:45:48.557Z,4.50
2022-09-12T19:48:15.052Z,4.20
2022-09-12T19:50:41.491Z,5.03
2022-09-12T19:53:08.199Z,4.20
2022-09-12T19:55:35.486Z,5.15
2022-09-12T19:58:02.256Z,4.53
2022-09-12T20:00:28.774Z,4.57
2022-09-12T20:02:55.302Z,3.28
2022-09-12T20:05:21.701Z,3.13
2022-09-12T20:07:48.339Z,4.32
2022-09-12T20:10:15.314Z,4.10
2022-09-12T20:12:42.228Z,3.95
2022-09-12T20:15:09.120Z,3.72
2022-09-12T20:17:36.228Z,5.72
2022-09-12T20:20:03.098Z,4.22
2022-09-12T20:22:29.464Z,9.33
2022-09-12T20:24:55.873Z,5.00
2022-09-12T20:27:22.248Z,5.20
2022-09-12T20:29:48.596Z,3.40
2022-09-12T20:32:14.974Z,8.05
2022-09-12T20:34:41.331Z,5.23
2022-09-12T20:37:07.890Z,7.00
2022-09-12T20:39:34.412Z,5.95
2022-09-12T20:42:00.748Z,4.72
2022-09-12T20:44:27.511Z,4.00
2022-09-12T20:46:54.060Z,3.80
2022-09-12T20:49:20.857Z,4.97
2022-09-12T20:51:48.469Z,4.05
2022-09-12T20:54:14.860Z,4.10
2022-09-12T20:56:41.228Z,6.18
2022-09-12T20:59:08.163Z,6.30
2022-09-12T21:01:34.796Z,5.05
2022-09-12T21:04:02.163Z,5.55
2022-09-12T21:06:28.675Z,3.92
2022-09-12T21:08:59.560Z,6.30
2022-09-12T21:11:27.371Z,4.10
2022-09-12T21:13:54.801Z,4.38
2022-09-12T21:16:22.837Z,6.65
2022-09-12T21:18:58.237Z,4.30
2022-09-12T21:21:25.856Z,5.43
2022-09-12T21:23:54.052Z,8.50
2022-09-12T21:26:20.888Z,9.35
2022-09-12T21:28:48.308Z,5.30
2022-09-12T21:31:14.726Z,5.53
2022-09-12T21:33:41.179Z,6.90
2022-09-12T21:36:08.633Z,5.40
2022-09-12T21:38:35.096Z,5.53
2022-09-12T21:41:10.276Z,5.80
2022-09-12T21:43:37.626Z,6.22
2022-09-12T21:46:05.732Z,10.70
2022-09-12T21:48:32.723Z,8.77
2022-09-12T21:50:59.986Z,6.95
2022-09-12T21:53:26.629Z,5.00
2022-09-12T21:55:53.343Z,7.13
2022-09-12T21:58:19.819Z,7.10
2022-09-12T22:00:46.450Z,8.27
2022-09-12T22:03:12.938Z,7.65
2022-09-12T22:05:43.099Z,8.07
2022-09-12T22:08:10.760Z,6.10
2022-09-12T22:10:38.482Z,7.22
2022-09-12T22:13:05.422Z,6.17
2022-09-12T22:15:40.898Z,5.75
2022-09-12T22:18:07.680Z,6.05
2022-09-12T22:20:34.020Z,7.13
2022-09-12T22:23:23.802Z,7.35
2022-09-12T22:25:55.212Z,5.77
2022-09-12T22:28:22.109Z,5.45
2022-09-12T22:30:48.658Z,5.53
2022-09-12T22:33:15.368Z,5.65
2022-09-12T22:35:42.539Z,5.45
2022-09-12T22:38:09.361Z,6.47
2022-09-12T22:40:35.756Z,6.35
2022-09-12T22:43:02.280Z,5.82
2022-09-12T22:45:28.835Z,6.70
2022-09-12T22:47:56.391Z,6.57
2022-09-12T22:50:25.574Z,6.23
2022-09-12T22:52:52.615Z,6.57
2022-09-12T22:55:19.186Z,4.72
2022-09-12T22:57:45.530Z,8.27
2022-09-12T23:00:12.637Z,5.50
2022-09-12T23:02:39.015Z,5.03
2022-09-12T23:05:06.079Z,5.68
2022-09-12T23:07:33.451Z,6.95
2022-09-12T23:09:59.916Z,7.38
2022-09-12T23:12:26.281Z,5.35
2022-09-12T23:14:52.718Z,4.97
2022-09-12T23:17:19.056Z,7.10
2022-09-12T23:19:45.463Z,6.10
2022-09-12T23:22:11.830Z,5.97
2022-09-12T23:24:38.375Z,7.35
2022-09-12T23:27:05.175Z,4.53
2022-09-12T23:29:34.299Z,6.55
2022-09-12T23:32:02.222Z,5.28
2022-09-12T23:34:29.154Z,5.70
2022-09-12T23:36:56.375Z,4.80
2022-09-12T23:39:23.354Z,6.50
2022-09-12T23:41:50.569Z,5.93
2022-09-12T23:44:16.952Z,5.22
2022-09-12T23:46:43.359Z,5.68
2022-09-12T23:49:09.770Z,7.15
2022-09-12T23:51:36.131Z,4.70
2022-09-12T23:54:02.704Z,6.38
2022-09-12T23:56:29.072Z,4.70
2022-09-12T23:58:55.469Z,5.38
