createdAt,value
2018-08-31T00:00:45.778Z,100740.00
2018-08-31T00:03:19.297Z,100727.00
2018-08-31T00:07:58.527Z,100732.00
2018-08-31T00:10:39.402Z,100732.00
2018-08-31T00:13:09.419Z,100731.00
2018-08-31T00:15:38.677Z,100726.00
2018-08-31T00:18:07.599Z,100727.00
2018-08-31T00:20:36.736Z,100729.00
2018-08-31T00:23:24.282Z,100733.00
2018-08-31T00:26:06.425Z,100730.00
2018-08-31T00:28:47.597Z,100731.00
2018-08-31T00:33:36.154Z,100734.00
2018-08-31T00:40:26.717Z,100746.00
2018-08-31T00:45:14.725Z,100730.00
2018-08-31T00:47:43.759Z,100735.00
2018-08-31T00:50:12.807Z,100728.00
2018-08-31T00:52:42.008Z,100731.00
2018-08-31T00:55:11.020Z,100725.00
2018-08-31T00:57:39.998Z,100724.00
2018-08-31T01:00:08.929Z,100724.00
2018-08-31T01:02:37.911Z,100719.00
2018-08-31T01:05:06.961Z,100720.00
2018-08-31T01:07:36.019Z,100725.00
2018-08-31T01:10:05.091Z,100726.00
2018-08-31T01:12:34.062Z,100728.00
2018-08-31T01:15:03.133Z,100731.00
2018-08-31T01:17:32.182Z,100729.00
2018-08-31T01:20:01.132Z,100731.00
2018-08-31T01:22:30.120Z,100730.00
2018-08-31T01:24:59.152Z,100723.00
2018-08-31T01:27:28.269Z,100733.00
2018-08-31T01:29:57.220Z,100725.00
2018-08-31T01:32:26.227Z,100733.00
2018-08-31T01:34:55.195Z,100737.00
2018-08-31T01:37:24.143Z,100739.00
2018-08-31T01:39:53.131Z,100742.00
2018-08-31T01:42:22.150Z,100747.00
2018-08-31T01:44:51.097Z,100751.00
2018-08-31T01:47:25.734Z,100749.00
2018-08-31T01:49:54.700Z,100736.00
2018-08-31T01:52:23.718Z,100753.00
2018-08-31T01:54:52.801Z,100745.00
2018-08-31T01:57:21.740Z,100736.00
2018-08-31T01:59:50.756Z,100746.00
2018-08-31T02:02:22.147Z,100745.00
2018-08-31T02:04:51.581Z,100752.00
2018-08-31T02:07:20.585Z,100757.00
2018-08-31T02:09:49.588Z,100756.00
2018-08-31T02:12:18.591Z,100750.00
2018-08-31T02:17:40.973Z,100750.00
2018-08-31T02:20:09.939Z,100750.00
2018-08-31T02:22:38.910Z,100748.00
2018-08-31T02:25:07.947Z,100753.00
2018-08-31T02:27:36.929Z,100756.00
2018-08-31T02:30:06.115Z,100747.00
2018-08-31T02:32:35.155Z,100748.00
2018-08-31T02:35:04.130Z,100742.00
2018-08-31T02:37:33.079Z,100757.00
2018-08-31T02:40:02.211Z,100748.00
2018-08-31T02:42:31.177Z,100755.00
2018-08-31T02:45:00.258Z,100742.00
2018-08-31T02:47:29.253Z,100745.00
2018-08-31T02:49:58.332Z,100741.00
2018-08-31T02:52:27.463Z,100748.00
2018-08-31T02:54:56.482Z,100752.00
2018-08-31T02:57:25.433Z,100751.00
2018-08-31T02:59:54.632Z,100752.00
2018-08-31T03:02:24.589Z,100748.00
2018-08-31T03:04:53.648Z,100757.00
2018-08-31T03:07:22.755Z,100761.00
2018-08-31T03:09:51.817Z,100762.00
2018-08-31T03:12:21.029Z,100761.00
2018-08-31T03:14:50.006Z,100758.00
2018-08-31T03:17:18.997Z,100754.00
2018-08-31T03:19:48.026Z,100756.00
2018-08-31T03:22:17.002Z,100758.00
2018-08-31T03:24:46.097Z,100764.00
2018-08-31T03:27:15.132Z,100761.00
2018-08-31T03:29:44.099Z,100762.00
2018-08-31T03:32:25.931Z,100757.00
2018-08-31T03:34:55.021Z,100753.00
2018-08-31T03:37:24.062Z,100757.00
2018-08-31T03:39:53.180Z,100775.00
2018-08-31T03:42:22.154Z,100769.00
2018-08-31T03:44:51.136Z,100778.00
2018-08-31T03:47:20.178Z,100772.00
2018-08-31T03:49:49.138Z,100775.00
2018-08-31T03:52:18.217Z,100777.00
2018-08-31T03:54:47.218Z,100780.00
2018-08-31T03:57:16.677Z,100772.00
2018-08-31T03:59:45.810Z,100776.00
2018-08-31T04:02:24.561Z,100770.00
2018-08-31T04:04:53.660Z,100774.00
2018-08-31T04:07:22.696Z,100775.00
2018-08-31T04:09:51.690Z,100776.00
2018-08-31T04:12:20.672Z,100772.00
2018-08-31T04:14:49.726Z,100784.00
2018-08-31T04:17:18.792Z,100783.00
2018-08-31T04:19:47.926Z,100787.00
2018-08-31T04:22:16.913Z,100787.00
2018-08-31T04:24:46.012Z,100787.00
2018-08-31T04:27:15.054Z,100788.00
2018-08-31T04:29:44.060Z,100795.00
2018-08-31T04:32:25.497Z,100797.00
2018-08-31T04:37:48.166Z,100809.00
2018-08-31T04:40:17.129Z,100807.00
2018-08-31T04:42:46.222Z,100809.00
2018-08-31T04:45:15.217Z,100800.00
2018-08-31T04:47:44.415Z,100805.00
2018-08-31T04:50:15.193Z,100805.00
2018-08-31T04:52:44.167Z,100806.00
2018-08-31T04:55:13.158Z,100818.00
2018-08-31T04:57:42.156Z,100806.00
2018-08-31T05:00:11.109Z,100821.00
2018-08-31T05:02:40.192Z,100814.00
2018-08-31T05:05:09.258Z,100817.00
2018-08-31T05:07:38.227Z,100818.00
2018-08-31T05:10:07.179Z,100816.00
2018-08-31T05:12:36.428Z,100820.00
2018-08-31T05:15:06.046Z,100822.00
2018-08-31T05:17:35.056Z,100832.00
2018-08-31T05:20:04.402Z,100838.00
2018-08-31T05:22:33.515Z,100826.00
2018-08-31T05:25:02.457Z,100828.00
2018-08-31T05:27:31.423Z,100818.00
2018-08-31T05:30:00.413Z,100824.00
2018-08-31T05:32:29.414Z,100814.00
2018-08-31T05:34:58.519Z,100810.00
2018-08-31T05:37:27.507Z,100812.00
2018-08-31T05:39:56.481Z,100826.00
2018-08-31T05:42:25.508Z,100817.00
2018-08-31T05:44:54.491Z,100814.00
2018-08-31T05:47:23.563Z,100818.00
2018-08-31T05:49:52.669Z,100818.00
2018-08-31T05:52:21.671Z,100822.00
2018-08-31T05:54:50.670Z,100825.00
2018-08-31T05:57:19.691Z,100825.00
2018-08-31T05:59:48.644Z,100818.00
2018-08-31T06:02:23.661Z,100831.00
2018-08-31T06:04:52.648Z,100827.00
2018-08-31T06:07:24.753Z,100835.00
2018-08-31T06:09:54.007Z,100838.00
2018-08-31T06:12:23.062Z,100843.00
2018-08-31T06:14:52.093Z,100844.00
2018-08-31T06:17:21.092Z,100844.00
2018-08-31T06:19:50.108Z,100846.00
2018-08-31T06:22:19.085Z,100843.00
2018-08-31T06:24:48.049Z,100845.00
2018-08-31T06:27:24.837Z,100847.00
2018-08-31T06:29:53.795Z,100849.00
2018-08-31T06:32:26.236Z,100849.00
2018-08-31T06:34:55.369Z,100856.00
2018-08-31T06:37:24.403Z,100854.00
2018-08-31T06:39:53.474Z,100858.00
2018-08-31T06:42:22.472Z,100862.00
2018-08-31T06:44:51.561Z,100861.00
2018-08-31T06:47:26.303Z,100866.00
2018-08-31T06:49:55.300Z,100863.00
2018-08-31T06:52:24.290Z,100859.00
2018-08-31T06:57:47.017Z,100861.00
2018-08-31T07:00:23.650Z,100856.00
2018-08-31T07:05:46.696Z,100855.00
2018-08-31T07:11:23.379Z,100871.00
2018-08-31T07:13:52.388Z,100871.00
2018-08-31T07:16:25.345Z,100881.00
2018-08-31T07:21:48.704Z,100878.00
2018-08-31T07:24:17.747Z,100881.00
2018-08-31T07:26:48.023Z,100879.00
2018-08-31T07:29:17.056Z,100881.00
2018-08-31T07:31:46.096Z,100881.00
2018-08-31T07:34:25.249Z,100875.00
2018-08-31T07:39:47.957Z,100881.00
2018-08-31T07:42:17.039Z,100873.00
2018-08-31T07:47:39.705Z,100873.00
2018-08-31T07:50:08.665Z,100878.00
2018-08-31T07:52:37.754Z,100876.00
2018-08-31T07:55:06.726Z,100879.00
2018-08-31T07:57:35.735Z,100870.00
2018-08-31T08:00:05.126Z,100873.00
2018-08-31T08:02:34.232Z,100874.00
2018-08-31T08:05:03.209Z,100875.00
2018-08-31T08:07:32.275Z,100877.00
2018-08-31T08:10:01.214Z,100878.00
2018-08-31T08:12:30.332Z,100885.00
2018-08-31T08:17:53.406Z,100882.00
2018-08-31T08:20:22.760Z,100884.00
2018-08-31T08:22:51.854Z,100885.00
2018-08-31T08:25:21.001Z,100881.00
2018-08-31T08:27:50.037Z,100869.00
2018-08-31T08:30:19.057Z,100879.00
2018-08-31T08:32:48.208Z,100873.00
2018-08-31T08:35:17.166Z,100886.00
2018-08-31T08:37:46.110Z,100892.00
2018-08-31T08:40:15.123Z,100884.00
2018-08-31T08:42:44.105Z,100902.00
2018-08-31T08:45:23.447Z,100901.00
2018-08-31T08:47:52.494Z,100901.00
2018-08-31T08:50:21.629Z,100896.00
2018-08-31T08:52:50.752Z,100903.00
2018-08-31T08:55:19.886Z,100901.00
2018-08-31T08:57:48.896Z,100900.00
2018-08-31T09:00:24.634Z,100903.00
2018-08-31T09:02:53.606Z,100905.00
2018-08-31T09:05:22.812Z,100902.00
2018-08-31T09:07:51.780Z,100901.00
2018-08-31T09:10:20.816Z,100903.00
2018-08-31T09:12:49.924Z,100901.00
2018-08-31T09:15:25.046Z,100889.00
2018-08-31T09:17:54.153Z,100894.00
2018-08-31T09:20:23.294Z,100898.00
2018-08-31T09:22:52.189Z,100892.00
2018-08-31T09:25:21.400Z,100895.00
2018-08-31T09:27:50.403Z,100896.00
2018-08-31T09:30:24.926Z,100900.00
2018-08-31T09:32:53.999Z,100899.00
2018-08-31T09:35:23.219Z,100899.00
2018-08-31T09:37:52.201Z,100892.00
2018-08-31T09:40:21.210Z,100889.00
2018-08-31T09:42:50.231Z,100904.00
2018-08-31T09:45:19.184Z,100897.00
2018-08-31T09:47:48.416Z,100899.00
2018-08-31T09:50:17.453Z,100909.00
2018-08-31T09:52:46.813Z,100899.00
2018-08-31T09:55:15.821Z,100897.00
2018-08-31T09:57:44.843Z,100896.00
2018-08-31T10:00:16.350Z,100891.00
2018-08-31T10:02:50.890Z,100889.00
2018-08-31T10:05:19.938Z,100896.00
2018-08-31T10:07:48.938Z,100891.00
2018-08-31T10:10:24.483Z,100886.00
2018-08-31T10:12:53.427Z,100891.00
2018-08-31T10:15:22.501Z,100886.00
2018-08-31T10:17:51.820Z,100893.00
2018-08-31T10:20:20.858Z,100886.00
2018-08-31T10:22:49.982Z,100888.00
2018-08-31T10:25:19.074Z,100883.00
2018-08-31T10:27:48.030Z,100889.00
2018-08-31T10:30:17.371Z,100876.00
2018-08-31T10:32:46.278Z,100875.00
2018-08-31T10:35:15.258Z,100880.00
2018-08-31T10:40:38.256Z,100877.00
2018-08-31T10:43:07.293Z,100874.00
2018-08-31T10:45:36.285Z,100867.00
2018-08-31T10:48:05.459Z,100871.00
2018-08-31T10:50:34.544Z,100869.00
2018-08-31T10:53:03.692Z,100860.00
2018-08-31T10:55:33.062Z,100869.00
2018-08-31T10:58:02.022Z,100868.00
2018-08-31T11:00:31.036Z,100875.00
2018-08-31T11:03:00.055Z,100884.00
2018-08-31T11:05:29.001Z,100881.00
2018-08-31T11:07:58.038Z,100878.00
2018-08-31T11:10:26.986Z,100876.00
2018-08-31T11:12:56.322Z,100867.00
2018-08-31T11:15:25.320Z,100879.00
2018-08-31T11:17:54.337Z,100872.00
2018-08-31T11:20:24.466Z,100869.00
2018-08-31T11:22:53.623Z,100863.00
2018-08-31T11:25:22.573Z,100873.00
2018-08-31T11:27:51.697Z,100872.00
2018-08-31T11:30:26.291Z,100866.00
2018-08-31T11:32:55.325Z,100867.00
2018-08-31T11:35:24.290Z,100873.00
2018-08-31T11:37:53.350Z,100875.00
2018-08-31T11:40:22.398Z,100868.00
2018-08-31T11:42:51.508Z,100872.00
2018-08-31T11:45:20.506Z,100861.00
2018-08-31T11:50:43.433Z,100871.00
2018-08-31T11:53:12.389Z,100874.00
2018-08-31T11:55:41.451Z,100860.00
2018-08-31T11:58:10.530Z,100868.00
2018-08-31T12:00:40.304Z,100863.00
2018-08-31T12:03:23.874Z,100862.00
2018-08-31T12:05:52.882Z,100866.00
2018-08-31T12:08:21.850Z,100864.00
2018-08-31T12:10:51.105Z,100857.00
2018-08-31T12:13:20.153Z,100856.00
2018-08-31T12:56:24.305Z,100854.00
2018-08-31T13:22:23.385Z,100844.00
2018-08-31T13:27:54.286Z,100856.00
2018-08-31T13:30:26.770Z,100859.00
2018-08-31T13:39:06.434Z,100856.00
2018-08-31T13:48:29.234Z,100855.00
2018-08-31T14:08:35.431Z,100861.00
2018-08-31T14:11:22.666Z,100854.00
2018-08-31T14:34:26.780Z,100844.00
2018-08-31T14:48:30.660Z,100844.00
2018-08-31T15:02:34.820Z,100850.00
2018-08-31T15:22:26.753Z,100836.00
2018-08-31T15:36:30.981Z,100839.00
2018-08-31T15:52:29.854Z,100856.00
2018-08-31T16:06:33.578Z,100862.00
2018-08-31T16:09:23.042Z,100856.00
2018-08-31T16:23:26.998Z,100863.00
2018-08-31T16:40:34.334Z,100870.00
2018-08-31T16:43:23.084Z,100872.00
2018-08-31T16:54:33.476Z,100882.00
2018-08-31T16:57:22.774Z,100888.00
2018-08-31T17:11:27.528Z,100885.00
2018-08-31T17:31:31.494Z,100906.00
2018-08-31T17:34:23.544Z,100896.00
2018-08-31T17:45:34.784Z,100914.00
2018-08-31T17:48:22.834Z,100914.00
2018-08-31T18:02:36.843Z,100929.00
2018-08-31T18:05:24.172Z,100933.00
2018-08-31T18:16:34.482Z,100953.00
2018-08-31T18:19:23.038Z,100959.00
2018-08-31T18:33:37.830Z,100959.00
2018-08-31T18:36:25.089Z,100960.00
2018-08-31T18:50:29.562Z,100959.00
2018-08-31T19:07:38.893Z,100969.00
2018-08-31T19:10:24.221Z,100967.00
2018-08-31T19:19:29.183Z,100963.00
2018-08-31T19:30:39.151Z,100952.00
2018-08-31T19:33:24.775Z,100951.00
2018-08-31T19:41:41.469Z,100947.00
2018-08-31T19:44:23.860Z,100944.00
2018-08-31T19:55:33.379Z,100953.00
2018-08-31T19:58:23.185Z,100956.00
2018-08-31T20:06:43.641Z,100963.00
2018-08-31T20:09:25.287Z,100973.00
2018-08-31T20:20:33.608Z,100989.00
2018-08-31T20:23:23.237Z,100980.00
2018-08-31T20:31:39.989Z,101003.00
2018-08-31T20:34:25.327Z,101005.00
2018-08-31T20:42:42.992Z,101018.00
2018-08-31T20:45:24.452Z,101013.00
2018-08-31T20:50:47.366Z,101015.00
2018-08-31T20:53:24.210Z,101012.00
2018-08-31T20:58:47.049Z,101019.00
2018-08-31T21:01:25.863Z,101017.00
2018-08-31T21:24:23.151Z,101040.00
2018-08-31T21:38:27.805Z,101032.00
2018-08-31T21:55:26.207Z,101031.00
2018-08-31T22:06:37.105Z,101042.00
2018-08-31T22:09:24.452Z,101051.00
2018-08-31T22:17:41.451Z,101045.00
2018-08-31T22:20:23.820Z,101035.00
2018-08-31T22:49:24.731Z,101041.00
2018-08-31T23:19:24.779Z,101043.00
2018-08-31T23:33:29.458Z,101051.00
2018-08-31T23:47:33.262Z,101050.00
2018-08-31T23:50:22.871Z,101039.00
