createdAt,value
2018-12-15T00:01:56.780Z,98583.54
2018-12-15T00:04:24.168Z,98588.66
2018-12-15T00:06:51.576Z,98588.09
2018-12-15T00:09:19.020Z,98587.91
2018-12-15T00:11:46.428Z,98583.11
2018-12-15T00:14:13.913Z,98591.44
2018-12-15T00:16:41.347Z,98587.52
2018-12-15T00:19:08.751Z,98594.67
2018-12-15T00:21:36.146Z,98593.57
2018-12-15T00:24:03.685Z,98589.59
2018-12-15T00:26:31.080Z,98592.55
2018-12-15T00:28:58.468Z,98596.81
2018-12-15T00:31:25.876Z,98597.60
2018-12-15T00:33:53.286Z,98594.69
2018-12-15T00:36:20.692Z,98601.11
2018-12-15T00:38:48.087Z,98601.30
2018-12-15T00:41:15.482Z,98605.09
2018-12-15T00:43:42.877Z,98597.80
2018-12-15T00:46:10.272Z,98603.84
2018-12-15T00:48:37.726Z,98598.16
2018-12-15T00:51:05.166Z,98603.39
2018-12-15T00:53:32.597Z,98607.56
2018-12-15T00:56:00.009Z,98609.83
2018-12-15T00:58:27.456Z,98608.53
2018-12-15T01:00:54.872Z,98614.40
2018-12-15T01:03:22.260Z,98617.72
2018-12-15T01:05:49.657Z,98628.77
2018-12-15T01:08:17.116Z,98635.84
2018-12-15T01:10:44.548Z,98635.46
2018-12-15T01:13:11.948Z,98635.59
2018-12-15T01:15:45.224Z,98632.05
2018-12-15T01:18:13.524Z,98632.16
2018-12-15T01:20:40.929Z,98633.55
2018-12-15T01:23:08.320Z,98627.80
2018-12-15T01:25:35.720Z,98641.31
2018-12-15T01:28:03.116Z,98637.40
2018-12-15T01:30:30.522Z,98641.84
2018-12-15T01:32:57.917Z,98637.00
2018-12-15T01:35:25.328Z,98637.06
2018-12-15T01:37:52.776Z,98633.86
2018-12-15T01:40:20.160Z,98641.38
2018-12-15T01:42:47.565Z,98642.91
2018-12-15T01:45:14.952Z,98642.09
2018-12-15T01:47:42.356Z,98643.98
2018-12-15T01:50:09.810Z,98643.77
2018-12-15T01:52:37.199Z,98643.19
2018-12-15T01:55:04.724Z,98643.59
2018-12-15T01:57:32.111Z,98642.98
2018-12-15T01:59:59.505Z,98649.51
2018-12-15T02:02:26.951Z,98650.67
2018-12-15T02:04:54.356Z,98647.84
2018-12-15T02:07:21.784Z,98650.46
2018-12-15T02:09:49.220Z,98654.03
2018-12-15T02:12:16.614Z,98662.66
2018-12-15T02:14:44.021Z,98656.87
2018-12-15T02:17:11.416Z,98654.53
2018-12-15T02:19:38.808Z,98660.31
2018-12-15T02:22:06.212Z,98656.91
2018-12-15T02:24:33.620Z,98650.28
2018-12-15T02:27:01.008Z,98646.67
2018-12-15T02:29:28.411Z,98650.49
2018-12-15T02:31:55.805Z,98660.41
2018-12-15T02:34:23.211Z,98658.59
2018-12-15T02:36:50.601Z,98662.75
2018-12-15T02:39:18.009Z,98661.48
2018-12-15T02:41:47.340Z,98658.87
2018-12-15T02:44:14.853Z,98659.27
2018-12-15T02:46:42.262Z,98657.89
2018-12-15T02:49:09.743Z,98659.09
2018-12-15T02:51:37.144Z,98657.67
2018-12-15T02:54:04.562Z,98660.97
2018-12-15T02:56:31.946Z,98660.53
2018-12-15T02:58:59.339Z,98667.47
2018-12-15T03:01:26.741Z,98667.37
2018-12-15T03:03:54.129Z,98674.70
2018-12-15T03:06:21.517Z,98676.87
2018-12-15T03:08:48.926Z,98678.87
2018-12-15T03:11:16.364Z,98680.56
2018-12-15T03:13:43.760Z,98679.21
2018-12-15T03:16:11.167Z,98676.44
2018-12-15T03:18:38.566Z,98671.41
2018-12-15T03:21:05.949Z,98670.27
2018-12-15T03:23:33.412Z,98668.53
2018-12-15T03:26:00.806Z,98677.48
2018-12-15T03:28:28.201Z,98681.64
2018-12-15T03:30:55.620Z,98680.13
2018-12-15T03:33:23.106Z,98686.06
2018-12-15T03:35:50.495Z,98680.56
2018-12-15T03:38:17.901Z,98677.02
2018-12-15T03:40:45.388Z,98673.09
2018-12-15T03:43:12.780Z,98678.00
2018-12-15T03:45:40.186Z,98681.51
2018-12-15T03:48:07.617Z,98685.34
2018-12-15T03:50:35.017Z,98682.56
2018-12-15T03:53:02.516Z,98681.23
2018-12-15T03:55:29.915Z,98690.19
2018-12-15T03:57:57.397Z,98687.25
2018-12-15T04:00:24.800Z,98688.78
2018-12-15T04:02:52.205Z,98688.88
2018-12-15T04:05:19.677Z,98689.34
2018-12-15T04:07:47.085Z,98693.60
2018-12-15T04:10:14.477Z,98698.98
2018-12-15T04:12:41.873Z,98700.34
2018-12-15T04:15:09.292Z,98701.21
2018-12-15T04:17:36.698Z,98696.14
2018-12-15T04:20:04.691Z,98706.80
2018-12-15T04:22:32.185Z,98707.33
2018-12-15T04:24:59.581Z,98703.42
2018-12-15T04:27:27.057Z,98701.05
2018-12-15T04:29:54.464Z,98701.41
2018-12-15T04:32:21.857Z,98699.86
2018-12-15T04:34:49.252Z,98703.76
2018-12-15T04:37:16.667Z,98702.78
2018-12-15T04:39:44.148Z,98702.68
2018-12-15T04:42:11.537Z,98693.62
2018-12-15T04:44:38.950Z,98697.00
2018-12-15T04:47:06.703Z,98697.08
2018-12-15T04:49:34.177Z,98699.02
2018-12-15T04:52:01.566Z,98692.35
2018-12-15T04:54:28.964Z,98690.83
2018-12-15T04:56:56.366Z,98688.67
2018-12-15T04:59:23.781Z,98689.01
2018-12-15T05:01:51.241Z,98691.81
2018-12-15T05:04:18.633Z,98687.34
2018-12-15T05:06:46.045Z,98688.08
2018-12-15T05:09:13.438Z,98682.78
2018-12-15T05:11:40.836Z,98679.98
2018-12-15T05:14:08.240Z,98688.41
2018-12-15T05:16:35.639Z,98684.22
2018-12-15T05:19:03.032Z,98684.70
2018-12-15T05:21:30.441Z,98683.65
2018-12-15T05:23:57.841Z,98680.35
2018-12-15T05:26:25.236Z,98683.63
2018-12-15T05:28:52.643Z,98681.51
2018-12-15T05:31:20.041Z,98682.27
2018-12-15T05:33:47.436Z,98679.14
2018-12-15T05:36:14.846Z,98678.00
2018-12-15T05:38:42.249Z,98684.12
2018-12-15T05:41:09.653Z,98683.94
2018-12-15T05:43:37.144Z,98671.07
2018-12-15T05:46:04.585Z,98675.31
2018-12-15T05:48:31.981Z,98683.17
2018-12-15T05:50:59.396Z,98678.11
2018-12-15T05:53:26.794Z,98678.00
2018-12-15T05:55:54.185Z,98681.00
2018-12-15T05:58:21.602Z,98680.12
2018-12-15T06:00:48.998Z,98681.08
2018-12-15T06:03:16.389Z,98676.66
2018-12-15T06:05:43.803Z,98682.41
2018-12-15T06:08:11.193Z,98686.39
2018-12-15T06:10:38.633Z,98671.35
2018-12-15T06:13:06.046Z,98689.34
2018-12-15T06:15:33.441Z,98687.34
2018-12-15T06:18:00.836Z,98686.69
2018-12-15T06:20:28.249Z,98685.80
2018-12-15T06:22:55.634Z,98689.72
2018-12-15T06:25:23.032Z,98695.89
2018-12-15T06:27:50.436Z,98689.03
2018-12-15T06:30:17.830Z,98692.98
2018-12-15T06:32:48.161Z,98689.37
2018-12-15T06:35:15.593Z,98692.39
2018-12-15T06:37:42.984Z,98694.11
2018-12-15T06:40:10.435Z,98688.58
2018-12-15T06:42:37.841Z,98693.00
2018-12-15T06:45:05.925Z,98665.31
2018-12-15T06:47:33.321Z,98694.80
2018-12-15T06:50:00.730Z,98699.48
2018-12-15T06:52:28.135Z,98698.86
2018-12-15T06:54:55.530Z,98695.41
2018-12-15T06:57:22.943Z,98705.63
2018-12-15T06:59:50.340Z,98699.59
2018-12-15T07:02:17.780Z,98700.89
2018-12-15T07:04:45.193Z,98703.88
2018-12-15T07:07:12.592Z,98699.77
2018-12-15T07:09:39.980Z,98700.02
2018-12-15T07:12:07.489Z,98696.76
2018-12-15T07:14:34.885Z,98703.42
2018-12-15T07:17:02.280Z,98704.79
2018-12-15T07:19:29.692Z,98703.40
2018-12-15T07:21:57.092Z,98708.25
2018-12-15T07:24:24.492Z,98708.84
2018-12-15T07:26:51.904Z,98709.77
2018-12-15T07:29:19.393Z,98712.13
2018-12-15T07:31:46.798Z,98710.83
2018-12-15T07:34:14.209Z,98710.61
2018-12-15T07:36:41.648Z,98704.63
2018-12-15T07:39:09.037Z,98707.50
2018-12-15T07:41:36.541Z,98710.11
2018-12-15T07:44:04.036Z,98712.23
2018-12-15T07:46:31.429Z,98712.71
2018-12-15T07:48:58.855Z,98712.64
2018-12-15T07:51:26.427Z,98721.37
2018-12-15T07:53:53.825Z,98722.81
2018-12-15T07:59:04.136Z,98714.59
2018-12-15T08:01:31.544Z,98717.12
2018-12-15T08:03:58.988Z,98721.87
2018-12-15T08:06:26.441Z,98724.83
2018-12-15T08:08:53.857Z,98722.27
2018-12-15T08:11:26.777Z,98724.85
2018-12-15T08:13:56.142Z,98726.55
2018-12-15T08:16:23.537Z,98720.30
2018-12-15T08:18:50.934Z,98722.85
2018-12-15T08:21:18.344Z,98723.47
2018-12-15T08:23:45.766Z,98732.66
2018-12-15T08:26:13.265Z,98730.50
2018-12-15T08:28:40.683Z,98732.66
2018-12-15T08:31:08.096Z,98727.41
2018-12-15T08:33:35.481Z,98737.09
2018-12-15T08:36:02.888Z,98738.20
2018-12-15T08:38:30.288Z,98734.31
2018-12-15T08:40:57.739Z,98736.11
2018-12-15T08:43:25.145Z,98739.31
2018-12-15T08:45:52.533Z,98734.53
2018-12-15T08:48:20.012Z,98734.34
2018-12-15T08:50:47.584Z,98736.97
2018-12-15T08:53:15.028Z,98735.64
2018-12-15T08:55:42.429Z,98736.20
2018-12-15T08:58:09.844Z,98736.63
2018-12-15T09:00:37.288Z,98730.34
2018-12-15T09:03:04.683Z,98730.98
2018-12-15T09:05:32.085Z,98732.99
2018-12-15T09:07:59.480Z,98738.05
2018-12-15T09:10:26.876Z,98729.59
2018-12-15T09:12:54.279Z,98737.59
2018-12-15T09:15:21.725Z,98732.78
2018-12-15T09:17:49.123Z,98735.08
2018-12-15T09:20:16.573Z,98734.63
2018-12-15T09:22:44.011Z,98733.36
2018-12-15T09:25:11.401Z,98737.87
2018-12-15T09:27:38.815Z,98739.06
2018-12-15T09:30:06.713Z,98740.21
2018-12-15T09:32:34.189Z,98742.37
2018-12-15T09:35:01.600Z,98735.52
2018-12-15T09:37:29.041Z,98729.55
2018-12-15T09:39:56.508Z,98734.88
2018-12-15T09:42:23.925Z,98731.82
2018-12-15T09:44:51.330Z,98731.61
2018-12-15T09:47:18.805Z,98729.55
2018-12-15T09:49:46.301Z,98725.50
2018-12-15T09:52:13.745Z,98727.45
2018-12-15T09:54:42.680Z,98718.49
2018-12-15T09:57:10.136Z,98721.49
2018-12-15T09:59:37.535Z,98716.27
2018-12-15T10:02:04.987Z,98728.98
2018-12-15T10:04:32.386Z,98723.39
2018-12-15T10:06:59.787Z,98719.22
2018-12-15T10:09:27.172Z,98720.09
2018-12-15T10:11:54.580Z,98713.23
2018-12-15T10:14:21.987Z,98710.94
2018-12-15T10:16:49.376Z,98713.09
2018-12-15T10:19:16.801Z,98713.54
2018-12-15T10:21:44.196Z,98706.20
2018-12-15T10:24:11.585Z,98707.92
2018-12-15T10:26:39.002Z,98709.36
2018-12-15T10:29:08.352Z,98696.95
2018-12-15T10:31:41.418Z,98702.40
2018-12-15T10:34:08.817Z,98694.56
2018-12-15T10:36:36.237Z,98694.27
2018-12-15T10:39:06.744Z,98684.21
2018-12-15T10:41:34.153Z,98689.44
2018-12-15T10:44:01.553Z,98687.97
2018-12-15T10:46:28.944Z,98688.14
2018-12-15T10:48:56.348Z,98689.55
2018-12-15T10:51:23.837Z,98694.43
2018-12-15T10:53:51.235Z,98697.14
2018-12-15T10:56:18.684Z,98687.91
2018-12-15T10:58:46.073Z,98683.36
2018-12-15T11:01:19.070Z,98691.72
2018-12-15T11:03:46.484Z,98684.59
2018-12-15T11:06:13.993Z,98687.58
2018-12-15T11:08:41.406Z,98684.02
2018-12-15T11:11:08.791Z,98681.72
2018-12-15T11:13:36.187Z,98677.43
2018-12-15T11:16:03.587Z,98679.30
2018-12-15T11:18:30.976Z,98667.28
2018-12-15T11:20:58.376Z,98664.89
2018-12-15T11:23:25.785Z,98662.94
2018-12-15T11:25:53.172Z,98668.56
2018-12-15T11:28:20.571Z,98660.86
2018-12-15T11:30:47.978Z,98658.69
2018-12-15T11:33:15.373Z,98665.61
2018-12-15T11:35:42.761Z,98660.35
2018-12-15T11:38:10.162Z,98655.33
2018-12-15T11:40:37.604Z,98654.09
2018-12-15T11:43:04.991Z,98642.78
2018-12-15T11:45:32.438Z,98646.59
2018-12-15T11:47:59.845Z,98639.84
2018-12-15T11:50:27.236Z,98637.66
2018-12-15T11:52:54.625Z,98639.36
2018-12-15T11:55:22.033Z,98631.34
2018-12-15T11:57:49.437Z,98627.12
2018-12-15T12:00:17.776Z,98622.27
2018-12-15T12:02:45.176Z,98619.70
2018-12-15T12:05:12.637Z,98622.62
2018-12-15T12:07:40.048Z,98615.88
2018-12-15T12:10:07.751Z,98619.13
2018-12-15T12:12:35.137Z,98618.88
2018-12-15T12:15:02.540Z,98605.50
2018-12-15T12:17:29.948Z,98605.98
2018-12-15T12:19:57.337Z,98602.42
2018-12-15T12:22:24.729Z,98608.46
2018-12-15T12:24:52.190Z,98606.66
2018-12-15T12:27:19.589Z,98598.31
2018-12-15T12:29:46.981Z,98601.78
2018-12-15T12:32:14.383Z,98600.25
2018-12-15T12:34:41.784Z,98604.62
2018-12-15T12:37:09.178Z,98580.08
2018-12-15T12:39:36.585Z,98608.37
2018-12-15T12:42:04.070Z,98607.91
2018-12-15T12:44:31.464Z,98604.18
2018-12-15T12:46:58.869Z,98598.52
2018-12-15T12:49:26.256Z,98595.34
2018-12-15T12:51:53.649Z,98600.20
2018-12-15T12:54:21.046Z,98599.07
2018-12-15T12:56:48.437Z,98594.33
2018-12-15T12:59:15.828Z,98602.02
2018-12-15T13:01:43.248Z,98606.21
2018-12-15T13:04:10.636Z,98599.09
2018-12-15T13:06:38.025Z,98601.22
2018-12-15T13:09:06.329Z,98595.50
2018-12-15T13:11:33.729Z,98588.33
2018-12-15T13:14:01.279Z,98589.36
2018-12-15T13:16:28.924Z,98590.84
2018-12-15T13:18:56.340Z,98590.04
2018-12-15T13:21:23.728Z,98587.75
2018-12-15T13:23:51.128Z,98587.20
2018-12-15T13:26:18.520Z,98578.14
2018-12-15T13:28:45.964Z,98584.06
2018-12-15T13:31:14.145Z,98586.73
2018-12-15T13:33:41.583Z,98577.91
2018-12-15T13:36:12.850Z,98580.20
2018-12-15T13:38:40.533Z,98581.33
2018-12-15T13:41:08.033Z,98575.45
2018-12-15T13:43:35.529Z,98584.13
2018-12-15T13:46:02.927Z,98586.87
2018-12-15T13:48:30.317Z,98586.34
2018-12-15T13:50:57.752Z,98580.84
2018-12-15T13:53:25.209Z,98586.46
2018-12-15T13:55:52.600Z,98584.73
2018-12-15T13:58:19.996Z,98586.14
2018-12-15T14:00:47.416Z,98582.83
2018-12-15T14:03:14.804Z,98584.39
2018-12-15T14:05:42.188Z,98583.95
2018-12-15T14:08:09.593Z,98579.81
2018-12-15T14:10:36.990Z,98581.55
2018-12-15T14:13:04.420Z,98577.17
2018-12-15T14:15:31.844Z,98590.04
2018-12-15T14:17:59.236Z,98589.42
2018-12-15T14:20:26.682Z,98586.87
2018-12-15T14:22:54.092Z,98588.02
2018-12-15T14:25:21.485Z,98586.62
2018-12-15T14:27:48.878Z,98588.81
2018-12-15T14:30:16.289Z,98585.89
2018-12-15T14:32:43.728Z,98579.48
2018-12-15T14:35:11.172Z,98582.11
2018-12-15T14:37:38.581Z,98582.80
2018-12-15T14:40:06.273Z,98589.59
2018-12-15T14:42:33.717Z,98582.23
2018-12-15T14:45:01.120Z,98577.36
2018-12-15T14:47:28.514Z,98588.03
2018-12-15T14:49:55.908Z,98585.02
2018-12-15T14:52:23.360Z,98585.45
2018-12-15T14:54:50.752Z,98587.38
2018-12-15T14:57:20.102Z,98581.06
2018-12-15T14:59:47.513Z,98579.59
2018-12-15T15:02:14.902Z,98582.22
2018-12-15T15:04:42.296Z,98580.72
2018-12-15T15:07:09.716Z,98568.38
2018-12-15T15:09:37.117Z,98566.90
2018-12-15T15:12:04.517Z,98567.17
2018-12-15T15:14:31.945Z,98567.10
2018-12-15T15:16:59.364Z,98568.27
2018-12-15T15:19:26.760Z,98563.03
2018-12-15T15:22:01.021Z,98564.56
2018-12-15T15:24:29.369Z,98564.31
2018-12-15T15:26:56.769Z,98557.78
2018-12-15T15:29:24.175Z,98554.96
2018-12-15T15:31:51.577Z,98554.11
2018-12-15T15:34:18.997Z,98553.73
2018-12-15T15:36:46.409Z,98550.30
2018-12-15T15:39:13.808Z,98545.14
2018-12-15T15:41:41.209Z,98539.45
2018-12-15T15:44:08.621Z,98546.38
2018-12-15T15:46:36.016Z,98533.36
2018-12-15T15:49:03.463Z,98533.25
2018-12-15T15:51:30.967Z,98536.84
2018-12-15T15:53:58.355Z,98530.29
2018-12-15T15:56:25.759Z,98531.17
2018-12-15T15:58:53.169Z,98522.37
2018-12-15T16:01:20.573Z,98524.31
2018-12-15T16:03:47.966Z,98529.29
2018-12-15T16:06:15.373Z,98523.11
2018-12-15T16:08:42.765Z,98525.41
2018-12-15T16:11:10.164Z,98524.42
2018-12-15T16:13:37.569Z,98527.70
2018-12-15T16:16:08.848Z,98521.80
2018-12-15T16:18:36.249Z,98522.83
2018-12-15T16:21:03.713Z,98518.66
2018-12-15T16:23:31.109Z,98478.59
2018-12-15T16:25:58.502Z,98505.87
2018-12-15T16:28:25.904Z,98500.25
2018-12-15T16:30:55.066Z,98502.23
2018-12-15T16:33:22.476Z,98498.37
2018-12-15T16:35:51.306Z,98495.67
2018-12-15T16:38:18.701Z,98492.81
2018-12-15T16:40:46.112Z,98489.22
2018-12-15T16:43:13.526Z,98489.59
2018-12-15T16:45:40.969Z,98492.94
2018-12-15T16:48:08.375Z,98491.84
2018-12-15T16:50:35.780Z,98492.44
2018-12-15T16:53:03.177Z,98496.88
2018-12-15T16:55:30.577Z,98490.55
2018-12-15T16:57:57.987Z,98491.08
2018-12-15T17:00:25.385Z,98495.73
2018-12-15T17:02:52.833Z,98493.91
2018-12-15T17:05:20.244Z,98493.84
2018-12-15T17:07:47.724Z,98487.52
2018-12-15T17:10:15.164Z,98485.58
2018-12-15T17:12:42.616Z,98491.00
2018-12-15T17:15:10.104Z,98482.56
2018-12-15T17:17:37.549Z,98478.09
2018-12-15T17:20:07.262Z,98474.86
2018-12-15T17:22:34.665Z,98470.54
2018-12-15T17:25:02.069Z,98471.39
2018-12-15T17:27:29.905Z,98462.41
2018-12-15T17:29:58.447Z,98464.20
2018-12-15T17:32:26.064Z,98454.19
2018-12-15T17:34:53.519Z,98451.70
2018-12-15T17:37:20.963Z,98457.12
2018-12-15T17:39:48.357Z,98455.25
2018-12-15T17:42:15.805Z,98456.66
2018-12-15T17:44:43.193Z,98453.44
2018-12-15T17:47:10.596Z,98452.38
2018-12-15T17:49:38.001Z,98451.38
2018-12-15T17:52:05.392Z,98452.86
2018-12-15T17:54:32.788Z,98442.79
2018-12-15T17:57:00.200Z,98435.87
2018-12-15T17:59:27.585Z,98436.64
2018-12-15T18:01:55.121Z,98438.25
2018-12-15T18:04:22.529Z,98428.83
2018-12-15T18:06:50.012Z,98435.61
2018-12-15T18:09:17.464Z,98434.89
2018-12-15T18:11:44.921Z,98421.72
2018-12-15T18:14:12.317Z,98417.61
2018-12-15T18:16:39.712Z,98411.58
2018-12-15T18:19:07.466Z,98410.44
2018-12-15T18:21:34.869Z,98407.30
2018-12-15T18:24:02.348Z,98402.82
2018-12-15T18:26:29.756Z,98398.14
2018-12-15T18:28:57.150Z,98404.82
2018-12-15T18:31:24.643Z,98395.77
2018-12-15T18:33:52.037Z,98389.20
2018-12-15T18:36:19.441Z,98387.73
2018-12-15T18:38:46.837Z,98385.09
2018-12-15T18:41:14.248Z,98337.61
2018-12-15T18:43:41.652Z,98374.30
2018-12-15T18:46:09.106Z,98363.36
2018-12-15T18:48:36.552Z,98365.72
2018-12-15T18:51:03.956Z,98364.56
2018-12-15T18:53:31.354Z,98355.15
2018-12-15T18:55:58.809Z,98348.88
2018-12-15T18:58:26.209Z,98354.74
2018-12-15T19:00:53.604Z,98351.47
2018-12-15T19:03:21.009Z,98351.32
2018-12-15T19:05:48.410Z,98346.42
2018-12-15T19:08:15.796Z,98341.92
2018-12-15T19:10:43.209Z,98344.30
2018-12-15T19:13:10.605Z,98347.55
2018-12-15T19:15:38.059Z,98342.76
2018-12-15T19:18:05.592Z,98333.14
2018-12-15T19:20:33.105Z,98327.80
2018-12-15T19:23:00.540Z,98326.75
2018-12-15T19:25:28.004Z,98319.61
2018-12-15T19:27:55.404Z,98322.44
2018-12-15T19:30:22.810Z,98318.33
2018-12-15T19:32:50.220Z,98309.05
2018-12-15T19:35:17.623Z,98307.50
2018-12-15T19:37:45.062Z,98305.95
2018-12-15T19:40:12.471Z,98303.77
2018-12-15T19:42:39.868Z,98301.36
2018-12-15T19:45:08.177Z,98300.64
2018-12-15T19:47:36.051Z,98285.75
2018-12-15T19:50:05.040Z,98287.67
2018-12-15T19:52:32.446Z,98280.52
2018-12-15T19:54:59.858Z,98284.63
2018-12-15T19:57:27.308Z,98275.30
2018-12-15T19:59:54.718Z,98267.17
2018-12-15T20:02:22.176Z,98268.72
2018-12-15T20:04:49.581Z,98265.83
2018-12-15T20:07:16.980Z,98258.78
2018-12-15T20:09:44.393Z,98257.90
2018-12-15T20:12:11.792Z,98257.98
2018-12-15T20:14:39.190Z,98253.42
2018-12-15T20:17:07.536Z,98246.14
2018-12-15T20:19:34.925Z,98245.42
2018-12-15T20:22:02.316Z,98247.30
2018-12-15T20:24:30.724Z,98247.55
2018-12-15T20:26:58.125Z,98236.97
2018-12-15T20:29:26.441Z,98233.44
2018-12-15T20:31:54.884Z,98237.05
2018-12-15T20:34:22.292Z,98236.95
2018-12-15T20:36:50.706Z,98237.41
2018-12-15T20:39:19.052Z,98224.84
2018-12-15T20:41:46.453Z,98220.27
2018-12-15T20:44:13.897Z,98222.03
2018-12-15T20:46:42.248Z,98224.69
2018-12-15T20:49:09.682Z,98219.28
2018-12-15T20:51:42.666Z,98209.91
2018-12-15T20:54:06.886Z,98205.28
2018-12-15T20:56:34.281Z,98211.33
2018-12-15T20:59:01.675Z,98209.67
2018-12-15T21:01:30.100Z,98204.11
2018-12-15T21:03:57.512Z,98199.58
2018-12-15T21:06:24.913Z,98196.48
2018-12-15T21:08:52.321Z,98193.98
2018-12-15T21:11:24.144Z,98191.67
2018-12-15T21:13:49.108Z,98190.31
2018-12-15T21:16:16.520Z,98180.84
2018-12-15T21:18:43.972Z,98179.36
2018-12-15T21:21:11.413Z,98182.31
2018-12-15T21:23:39.928Z,98184.19
2018-12-15T21:26:07.324Z,98179.30
2018-12-15T21:28:34.829Z,98179.49
2018-12-15T21:31:02.236Z,98172.73
2018-12-15T21:33:29.646Z,98160.05
2018-12-15T21:35:58.021Z,98154.47
2018-12-15T21:38:25.433Z,98152.44
2018-12-15T21:40:52.852Z,98145.28
2018-12-15T21:43:21.216Z,98135.58
2018-12-15T21:45:48.633Z,98126.09
2018-12-15T21:48:16.037Z,98131.91
2018-12-15T21:50:43.498Z,98126.72
2018-12-15T21:53:10.897Z,98113.88
2018-12-15T21:55:38.296Z,98113.06
2018-12-15T21:58:05.696Z,98113.15
2018-12-15T22:00:33.110Z,98118.08
2018-12-15T22:03:00.601Z,98109.83
2018-12-15T22:05:27.985Z,98114.48
2018-12-15T22:07:57.041Z,98115.89
2018-12-15T22:10:24.610Z,98106.14
2018-12-15T22:12:52.010Z,98096.63
2018-12-15T22:15:19.433Z,98090.76
2018-12-15T22:17:46.921Z,98083.95
2018-12-15T22:20:14.668Z,98085.02
2018-12-15T22:22:42.241Z,98092.25
2018-12-15T22:25:09.642Z,98086.19
2018-12-15T22:27:37.036Z,98079.62
2018-12-15T22:30:06.085Z,98070.05
2018-12-15T22:32:33.481Z,98077.96
2018-12-15T22:35:00.921Z,98070.89
2018-12-15T22:37:28.322Z,98063.95
2018-12-15T22:39:55.716Z,98059.88
2018-12-15T22:42:23.117Z,98059.00
2018-12-15T22:44:50.525Z,98046.05
2018-12-15T22:47:17.925Z,98040.83
2018-12-15T22:49:45.349Z,98042.00
2018-12-15T22:52:12.928Z,98030.21
2018-12-15T22:54:40.330Z,98025.78
2018-12-15T22:57:07.738Z,98018.55
2018-12-15T22:59:35.242Z,98011.41
2018-12-15T23:02:02.684Z,98005.09
2018-12-15T23:04:30.077Z,97994.23
2018-12-15T23:06:57.497Z,97991.26
2018-12-15T23:09:24.940Z,97987.80
2018-12-15T23:11:52.429Z,97978.64
2018-12-15T23:14:19.844Z,97976.14
2018-12-15T23:16:47.301Z,97970.91
2018-12-15T23:19:14.713Z,97955.34
2018-12-15T23:21:42.133Z,97958.05
2018-12-15T23:24:09.529Z,97945.25
2018-12-15T23:26:36.929Z,97949.67
2018-12-15T23:29:04.481Z,97936.25
2018-12-15T23:31:31.928Z,97937.55
2018-12-15T23:33:59.381Z,97933.72
2018-12-15T23:36:27.744Z,97933.08
2018-12-15T23:38:55.148Z,97928.41
2018-12-15T23:41:22.544Z,97926.17
2018-12-15T23:43:49.956Z,97922.69
2018-12-15T23:46:17.359Z,97923.98
2018-12-15T23:48:44.753Z,97915.88
2018-12-15T23:51:12.228Z,97912.80
2018-12-15T23:53:39.616Z,97898.25
2018-12-15T23:56:07.064Z,97901.78
2018-12-15T23:58:34.525Z,97905.69
