createdAt,value
2023-05-15T00:11:56.820Z,10.9
2023-05-15T00:27:05.845Z,10.9
2023-05-15T00:42:15.547Z,9.4
2023-05-15T00:57:25.163Z,10
2023-05-15T01:12:34.807Z,9.5
2023-05-15T01:27:45.647Z,10
2023-05-15T01:42:55.637Z,12.5
2023-05-15T01:58:05.100Z,11.7
2023-05-15T02:13:14.842Z,10.4
2023-05-15T02:28:24.073Z,11.6
2023-05-15T02:43:35.594Z,12.7
2023-05-15T02:58:45.957Z,12.8
2023-05-15T03:13:55.449Z,13.6
2023-05-15T03:29:05.329Z,10.5
2023-05-15T03:44:14.867Z,15
2023-05-15T03:59:24.460Z,15.8
2023-05-15T04:14:35.616Z,12.7
2023-05-15T04:29:45.338Z,14
2023-05-15T04:44:55.278Z,14.4
2023-05-15T05:00:04.721Z,14.1
2023-05-15T05:15:15.267Z,15.8
2023-05-15T05:30:25.279Z,14.3
2023-05-15T05:45:35.161Z,16
2023-05-15T06:01:03.793Z,18.5
2023-05-15T06:16:13.853Z,16.7
2023-05-15T06:31:24.817Z,17
2023-05-15T06:46:36.269Z,18.8
2023-05-15T07:01:47.006Z,18.2
2023-05-15T07:16:57.491Z,16.5
2023-05-15T07:32:07.414Z,15.3
2023-05-15T07:47:17.515Z,14.4
2023-05-15T08:02:28.622Z,17.2
2023-05-15T08:17:39.222Z,12.8
2023-05-15T08:32:50.030Z,13.2
2023-05-15T08:48:01.043Z,12.2
2023-05-15T09:03:11.901Z,15.4
2023-05-15T09:18:22.158Z,8.8
2023-05-15T09:33:36.260Z,10.5
2023-05-15T09:48:46.866Z,8.8
2023-05-15T10:03:57.053Z,7.6
2023-05-15T10:19:08.648Z,10.2
2023-05-15T10:34:20.237Z,6.8
2023-05-15T10:49:31.974Z,8.1
2023-05-15T11:04:43.210Z,9.6
2023-05-15T11:19:53.696Z,7.5
2023-05-15T11:35:03.654Z,9
2023-05-15T11:50:13.278Z,9.5
2023-05-15T12:05:24.559Z,7.2
2023-05-15T12:20:35.877Z,8.9
2023-05-15T12:35:45.192Z,11.3
2023-05-15T12:50:54.718Z,9.5
2023-05-15T13:06:04.841Z,7.5
2023-05-15T13:21:15.083Z,11.2
2023-05-15T13:36:25.116Z,12.1
2023-05-15T13:51:34.854Z,9
2023-05-15T14:06:44.298Z,10.6
2023-05-15T14:21:53.006Z,7.6
2023-05-15T14:37:02.395Z,7.6
2023-05-15T14:52:12.056Z,6.6
2023-05-15T15:07:22.156Z,5.2
2023-05-15T15:23:42.485Z,8.2
2023-05-15T15:38:53.937Z,7.3
2023-05-15T15:54:02.948Z,14.8
2023-05-15T16:09:11.672Z,7.8
2023-05-15T16:24:21.207Z,8.5
2023-05-15T16:39:30.293Z,7.8
2023-05-15T16:54:40.116Z,8.9
2023-05-15T17:09:49.787Z,9.8
2023-05-15T17:24:59.377Z,8.3
2023-05-15T17:40:08.963Z,8.1
2023-05-15T17:55:18.397Z,7.2
2023-05-15T18:10:27.970Z,8.7
2023-05-15T18:25:37.658Z,9.9
2023-05-15T18:40:47.050Z,6.9
2023-05-15T18:55:56.283Z,8.5
2023-05-15T19:11:05.766Z,6.7
2023-05-15T19:26:14.927Z,7.1
2023-05-15T19:41:24.289Z,8.4
2023-05-15T19:56:33.788Z,10.8
2023-05-15T20:11:43.183Z,13.9
2023-05-15T20:26:52.286Z,14.2
2023-05-15T20:42:02.125Z,11.7
2023-05-15T20:58:13.614Z,15.2
2023-05-15T21:13:22.611Z,14.6
2023-05-15T21:28:32.054Z,18
2023-05-15T21:43:41.486Z,15.9
2023-05-15T21:58:50.950Z,17.7
2023-05-15T22:14:00.901Z,19
2023-05-15T22:29:10.330Z,16.1
2023-05-15T22:44:20.141Z,15.6
2023-05-15T22:59:30.305Z,18
2023-05-15T23:14:39.414Z,17.3
2023-05-15T23:29:49.242Z,14
2023-05-15T23:44:58.940Z,13.7
