createdAt,value
2022-09-01T00:00:49.300Z,94.15
2022-09-01T00:03:23.133Z,94.10
2022-09-01T00:05:55.155Z,93.32
2022-09-01T00:08:23.306Z,94.35
2022-09-01T00:10:50.238Z,93.05
2022-09-01T00:13:17.557Z,92.07
2022-09-01T00:15:44.495Z,96.75
2022-09-01T00:18:11.997Z,95.18
2022-09-01T00:20:38.889Z,93.15
2022-09-01T00:23:05.584Z,94.78
2022-09-01T00:25:32.237Z,98.05
2022-09-01T00:28:00.355Z,92.93
2022-09-01T00:30:27.051Z,92.85
2022-09-01T00:32:53.736Z,96.28
2022-09-01T00:35:20.670Z,94.18
2022-09-01T00:37:47.656Z,93.43
2022-09-01T00:40:16.716Z,93.40
2022-09-01T00:42:44.921Z,92.63
2022-09-01T00:45:12.000Z,93.22
2022-09-01T00:47:39.000Z,95.45
2022-09-01T00:50:08.145Z,93.45
2022-09-01T00:52:42.781Z,92.57
2022-09-01T00:55:17.362Z,92.65
2022-09-01T00:57:45.982Z,93.75
2022-09-01T01:00:20.335Z,95.22
2022-09-01T01:02:49.376Z,92.80
2022-09-01T01:05:16.503Z,94.45
2022-09-01T01:07:47.234Z,93.28
2022-09-01T01:10:15.888Z,92.40
2022-09-01T01:12:43.836Z,92.90
2022-09-01T01:15:12.604Z,94.22
2022-09-01T01:17:39.466Z,93.85
2022-09-01T01:20:27.179Z,92.47
2022-09-01T01:23:10.379Z,92.80
2022-09-01T01:25:48.374Z,93.05
2022-09-01T01:28:19.535Z,92.53
2022-09-01T01:30:53.120Z,92.70
2022-09-01T01:33:24.551Z,96.15
2022-09-01T01:35:52.662Z,94.95
2022-09-01T01:38:22.822Z,93.82
2022-09-01T01:40:51.665Z,93.18
2022-09-01T01:43:23.029Z,92.65
2022-09-01T01:45:52.481Z,97.75
2022-09-01T01:48:23.846Z,94.45
2022-09-01T01:50:55.170Z,92.70
2022-09-01T01:53:22.382Z,93.53
2022-09-01T01:55:49.638Z,94.13
2022-09-01T01:58:19.765Z,94.03
2022-09-01T02:00:48.831Z,94.07
2022-09-01T02:03:19.021Z,93.53
2022-09-01T02:05:50.573Z,93.07
2022-09-01T02:08:20.797Z,92.47
2022-09-01T02:10:50.544Z,94.45
2022-09-01T02:13:20.897Z,92.45
2022-09-01T02:15:50.383Z,93.32
2022-09-01T02:18:20.663Z,93.97
2022-09-01T02:20:50.507Z,91.82
2022-09-01T02:23:23.341Z,95.05
2022-09-01T02:26:15.158Z,96.65
2022-09-01T02:28:42.834Z,92.60
2022-09-01T02:31:11.664Z,91.93
2022-09-01T02:33:39.714Z,95.82
2022-09-01T02:36:09.979Z,94.25
2022-09-01T02:38:36.686Z,93.75
2022-09-01T02:41:06.005Z,93.53
2022-09-01T02:43:33.719Z,92.47
2022-09-01T02:46:01.980Z,92.72
2022-09-01T02:48:41.585Z,92.18
2022-09-01T02:51:14.272Z,94.43
2022-09-01T02:53:42.654Z,94.82
2022-09-01T02:56:14.557Z,92.47
2022-09-01T02:58:46.264Z,93.30
2022-09-01T03:01:20.347Z,95.47
2022-09-01T03:03:52.039Z,93.88
2022-09-01T03:06:20.943Z,97.75
2022-09-01T03:08:48.490Z,94.97
2022-09-01T03:11:15.240Z,93.78
2022-09-01T03:13:42.771Z,100.88
2022-09-01T03:16:10.483Z,96.10
2022-09-01T03:18:37.632Z,102.88
2022-09-01T03:21:08.226Z,94.75
2022-09-01T03:23:38.117Z,93.97
2022-09-01T03:26:04.955Z,94.55
2022-09-01T03:28:32.047Z,94.57
2022-09-01T03:30:59.298Z,94.30
2022-09-01T03:33:27.663Z,95.63
2022-09-01T03:35:54.989Z,97.20
2022-09-01T03:38:24.211Z,94.72
2022-09-01T03:41:02.109Z,94.32
2022-09-01T03:43:35.935Z,93.47
2022-09-01T03:46:03.345Z,96.55
2022-09-01T03:48:31.633Z,94.53
2022-09-01T03:51:03.206Z,93.03
2022-09-01T03:53:32.491Z,93.53
2022-09-01T03:56:00.061Z,100.07
2022-09-01T03:58:26.905Z,93.57
2022-09-01T04:00:57.242Z,95.72
2022-09-01T04:03:29.089Z,94.80
2022-09-01T04:05:56.271Z,94.88
2022-09-01T04:08:27.462Z,93.97
2022-09-01T04:11:10.343Z,95.85
2022-09-01T04:13:39.901Z,98.05
2022-09-01T04:16:30.436Z,97.78
2022-09-01T04:18:57.266Z,97.00
2022-09-01T04:21:23.929Z,98.25
2022-09-01T04:23:50.580Z,94.40
2022-09-01T04:26:20.485Z,93.88
2022-09-01T04:28:49.433Z,94.45
2022-09-01T04:31:19.847Z,94.22
2022-09-01T04:33:49.346Z,95.10
2022-09-01T04:36:23.567Z,94.45
2022-09-01T04:38:56.069Z,94.55
2022-09-01T04:41:25.698Z,94.22
2022-09-01T04:43:56.926Z,94.97
2022-09-01T04:46:26.735Z,95.05
2022-09-01T04:48:53.711Z,93.88
2022-09-01T04:51:20.817Z,93.32
2022-09-01T04:53:48.910Z,94.65
2022-09-01T04:56:20.761Z,97.35
2022-09-01T04:58:47.935Z,98.55
2022-09-01T05:01:20.414Z,94.75
2022-09-01T05:03:57.338Z,94.93
2022-09-01T05:06:24.039Z,93.82
2022-09-01T05:08:52.165Z,95.90
2022-09-01T05:11:19.642Z,97.35
2022-09-01T05:13:48.387Z,96.45
2022-09-01T05:16:24.103Z,95.93
2022-09-01T05:18:54.207Z,93.10
2022-09-01T05:21:28.251Z,97.75
2022-09-01T05:23:56.745Z,92.78
2022-09-01T05:26:33.717Z,96.32
2022-09-01T05:29:03.640Z,95.15
2022-09-01T05:31:35.072Z,93.88
2022-09-01T05:34:03.268Z,95.10
2022-09-01T05:36:34.127Z,93.70
2022-09-01T05:39:02.029Z,93.85
2022-09-01T05:41:29.056Z,105.07
2022-09-01T05:44:00.324Z,94.30
2022-09-01T05:46:28.337Z,94.30
2022-09-01T05:48:56.066Z,93.43
2022-09-01T05:51:44.195Z,98.70
2022-09-01T05:54:12.214Z,92.07
2022-09-01T05:56:43.526Z,94.40
2022-09-01T05:59:27.754Z,93.68
2022-09-01T06:01:55.119Z,92.95
2022-09-01T06:04:23.195Z,91.38
2022-09-01T06:07:07.806Z,93.47
2022-09-01T06:09:40.409Z,92.43
2022-09-01T06:12:09.170Z,92.90
2022-09-01T06:14:35.916Z,92.07
2022-09-01T06:17:03.267Z,92.32
2022-09-01T06:19:34.841Z,91.93
2022-09-01T06:22:04.475Z,91.93
2022-09-01T06:24:31.167Z,100.18
2022-09-01T06:26:59.038Z,91.63
2022-09-01T06:29:25.703Z,91.75
2022-09-01T06:31:52.901Z,98.10
2022-09-01T06:34:20.433Z,93.47
2022-09-01T06:36:51.719Z,94.53
2022-09-01T06:39:21.215Z,91.72
2022-09-01T06:41:49.661Z,90.65
2022-09-01T06:44:23.228Z,93.13
2022-09-01T06:46:51.888Z,93.57
2022-09-01T06:49:23.573Z,90.63
2022-09-01T06:51:52.747Z,91.43
2022-09-01T06:54:21.060Z,91.22
2022-09-01T06:56:51.304Z,90.65
2022-09-01T06:59:18.681Z,90.30
2022-09-01T07:01:48.915Z,90.70
2022-09-01T07:04:20.144Z,90.28
2022-09-01T07:09:47.633Z,89.40
2022-09-01T07:12:26.995Z,87.30
2022-09-01T07:17:43.150Z,87.67
2022-09-01T07:20:27.269Z,87.60
2022-09-01T07:23:04.211Z,85.57
2022-09-01T07:25:48.260Z,85.97
2022-09-01T07:28:20.195Z,90.03
2022-09-01T07:30:56.598Z,87.07
2022-09-01T07:33:44.142Z,86.77
2022-09-01T07:36:26.980Z,85.57
2022-09-01T07:44:31.499Z,84.80
2022-09-01T07:50:12.485Z,86.97
2022-09-01T07:52:31.531Z,88.87
2022-09-01T07:54:58.270Z,89.87
2022-09-01T07:57:24.934Z,85.47
2022-09-01T07:59:53.885Z,85.27
2022-09-01T08:02:20.618Z,85.07
2022-09-01T08:04:48.178Z,86.90
2022-09-01T08:07:15.712Z,83.73
2022-09-01T08:09:44.272Z,83.40
2022-09-01T08:12:11.773Z,82.77
2022-09-01T08:14:38.566Z,82.03
2022-09-01T08:19:53.476Z,82.77
2022-09-01T08:22:24.031Z,84.23
2022-09-01T08:24:52.429Z,85.40
2022-09-01T08:27:19.442Z,84.60
2022-09-01T08:29:46.368Z,85.70
2022-09-01T08:32:13.077Z,88.93
2022-09-01T08:34:39.901Z,85.10
2022-09-01T08:37:06.680Z,87.37
2022-09-01T08:39:33.383Z,86.73
2022-09-01T08:42:16.253Z,85.63
2022-09-01T08:45:03.415Z,85.97
2022-09-01T08:47:44.330Z,86.63
2022-09-01T08:50:20.552Z,86.27
2022-09-01T08:53:11.269Z,87.40
2022-09-01T08:55:44.155Z,85.40
2022-09-01T08:58:13.945Z,85.20
2022-09-01T09:00:51.427Z,86.87
2022-09-01T09:03:48.185Z,85.33
2022-09-01T09:06:48.091Z,84.67
2022-09-01T09:09:14.854Z,85.57
2022-09-01T09:12:08.754Z,86.40
2022-09-01T09:14:53.732Z,87.40
2022-09-01T09:17:26.793Z,89.03
2022-09-01T09:19:54.050Z,86.07
2022-09-01T09:22:21.473Z,85.30
2022-09-01T09:24:56.397Z,85.20
2022-09-01T09:27:26.929Z,86.00
2022-09-01T09:29:58.135Z,86.07
2022-09-01T09:33:15.326Z,83.27
2022-09-01T09:35:39.002Z,84.20
2022-09-01T09:38:21.073Z,85.03
2022-09-01T09:41:27.603Z,84.77
2022-09-01T09:43:58.733Z,82.07
2022-09-01T09:46:27.574Z,83.20
2022-09-01T09:49:13.484Z,82.57
2022-09-01T09:51:43.504Z,81.27
2022-09-01T09:54:26.773Z,80.73
2022-09-01T09:57:08.349Z,84.10
2022-09-01T10:00:01.244Z,81.70
2022-09-01T10:02:35.901Z,79.83
2022-09-01T10:05:37.379Z,79.63
2022-09-01T10:08:06.891Z,81.20
2022-09-01T10:10:58.303Z,82.67
2022-09-01T10:13:29.036Z,80.57
2022-09-01T10:16:03.783Z,79.37
2022-09-01T10:18:39.983Z,79.37
2022-09-01T10:21:13.331Z,79.40
2022-09-01T10:23:41.811Z,78.07
2022-09-01T10:26:35.631Z,80.07
2022-09-01T10:29:15.859Z,80.73
2022-09-01T10:31:43.017Z,80.20
2022-09-01T10:34:19.458Z,78.17
2022-09-01T10:36:55.019Z,78.83
2022-09-01T10:39:28.704Z,81.80
2022-09-01T10:42:08.149Z,79.13
2022-09-01T10:44:38.815Z,81.40
2022-09-01T10:47:33.640Z,84.20
2022-09-01T10:50:10.358Z,78.77
2022-09-01T10:52:40.736Z,79.27
2022-09-01T10:55:25.411Z,80.97
2022-09-01T11:01:18.989Z,80.40
2022-09-01T11:03:56.312Z,85.60
2022-09-01T11:06:34.716Z,85.10
2022-09-01T11:09:06.043Z,84.10
2022-09-01T11:11:39.879Z,82.47
2022-09-01T11:14:24.775Z,83.30
2022-09-01T11:17:17.671Z,81.73
2022-09-01T11:19:58.225Z,81.47
2022-09-01T11:22:36.277Z,81.57
2022-09-01T11:25:41.006Z,82.00
2022-09-01T11:28:31.289Z,81.27
2022-09-01T11:31:20.637Z,81.47
2022-09-01T11:34:04.457Z,83.23
2022-09-01T11:36:58.891Z,80.90
2022-09-01T11:39:39.365Z,81.07
2022-09-01T11:42:36.136Z,80.37
2022-09-01T11:45:03.967Z,83.53
2022-09-01T11:47:39.080Z,80.63
2022-09-01T11:50:19.579Z,80.17
2022-09-01T11:53:06.543Z,80.23
2022-09-01T11:55:37.723Z,81.10
2022-09-01T11:58:05.457Z,80.43
2022-09-01T12:00:38.686Z,79.87
2022-09-01T12:03:20.748Z,81.77
2022-09-01T12:05:54.572Z,80.20
2022-09-01T12:08:24.294Z,79.87
2022-09-01T12:10:51.389Z,81.27
2022-09-01T12:13:19.777Z,80.57
2022-09-01T12:16:16.932Z,80.40
2022-09-01T12:18:48.198Z,79.60
2022-09-01T12:21:34.833Z,78.97
2022-09-01T12:24:15.821Z,80.30
2022-09-01T12:26:43.893Z,87.70
2022-09-01T12:29:13.736Z,80.17
2022-09-01T12:31:45.808Z,79.00
2022-09-01T12:34:27.506Z,80.30
2022-09-01T12:37:15.241Z,79.67
2022-09-01T12:39:48.069Z,80.87
2022-09-01T12:42:27.386Z,81.10
2022-09-01T12:45:03.304Z,83.67
2022-09-01T12:47:36.218Z,81.17
2022-09-01T12:50:29.928Z,81.27
2022-09-01T12:53:02.386Z,81.60
2022-09-01T12:58:25.541Z,87.13
2022-09-01T13:01:16.229Z,83.10
2022-09-01T13:04:03.802Z,81.10
2022-09-01T13:06:30.475Z,81.10
2022-09-01T13:08:57.126Z,81.40
2022-09-01T13:11:24.087Z,81.37
2022-09-01T13:13:51.046Z,83.43
2022-09-01T13:16:17.717Z,81.20
2022-09-01T13:21:33.698Z,80.60
2022-09-01T13:24:01.345Z,79.93
2022-09-01T13:26:31.277Z,79.97
2022-09-01T13:28:58.955Z,80.47
2022-09-01T13:31:30.090Z,81.83
2022-09-01T13:34:22.536Z,79.77
2022-09-01T13:36:49.355Z,81.33
2022-09-01T13:39:18.676Z,83.67
2022-09-01T13:41:47.107Z,80.50
2022-09-01T13:44:13.911Z,81.07
2022-09-01T13:50:05.441Z,82.07
2022-09-01T13:52:15.051Z,80.47
2022-09-01T13:54:44.248Z,85.47
2022-09-01T13:57:11.911Z,83.00
2022-09-01T13:59:39.110Z,81.90
2022-09-01T14:02:06.262Z,83.47
2022-09-01T14:04:33.145Z,83.77
2022-09-01T14:06:59.872Z,82.33
2022-09-01T14:09:26.856Z,81.50
2022-09-01T14:11:54.656Z,82.50
2022-09-01T14:14:22.320Z,81.70
2022-09-01T14:16:49.329Z,82.30
2022-09-01T14:19:16.278Z,83.80
2022-09-01T14:21:44.385Z,81.40
2022-09-01T14:24:12.687Z,82.97
2022-09-01T14:26:41.357Z,84.73
2022-09-01T14:29:08.305Z,82.60
2022-09-01T14:31:36.200Z,82.27
2022-09-01T14:34:04.003Z,83.87
2022-09-01T14:36:31.323Z,82.67
2022-09-01T14:38:58.605Z,85.83
2022-09-01T14:41:27.162Z,83.10
2022-09-01T14:43:57.632Z,86.53
2022-09-01T14:46:26.757Z,85.40
2022-09-01T14:48:53.563Z,83.00
2022-09-01T14:54:16.473Z,83.87
2022-09-01T14:57:27.230Z,86.70
2022-09-01T14:59:29.872Z,82.47
2022-09-01T15:01:56.932Z,82.97
2022-09-01T15:04:24.041Z,82.20
2022-09-01T15:06:51.141Z,83.40
2022-09-01T15:09:19.273Z,83.93
2022-09-01T15:11:46.099Z,82.23
2022-09-01T15:14:13.289Z,86.30
2022-09-01T15:16:41.432Z,82.37
2022-09-01T15:19:10.986Z,82.60
2022-09-01T15:21:41.033Z,85.07
2022-09-01T15:24:08.758Z,83.10
2022-09-01T15:26:36.431Z,84.77
2022-09-01T15:29:04.561Z,84.17
2022-09-01T15:31:33.670Z,83.90
2022-09-01T15:34:02.638Z,85.00
2022-09-01T15:36:30.574Z,84.03
2022-09-01T15:38:58.463Z,84.60
2022-09-01T15:41:28.587Z,83.60
2022-09-01T15:43:56.313Z,83.40
2022-09-01T15:46:23.432Z,85.30
2022-09-01T15:48:50.555Z,85.20
2022-09-01T15:51:23.338Z,84.30
2022-09-01T15:53:59.921Z,84.33
2022-09-01T15:56:27.424Z,83.50
2022-09-01T15:59:02.165Z,83.87
2022-09-01T16:01:31.862Z,85.43
2022-09-01T16:03:58.690Z,83.57
2022-09-01T16:06:26.395Z,83.60
2022-09-01T16:08:54.325Z,83.17
2022-09-01T16:11:25.867Z,84.57
2022-09-01T16:13:54.163Z,86.57
2022-09-01T16:16:56.710Z,85.97
2022-09-01T16:19:27.184Z,83.77
2022-09-01T16:21:59.618Z,83.57
2022-09-01T16:24:26.481Z,85.40
2022-09-01T16:26:53.349Z,84.87
2022-09-01T16:29:32.588Z,85.10
2022-09-01T16:31:59.548Z,88.57
2022-09-01T16:34:28.509Z,99.03
2022-09-01T16:36:59.040Z,91.67
2022-09-01T16:39:50.467Z,87.43
2022-09-01T16:42:41.325Z,104.13
2022-09-01T16:45:42.294Z,84.70
2022-09-01T16:48:46.145Z,84.87
2022-09-01T16:51:25.439Z,87.60
2022-09-01T16:54:00.729Z,87.67
2022-09-01T16:56:31.996Z,91.57
2022-09-01T16:59:32.897Z,84.93
2022-09-01T17:02:22.303Z,87.23
2022-09-01T17:04:50.030Z,86.20
2022-09-01T17:07:49.370Z,85.50
2022-09-01T17:10:33.706Z,86.37
2022-09-01T17:13:17.427Z,85.80
2022-09-01T17:15:50.743Z,85.37
2022-09-01T17:18:33.690Z,84.37
2022-09-01T17:21:12.927Z,84.80
2022-09-01T17:24:00.800Z,85.40
2022-09-01T17:26:29.205Z,85.00
2022-09-01T17:29:02.593Z,87.30
2022-09-01T17:31:43.540Z,88.00
2022-09-01T17:34:23.920Z,86.63
2022-09-01T17:37:06.090Z,91.40
2022-09-01T17:39:49.173Z,87.70
2022-09-01T17:42:43.279Z,87.17
2022-09-01T17:45:33.803Z,89.47
2022-09-01T17:48:18.278Z,89.67
2022-09-01T17:51:02.080Z,87.80
2022-09-01T17:53:38.587Z,86.80
2022-09-01T17:56:17.075Z,90.17
2022-09-01T17:58:59.243Z,93.90
2022-09-01T18:01:37.352Z,91.20
2022-09-01T18:04:39.108Z,89.60
2022-09-01T18:07:27.319Z,93.80
2022-09-01T18:09:56.157Z,91.30
2022-09-01T18:12:30.779Z,89.93
2022-09-01T18:15:11.511Z,89.47
2022-09-01T18:17:43.495Z,88.10
2022-09-01T18:20:39.130Z,91.20
2022-09-01T18:23:13.619Z,90.40
2022-09-01T18:25:47.337Z,92.30
2022-09-01T18:28:15.460Z,87.73
2022-09-01T18:30:53.340Z,87.87
2022-09-01T18:33:47.696Z,88.60
2022-09-01T18:36:23.218Z,87.70
2022-09-01T18:38:59.943Z,87.30
2022-09-01T18:41:44.795Z,86.73
2022-09-01T18:44:36.881Z,88.30
2022-09-01T18:47:11.445Z,87.10
2022-09-01T18:49:57.472Z,87.47
2022-09-01T18:52:52.640Z,87.63
2022-09-01T18:55:46.471Z,88.57
2022-09-01T18:58:39.561Z,95.30
2022-09-01T19:01:09.461Z,92.87
2022-09-01T19:03:50.666Z,87.67
2022-09-01T19:06:36.453Z,88.47
2022-09-01T19:09:25.515Z,88.47
2022-09-01T19:12:18.694Z,91.80
2022-09-01T19:14:51.223Z,91.57
2022-09-01T19:17:40.372Z,89.90
2022-09-01T19:20:36.775Z,95.10
2022-09-01T19:23:35.941Z,91.37
2022-09-01T19:26:07.166Z,91.50
2022-09-01T19:28:57.062Z,88.37
2022-09-01T19:31:32.185Z,90.57
2022-09-01T19:34:18.078Z,87.93
2022-09-01T19:36:53.079Z,90.77
2022-09-01T19:39:25.169Z,90.37
2022-09-01T19:42:26.545Z,90.50
2022-09-01T19:45:12.199Z,92.27
2022-09-01T19:47:50.898Z,91.17
2022-09-01T19:50:35.628Z,92.30
2022-09-01T19:53:17.327Z,95.03
2022-09-01T19:56:02.222Z,92.67
2022-09-01T19:58:53.120Z,90.47
2022-09-01T20:01:40.699Z,89.20
2022-09-01T20:04:31.944Z,93.90
2022-09-01T20:07:00.378Z,89.93
2022-09-01T20:09:34.771Z,89.50
2022-09-01T20:12:07.623Z,90.87
2022-09-01T20:15:03.752Z,90.87
2022-09-01T20:17:37.566Z,89.47
2022-09-01T20:20:11.425Z,90.70
2022-09-01T20:22:41.119Z,90.10
2022-09-01T20:25:14.346Z,92.00
2022-09-01T20:27:45.240Z,93.30
2022-09-01T20:30:21.512Z,92.30
2022-09-01T20:33:18.027Z,89.17
2022-09-01T20:36:06.479Z,90.67
2022-09-01T20:39:10.865Z,90.10
2022-09-01T20:41:49.138Z,92.27
2022-09-01T20:44:50.871Z,89.30
2022-09-01T20:47:17.579Z,90.30
2022-09-01T20:49:45.591Z,91.10
2022-09-01T20:52:26.605Z,88.87
2022-09-01T20:55:06.386Z,92.22
2022-09-01T20:57:57.352Z,91.63
2022-09-01T21:00:29.429Z,94.13
2022-09-01T21:03:05.692Z,89.97
2022-09-01T21:06:10.148Z,92.10
2022-09-01T21:08:55.790Z,90.25
2022-09-01T21:11:36.581Z,90.67
2022-09-01T21:14:31.483Z,90.25
2022-09-01T21:17:21.609Z,92.20
2022-09-01T21:20:10.632Z,91.68
2022-09-01T21:22:37.362Z,93.87
2022-09-01T21:25:04.719Z,90.38
2022-09-01T21:27:38.597Z,92.82
2022-09-01T21:30:09.429Z,91.53
2022-09-01T21:32:36.935Z,92.43
2022-09-01T21:35:06.994Z,91.43
2022-09-01T21:37:33.945Z,92.35
2022-09-01T21:40:00.704Z,91.35
2022-09-01T21:42:33.312Z,93.13
2022-09-01T21:45:01.891Z,91.85
2022-09-01T21:47:29.181Z,90.75
2022-09-01T21:49:56.051Z,90.43
2022-09-01T21:52:22.919Z,90.90
2022-09-01T21:54:50.064Z,90.88
2022-09-01T21:57:17.219Z,91.72
2022-09-01T21:59:44.045Z,93.18
2022-09-01T22:02:10.889Z,90.47
2022-09-01T22:04:38.615Z,90.45
2022-09-01T22:07:06.784Z,91.97
2022-09-01T22:09:33.479Z,92.57
2022-09-01T22:12:00.155Z,90.72
2022-09-01T22:14:27.842Z,90.22
2022-09-01T22:16:55.137Z,90.32
2022-09-01T22:19:21.932Z,93.90
2022-09-01T22:21:49.077Z,95.13
2022-09-01T22:24:16.260Z,93.07
2022-09-01T22:26:47.942Z,91.72
2022-09-01T22:29:15.548Z,90.63
2022-09-01T22:31:42.225Z,90.68
2022-09-01T22:34:08.954Z,91.60
2022-09-01T22:36:43.114Z,90.57
2022-09-01T22:39:11.789Z,92.43
2022-09-01T22:41:40.299Z,90.82
2022-09-01T22:44:07.964Z,90.68
2022-09-01T22:46:37.232Z,91.10
2022-09-01T22:49:04.550Z,90.65
2022-09-01T22:51:32.234Z,95.88
2022-09-01T22:53:59.249Z,90.57
2022-09-01T22:56:32.030Z,90.45
2022-09-01T22:59:03.928Z,91.28
2022-09-01T23:01:34.551Z,91.78
2022-09-01T23:04:04.564Z,92.07
2022-09-01T23:06:33.455Z,100.20
2022-09-01T23:09:02.243Z,90.18
2022-09-01T23:11:29.204Z,93.00
2022-09-01T23:13:56.298Z,92.35
2022-09-01T23:16:24.259Z,94.40
2022-09-01T23:18:52.503Z,95.50
2022-09-01T23:21:22.761Z,92.07
2022-09-01T23:23:57.405Z,101.85
2022-09-01T23:26:26.465Z,96.05
2022-09-01T23:28:53.203Z,95.35
2022-09-01T23:31:25.562Z,92.78
2022-09-01T23:33:52.580Z,92.38
2022-09-01T23:36:23.672Z,92.63
2022-09-01T23:38:50.809Z,94.82
2022-09-01T23:41:24.041Z,92.38
2022-09-01T23:43:52.570Z,91.03
2022-09-01T23:46:25.861Z,91.93
2022-09-01T23:48:52.693Z,93.88
2022-09-01T23:51:20.198Z,91.63
2022-09-01T23:53:48.096Z,93.82
2022-09-01T23:56:20.470Z,91.32
2022-09-01T23:58:47.332Z,91.50
