createdAt,value
2022-11-28T00:01:20.009Z,1.00
2022-11-28T00:03:47.055Z,1.00
2022-11-28T00:06:14.611Z,1.00
2022-11-28T00:08:41.894Z,1.00
2022-11-28T00:11:11.480Z,1.00
2022-11-28T00:13:38.967Z,1.00
2022-11-28T00:16:08.211Z,1.00
2022-11-28T00:18:35.814Z,1.00
2022-11-28T00:21:08.392Z,1.00
2022-11-28T00:23:35.647Z,1.00
2022-11-28T00:26:06.465Z,1.00
2022-11-28T00:28:33.493Z,1.00
2022-11-28T00:31:00.701Z,1.00
2022-11-28T00:33:27.727Z,1.00
2022-11-28T00:36:02.077Z,1.00
2022-11-28T00:38:29.522Z,1.00
2022-11-28T00:41:05.494Z,1.00
2022-11-28T00:43:33.234Z,1.00
2022-11-28T00:46:00.352Z,1.00
2022-11-28T00:48:27.700Z,1.00
2022-11-28T00:50:55.576Z,1.00
2022-11-28T00:53:22.524Z,1.00
2022-11-28T00:55:49.440Z,1.00
2022-11-28T00:58:16.316Z,1.00
2022-11-28T01:00:43.308Z,1.00
2022-11-28T01:03:10.311Z,1.00
2022-11-28T01:05:41.783Z,1.00
2022-11-28T01:08:09.288Z,1.00
2022-11-28T01:10:42.131Z,1.00
2022-11-28T01:13:10.347Z,1.00
2022-11-28T01:15:40.495Z,1.00
2022-11-28T01:18:07.431Z,1.00
2022-11-28T01:20:34.850Z,1.00
2022-11-28T01:23:01.787Z,99.90
2022-11-28T01:25:28.687Z,1.00
2022-11-28T01:27:55.705Z,1.00
2022-11-28T01:30:22.665Z,1.00
2022-11-28T01:32:49.578Z,97.30
2022-11-28T01:35:16.481Z,99.90
2022-11-28T01:37:43.433Z,1.00
2022-11-28T01:40:12.078Z,99.90
2022-11-28T01:42:39.049Z,1.00
2022-11-28T01:45:13.792Z,99.90
2022-11-28T01:47:41.425Z,99.90
2022-11-28T01:50:09.267Z,99.90
2022-11-28T01:52:38.426Z,99.90
2022-11-28T01:55:06.351Z,99.90
2022-11-28T01:57:34.053Z,99.90
2022-11-28T02:00:09.137Z,98.60
2022-11-28T02:02:49.318Z,62.60
2022-11-28T02:05:18.065Z,95.90
2022-11-28T02:07:46.201Z,9.50
2022-11-28T02:10:18.222Z,7.10
2022-11-28T02:13:09.941Z,27.10
2022-11-28T02:15:51.700Z,12.50
2022-11-28T02:18:50.171Z,13.90
2022-11-28T02:21:39.875Z,1.00
2022-11-28T02:24:35.324Z,26.90
2022-11-28T02:27:27.744Z,99.90
2022-11-28T02:30:12.906Z,99.90
2022-11-28T02:33:14.505Z,99.90
2022-11-28T02:35:55.353Z,99.90
2022-11-28T02:38:40.416Z,1.00
2022-11-28T02:41:22.302Z,1.00
2022-11-28T02:44:04.208Z,1.00
2022-11-28T02:46:44.550Z,1.00
2022-11-28T02:49:29.483Z,99.90
2022-11-28T02:52:01.838Z,99.90
2022-11-28T02:54:31.664Z,99.90
2022-11-28T02:56:58.574Z,99.90
2022-11-28T02:59:36.907Z,99.90
2022-11-28T03:02:30.340Z,99.90
2022-11-28T03:05:08.012Z,99.90
2022-11-28T03:07:59.768Z,99.90
2022-11-28T03:10:54.894Z,99.90
2022-11-28T03:13:49.313Z,99.90
2022-11-28T03:16:24.911Z,1.00
2022-11-28T03:19:02.279Z,99.90
2022-11-28T03:21:29.123Z,99.90
2022-11-28T03:24:04.143Z,99.90
2022-11-28T03:26:40.252Z,99.90
2022-11-28T03:29:20.772Z,99.90
2022-11-28T03:31:54.640Z,99.90
2022-11-28T03:34:25.715Z,99.90
2022-11-28T03:37:08.893Z,14.70
2022-11-28T03:39:40.347Z,91.30
2022-11-28T03:42:19.215Z,1.00
2022-11-28T03:45:08.855Z,1.00
2022-11-28T03:47:42.193Z,1.00
2022-11-28T03:50:15.224Z,19.80
2022-11-28T03:52:48.191Z,99.90
2022-11-28T03:55:25.505Z,58.00
2022-11-28T03:58:11.124Z,1.00
2022-11-28T04:00:51.654Z,6.40
2022-11-28T04:03:54.691Z,1.00
2022-11-28T04:06:45.980Z,1.00
2022-11-28T04:09:18.072Z,1.00
2022-11-28T04:11:51.394Z,1.00
2022-11-28T04:14:22.091Z,1.00
2022-11-28T04:17:04.287Z,1.00
2022-11-28T04:19:37.519Z,1.00
2022-11-28T04:22:32.825Z,1.00
2022-11-28T04:25:07.019Z,1.00
2022-11-28T04:27:41.737Z,1.00
2022-11-28T04:30:10.000Z,1.00
2022-11-28T04:32:41.294Z,1.00
2022-11-28T04:35:20.611Z,1.00
2022-11-28T04:37:49.521Z,1.00
2022-11-28T04:40:18.412Z,1.00
2022-11-28T04:42:53.756Z,1.00
2022-11-28T04:45:34.958Z,1.00
2022-11-28T04:48:02.231Z,1.00
2022-11-28T04:50:37.470Z,1.00
2022-11-28T04:53:16.766Z,1.00
2022-11-28T04:55:57.307Z,1.00
2022-11-28T04:58:39.385Z,1.00
2022-11-28T05:01:10.184Z,1.00
2022-11-28T05:03:42.396Z,23.90
2022-11-28T05:06:09.902Z,17.40
2022-11-28T05:08:37.043Z,87.80
2022-11-28T05:11:03.985Z,1.00
2022-11-28T05:13:30.820Z,1.00
2022-11-28T05:16:01.200Z,1.00
2022-11-28T05:18:28.257Z,1.00
2022-11-28T05:20:55.259Z,1.00
2022-11-28T05:23:22.133Z,1.00
2022-11-28T05:25:49.049Z,1.00
2022-11-28T05:28:15.955Z,1.00
2022-11-28T05:30:42.857Z,1.00
2022-11-28T05:33:09.725Z,1.00
2022-11-28T05:35:39.891Z,1.00
2022-11-28T05:38:12.129Z,1.00
2022-11-28T05:40:44.202Z,1.00
2022-11-28T05:43:11.735Z,1.00
2022-11-28T05:45:44.613Z,1.00
2022-11-28T05:48:12.146Z,1.00
2022-11-28T05:50:40.669Z,1.00
2022-11-28T05:53:08.052Z,1.00
2022-11-28T05:55:35.089Z,1.00
2022-11-28T05:58:01.949Z,1.00
2022-11-28T06:00:28.885Z,1.00
2022-11-28T06:03:01.025Z,1.00
2022-11-28T06:05:42.252Z,1.00
2022-11-28T06:08:12.455Z,1.00
2022-11-28T06:10:39.737Z,1.00
2022-11-28T06:13:06.990Z,1.00
2022-11-28T06:15:37.910Z,1.00
2022-11-28T06:18:05.545Z,1.00
2022-11-28T06:20:34.393Z,1.00
2022-11-28T06:23:01.359Z,1.00
2022-11-28T06:25:28.492Z,1.00
2022-11-28T06:27:55.334Z,1.00
2022-11-28T06:30:22.203Z,1.00
2022-11-28T06:32:49.104Z,1.00
2022-11-28T06:35:16.122Z,1.00
2022-11-28T06:37:43.245Z,1.00
2022-11-28T06:40:10.334Z,1.00
2022-11-28T06:42:37.651Z,1.00
2022-11-28T06:45:05.458Z,1.00
2022-11-28T06:47:32.444Z,44.00
2022-11-28T06:49:59.408Z,4.60
2022-11-28T06:52:26.478Z,99.90
2022-11-28T06:54:53.399Z,99.90
2022-11-28T06:57:22.116Z,99.90
2022-11-28T06:59:50.858Z,99.90
2022-11-28T07:02:17.983Z,99.90
2022-11-28T07:04:45.060Z,95.40
2022-11-28T07:07:16.291Z,94.40
2022-11-28T07:09:44.100Z,84.60
2022-11-28T07:12:11.237Z,25.70
2022-11-28T07:14:38.308Z,8.60
2022-11-28T07:17:05.355Z,10.70
2022-11-28T07:19:32.367Z,9.90
2022-11-28T07:21:59.353Z,21.90
2022-11-28T07:24:26.340Z,39.30
2022-11-28T07:26:53.392Z,56.60
2022-11-28T07:29:20.421Z,99.90
2022-11-28T07:31:47.437Z,99.90
2022-11-28T07:34:15.531Z,99.90
2022-11-28T07:36:42.547Z,99.90
2022-11-28T07:39:13.431Z,99.90
2022-11-28T07:41:40.401Z,99.90
2022-11-28T07:44:07.288Z,99.90
2022-11-28T07:46:34.704Z,99.90
2022-11-28T07:49:02.465Z,23.40
2022-11-28T07:51:32.398Z,99.90
2022-11-28T07:54:00.017Z,99.90
2022-11-28T07:56:39.498Z,1.00
2022-11-28T07:59:16.256Z,1.00
2022-11-28T08:01:43.235Z,1.00
2022-11-28T08:04:10.291Z,1.00
2022-11-28T08:06:39.840Z,1.00
2022-11-28T08:09:11.895Z,1.00
2022-11-28T08:11:39.209Z,1.00
2022-11-28T08:14:06.602Z,1.00
2022-11-28T08:16:34.022Z,1.00
2022-11-28T08:19:02.304Z,1.00
2022-11-28T08:21:32.148Z,1.00
2022-11-28T08:24:01.288Z,1.00
2022-11-28T08:26:30.863Z,1.00
2022-11-28T08:28:58.800Z,1.00
2022-11-28T08:31:28.763Z,1.00
2022-11-28T08:33:57.960Z,1.00
2022-11-28T08:36:24.914Z,1.00
2022-11-28T08:41:38.941Z,1.00
2022-11-28T08:44:05.881Z,1.00
2022-11-28T08:46:33.254Z,1.00
2022-11-28T08:49:04.243Z,1.00
2022-11-28T08:51:31.797Z,1.00
2022-11-28T08:53:59.949Z,1.00
2022-11-28T08:56:27.518Z,1.00
2022-11-28T08:58:55.043Z,1.00
2022-11-28T09:01:26.088Z,1.00
2022-11-28T09:03:54.572Z,1.00
2022-11-28T09:06:22.782Z,1.00
2022-11-28T09:08:50.722Z,1.00
2022-11-28T09:11:20.150Z,1.00
2022-11-28T09:13:47.245Z,1.00
2022-11-28T09:16:14.813Z,1.00
2022-11-28T09:18:42.064Z,1.00
2022-11-28T09:21:11.556Z,1.00
2022-11-28T09:23:41.003Z,1.00
2022-11-28T09:26:19.641Z,1.00
2022-11-28T09:28:46.943Z,1.00
2022-11-28T09:31:15.420Z,1.00
2022-11-28T09:33:43.549Z,1.00
2022-11-28T09:36:22.919Z,1.00
2022-11-28T09:38:50.885Z,1.00
2022-11-28T09:41:44.927Z,1.00
2022-11-28T09:44:20.243Z,1.00
2022-11-28T09:46:49.805Z,1.00
2022-11-28T09:49:25.687Z,1.00
2022-11-28T09:51:54.735Z,1.00
2022-11-28T09:54:54.931Z,1.00
2022-11-28T09:57:29.791Z,1.00
2022-11-28T09:59:56.682Z,1.00
2022-11-28T10:02:59.038Z,1.00
2022-11-28T10:05:58.556Z,1.00
2022-11-28T10:08:44.696Z,1.00
2022-11-28T10:11:38.213Z,1.00
2022-11-28T10:14:41.833Z,1.00
2022-11-28T10:17:23.842Z,1.00
2022-11-28T10:19:55.105Z,1.00
2022-11-28T10:22:44.571Z,1.00
2022-11-28T10:25:19.339Z,1.00
2022-11-28T10:27:48.090Z,1.00
2022-11-28T10:30:20.747Z,1.00
2022-11-28T10:32:54.971Z,1.00
2022-11-28T10:35:42.995Z,1.00
2022-11-28T10:38:14.488Z,1.00
2022-11-28T10:40:54.784Z,1.00
2022-11-28T10:43:39.854Z,1.00
2022-11-28T10:46:31.491Z,1.00
2022-11-28T10:49:07.458Z,1.00
2022-11-28T10:51:59.141Z,1.00
2022-11-28T10:55:11.640Z,1.00
2022-11-28T10:58:00.711Z,1.00
2022-11-28T11:00:27.765Z,1.00
2022-11-28T11:02:56.445Z,1.00
2022-11-28T11:05:32.392Z,1.00
2022-11-28T11:08:08.560Z,1.00
2022-11-28T11:10:49.105Z,1.00
2022-11-28T11:13:25.495Z,1.00
2022-11-28T11:16:11.338Z,1.00
2022-11-28T11:18:52.058Z,1.00
2022-11-28T11:21:28.107Z,1.00
2022-11-28T11:24:18.348Z,1.00
2022-11-28T11:26:48.519Z,1.00
2022-11-28T11:29:36.900Z,1.00
2022-11-28T11:32:06.644Z,1.00
2022-11-28T11:34:42.513Z,1.00
2022-11-28T11:37:20.091Z,1.00
2022-11-28T11:39:50.391Z,1.00
2022-11-28T11:42:23.564Z,1.00
2022-11-28T11:44:50.703Z,1.00
2022-11-28T11:47:18.213Z,1.00
2022-11-28T11:49:50.055Z,1.00
2022-11-28T11:52:26.207Z,1.00
2022-11-28T11:55:18.229Z,1.00
2022-11-28T11:57:52.634Z,1.00
2022-11-28T12:00:47.371Z,1.00
2022-11-28T12:03:20.133Z,1.00
2022-11-28T12:06:20.678Z,1.00
2022-11-28T12:09:30.587Z,1.00
2022-11-28T12:12:06.175Z,1.00
2022-11-28T12:14:35.493Z,1.00
2022-11-28T12:17:57.196Z,1.00
2022-11-28T12:20:33.397Z,1.00
2022-11-28T12:23:18.432Z,1.00
2022-11-28T12:26:14.154Z,1.00
2022-11-28T12:29:06.384Z,1.00
2022-11-28T12:31:47.571Z,1.00
2022-11-28T12:34:33.536Z,1.00
2022-11-28T12:37:09.769Z,1.00
2022-11-28T12:40:27.309Z,1.00
2022-11-28T12:43:02.370Z,1.00
2022-11-28T12:45:48.328Z,1.00
2022-11-28T12:48:32.159Z,1.00
2022-11-28T12:51:05.076Z,1.00
2022-11-28T12:53:44.642Z,1.00
2022-11-28T12:56:38.747Z,1.00
2022-11-28T12:59:25.827Z,1.00
2022-11-28T13:02:20.114Z,1.00
2022-11-28T13:05:05.028Z,1.00
2022-11-28T13:07:44.100Z,1.00
2022-11-28T13:10:16.986Z,1.00
2022-11-28T13:13:05.591Z,1.00
2022-11-28T13:15:54.291Z,1.00
2022-11-28T13:18:44.868Z,1.00
2022-11-28T13:21:32.213Z,1.00
2022-11-28T13:24:20.663Z,1.00
2022-11-28T13:27:02.598Z,1.00
2022-11-28T13:29:38.380Z,1.00
2022-11-28T13:32:20.216Z,1.00
2022-11-28T13:34:49.141Z,1.00
2022-11-28T13:40:47.956Z,1.00
2022-11-28T13:43:39.240Z,1.00
2022-11-28T13:46:09.129Z,1.00
2022-11-28T13:51:32.984Z,1.00
2022-11-28T13:54:21.309Z,1.00
2022-11-28T13:57:14.984Z,1.00
2022-11-28T13:59:58.685Z,1.00
2022-11-28T14:02:46.197Z,1.00
2022-11-28T14:05:41.570Z,1.00
2022-11-28T14:08:23.209Z,1.00
2022-11-28T14:11:02.350Z,1.00
2022-11-28T14:13:57.058Z,1.00
2022-11-28T14:16:50.080Z,1.00
2022-11-28T14:19:42.023Z,1.00
2022-11-28T14:22:28.862Z,1.00
2022-11-28T14:25:00.077Z,1.00
2022-11-28T14:27:32.109Z,1.00
2022-11-28T14:30:00.477Z,1.00
2022-11-28T14:32:30.874Z,1.00
2022-11-28T14:35:00.081Z,1.00
2022-11-28T14:37:37.089Z,1.00
2022-11-28T14:40:42.839Z,1.00
2022-11-28T14:43:46.312Z,1.00
2022-11-28T14:46:16.456Z,1.00
2022-11-28T14:48:58.839Z,1.00
2022-11-28T14:51:47.672Z,1.00
2022-11-28T14:54:43.973Z,1.00
2022-11-28T14:57:27.141Z,1.00
2022-11-28T14:59:56.949Z,1.00
2022-11-28T15:02:33.279Z,1.00
2022-11-28T15:05:15.356Z,7.20
2022-11-28T15:08:07.259Z,17.00
2022-11-28T15:10:40.098Z,13.30
2022-11-28T15:13:19.155Z,14.50
2022-11-28T15:15:50.982Z,11.90
2022-11-28T15:18:20.026Z,12.90
2022-11-28T15:21:12.662Z,16.60
2022-11-28T15:23:39.987Z,23.00
2022-11-28T15:26:17.960Z,26.20
2022-11-28T15:28:44.818Z,3.60
2022-11-28T15:31:22.875Z,29.30
2022-11-28T15:33:50.979Z,12.70
2022-11-28T15:36:29.625Z,1.00
2022-11-28T15:38:57.419Z,13.40
2022-11-28T15:41:27.078Z,5.20
2022-11-28T15:43:56.336Z,13.40
2022-11-28T15:46:31.784Z,1.00
2022-11-28T15:48:59.275Z,1.00
2022-11-28T15:51:30.359Z,1.00
2022-11-28T15:53:58.172Z,1.00
2022-11-28T15:56:26.046Z,1.00
2022-11-28T15:58:53.728Z,1.00
2022-11-28T16:01:23.933Z,1.00
2022-11-28T16:03:59.665Z,1.00
2022-11-28T16:06:53.384Z,1.00
2022-11-28T16:09:20.242Z,1.00
2022-11-28T16:11:49.553Z,1.00
2022-11-28T16:14:30.005Z,1.00
2022-11-28T16:16:59.017Z,1.40
2022-11-28T16:19:37.932Z,5.20
2022-11-28T16:22:09.210Z,2.50
2022-11-28T16:24:50.913Z,1.00
2022-11-28T16:27:39.096Z,49.90
2022-11-28T16:30:37.198Z,55.10
2022-11-28T16:33:53.185Z,92.00
2022-11-28T16:36:31.116Z,99.90
2022-11-28T16:39:15.595Z,99.90
2022-11-28T16:41:51.814Z,99.90
2022-11-28T16:44:22.224Z,99.90
2022-11-28T16:46:53.025Z,99.90
2022-11-28T16:49:44.483Z,99.90
2022-11-28T16:52:24.244Z,99.90
2022-11-28T16:54:54.914Z,99.90
2022-11-28T16:57:22.216Z,99.90
2022-11-28T16:59:52.758Z,99.90
2022-11-28T17:02:24.597Z,99.90
2022-11-28T17:04:53.162Z,99.90
2022-11-28T17:07:23.284Z,1.00
2022-11-28T17:09:50.821Z,1.00
2022-11-28T17:12:25.390Z,1.00
2022-11-28T17:14:52.494Z,1.00
2022-11-28T17:17:23.384Z,1.00
2022-11-28T17:19:51.124Z,1.00
2022-11-28T17:22:29.863Z,1.00
2022-11-28T17:25:00.351Z,1.00
2022-11-28T17:27:27.447Z,1.00
2022-11-28T17:29:57.376Z,1.00
2022-11-28T17:32:24.639Z,1.00
2022-11-28T17:34:51.610Z,1.00
2022-11-28T17:37:18.527Z,1.00
2022-11-28T17:40:05.371Z,1.00
2022-11-28T17:42:32.290Z,1.00
2022-11-28T17:44:59.571Z,1.00
2022-11-28T17:47:26.497Z,1.00
2022-11-28T17:49:53.373Z,1.00
2022-11-28T17:52:21.140Z,1.00
2022-11-28T17:54:48.121Z,1.00
2022-11-28T17:57:15.012Z,1.00
2022-11-28T17:59:42.423Z,1.00
2022-11-28T18:02:11.191Z,1.00
2022-11-28T18:04:38.412Z,1.00
2022-11-28T18:07:05.304Z,1.00
2022-11-28T18:09:32.182Z,1.00
2022-11-28T18:11:59.114Z,1.00
2022-11-28T18:14:26.016Z,93.30
2022-11-28T18:16:53.053Z,99.90
2022-11-28T18:19:20.043Z,99.90
2022-11-28T18:21:47.619Z,99.90
2022-11-28T18:24:14.934Z,99.90
2022-11-28T18:26:42.119Z,99.90
2022-11-28T18:29:09.062Z,99.90
2022-11-28T18:31:37.470Z,99.90
2022-11-28T18:34:07.497Z,99.90
2022-11-28T18:36:37.110Z,99.90
2022-11-28T18:39:08.947Z,99.90
2022-11-28T18:41:36.391Z,99.90
2022-11-28T18:44:04.985Z,99.90
2022-11-28T18:46:33.704Z,99.90
2022-11-28T18:49:00.949Z,99.90
2022-11-28T18:51:33.323Z,99.90
2022-11-28T18:54:03.897Z,99.90
2022-11-28T18:56:31.795Z,99.90
2022-11-28T18:58:59.495Z,99.90
2022-11-28T19:01:30.279Z,99.90
2022-11-28T19:04:07.224Z,99.90
2022-11-28T19:06:36.304Z,99.90
2022-11-28T19:09:06.127Z,99.90
2022-11-28T19:11:33.452Z,99.90
2022-11-28T19:14:01.435Z,1.00
2022-11-28T19:16:31.476Z,1.00
2022-11-28T19:19:00.186Z,1.00
2022-11-28T19:21:31.663Z,1.00
2022-11-28T19:23:59.417Z,1.00
2022-11-28T19:26:33.621Z,1.00
2022-11-28T19:29:01.711Z,1.00
2022-11-28T19:31:34.336Z,1.00
2022-11-28T19:34:13.012Z,1.00
2022-11-28T19:36:42.347Z,1.00
2022-11-28T19:39:22.074Z,1.00
2022-11-28T19:41:51.527Z,1.00
2022-11-28T19:44:20.882Z,1.00
2022-11-28T19:46:48.210Z,1.00
2022-11-28T19:49:21.205Z,1.00
2022-11-28T19:51:49.462Z,1.00
2022-11-28T19:54:19.669Z,1.00
2022-11-28T19:56:47.934Z,1.00
2022-11-28T19:59:15.002Z,1.00
2022-11-28T20:01:42.585Z,1.00
2022-11-28T20:04:10.113Z,1.00
2022-11-28T20:06:37.830Z,1.00
2022-11-28T20:09:08.883Z,1.00
2022-11-28T20:11:39.900Z,1.00
2022-11-28T20:14:12.322Z,1.00
2022-11-28T20:16:40.627Z,1.00
2022-11-28T20:19:11.233Z,1.00
2022-11-28T20:21:38.224Z,1.00
2022-11-28T20:24:07.581Z,1.00
2022-11-28T20:26:38.679Z,1.00
2022-11-28T20:29:07.055Z,1.00
2022-11-28T20:31:45.112Z,1.00
2022-11-28T20:34:14.096Z,1.00
2022-11-28T20:36:43.815Z,1.00
2022-11-28T20:39:12.273Z,1.00
2022-11-28T20:41:39.552Z,1.00
2022-11-28T20:44:06.806Z,1.00
2022-11-28T20:46:35.518Z,1.00
2022-11-28T20:49:04.871Z,1.00
2022-11-28T20:51:34.001Z,1.00
2022-11-28T20:54:02.609Z,1.00
2022-11-28T20:56:31.846Z,1.00
2022-11-28T20:59:00.817Z,1.00
2022-11-28T21:01:33.843Z,1.00
2022-11-28T21:04:05.925Z,1.00
2022-11-28T21:06:33.298Z,1.00
2022-11-28T21:09:00.169Z,1.00
2022-11-28T21:14:15.503Z,8.40
2022-11-28T21:16:43.707Z,82.50
2022-11-28T21:19:11.239Z,99.90
2022-11-28T21:21:40.202Z,44.00
2022-11-28T21:24:16.108Z,21.30
2022-11-28T21:26:48.154Z,92.90
2022-11-28T21:29:19.876Z,99.90
2022-11-28T21:31:47.164Z,99.90
2022-11-28T21:34:15.486Z,99.90
2022-11-28T21:36:43.241Z,99.90
2022-11-28T21:39:13.491Z,99.90
2022-11-28T21:41:40.535Z,99.90
2022-11-28T21:44:08.151Z,99.90
2022-11-28T21:46:35.044Z,99.90
2022-11-28T21:49:02.095Z,99.90
2022-11-28T21:51:29.296Z,1.00
2022-11-28T21:53:57.515Z,1.00
2022-11-28T21:56:25.344Z,1.00
2022-11-28T21:58:53.847Z,1.00
2022-11-28T22:01:21.349Z,1.00
2022-11-28T22:03:49.258Z,1.00
2022-11-28T22:06:25.323Z,1.00
2022-11-28T22:08:53.632Z,1.00
2022-11-28T22:11:21.338Z,1.00
2022-11-28T22:13:49.729Z,1.00
2022-11-28T22:16:23.330Z,1.00
2022-11-28T22:18:52.137Z,1.00
2022-11-28T22:21:50.519Z,1.00
2022-11-28T22:24:08.237Z,1.00
2022-11-28T22:26:35.428Z,1.00
2022-11-28T22:29:04.158Z,1.00
2022-11-28T22:31:32.292Z,1.00
2022-11-28T22:33:59.269Z,1.00
2022-11-28T22:36:26.453Z,1.00
2022-11-28T22:38:57.839Z,1.00
2022-11-28T22:41:29.313Z,1.00
2022-11-28T22:44:01.329Z,1.00
2022-11-28T22:46:30.957Z,1.00
2022-11-28T22:49:00.358Z,1.00
2022-11-28T22:51:28.984Z,1.00
2022-11-28T22:53:58.464Z,1.00
2022-11-28T22:56:27.682Z,1.00
2022-11-28T22:58:54.896Z,1.00
2022-11-28T23:01:26.623Z,1.00
2022-11-28T23:03:55.110Z,1.00
2022-11-28T23:06:25.845Z,1.00
2022-11-28T23:08:56.951Z,1.00
2022-11-28T23:11:29.611Z,4.10
2022-11-28T23:13:57.873Z,1.60
2022-11-28T23:16:30.642Z,1.00
2022-11-28T23:19:00.144Z,1.00
2022-11-28T23:21:30.693Z,1.00
2022-11-28T23:23:58.353Z,1.00
2022-11-28T23:26:29.549Z,3.10
2022-11-28T23:29:00.164Z,7.00
2022-11-28T23:31:30.593Z,95.20
2022-11-28T23:33:58.567Z,62.30
2022-11-28T23:36:42.425Z,68.90
2022-11-28T23:39:14.055Z,85.50
2022-11-28T23:41:41.235Z,47.90
2022-11-28T23:44:10.902Z,99.90
2022-11-28T23:46:38.397Z,99.90
2022-11-28T23:49:06.299Z,99.90
2022-11-28T23:51:33.627Z,99.90
2022-11-28T23:54:00.582Z,99.90
2022-11-28T23:56:29.596Z,99.90
2022-11-28T23:58:57.246Z,99.90
