createdAt,value
2022-08-14T00:02:31.455Z,19.55
2022-08-14T00:05:01.534Z,19.51
2022-08-14T00:07:31.400Z,19.43
2022-08-14T00:10:49.296Z,19.47
2022-08-14T00:12:57.095Z,19.42
2022-08-14T00:15:43.722Z,19.41
2022-08-14T00:18:30.798Z,19.24
2022-08-14T00:21:10.990Z,19.33
2022-08-14T00:23:41.681Z,19.33
2022-08-14T00:26:21.766Z,19.35
2022-08-14T00:28:56.544Z,19.33
2022-08-14T00:31:35.050Z,19.30
2022-08-14T00:34:36.989Z,19.34
2022-08-14T00:37:05.813Z,19.22
2022-08-14T00:39:37.577Z,19.17
2022-08-14T00:42:21.066Z,19.14
2022-08-14T00:44:55.529Z,19.11
2022-08-14T00:47:26.976Z,19.08
2022-08-14T00:49:59.103Z,19.01
2022-08-14T00:52:29.475Z,18.96
2022-08-14T00:54:59.230Z,18.71
2022-08-14T00:57:34.381Z,18.76
2022-08-14T01:00:34.122Z,18.70
2022-08-14T01:03:01.240Z,18.73
2022-08-14T01:05:50.679Z,18.63
2022-08-14T01:08:52.066Z,18.63
2022-08-14T01:11:19.016Z,18.65
2022-08-14T01:13:55.669Z,18.64
2022-08-14T01:16:31.479Z,18.62
2022-08-14T01:19:14.019Z,18.57
2022-08-14T01:21:52.899Z,18.57
2022-08-14T01:24:30.569Z,18.51
2022-08-14T01:27:05.027Z,18.28
2022-08-14T01:30:03.453Z,18.31
2022-08-14T01:32:29.987Z,18.30
2022-08-14T01:35:19.270Z,18.40
2022-08-14T01:37:56.046Z,18.32
2022-08-14T01:40:36.375Z,18.29
2022-08-14T01:43:18.704Z,18.23
2022-08-14T01:46:06.204Z,18.22
2022-08-14T01:48:37.971Z,18.16
2022-08-14T01:51:19.013Z,18.13
2022-08-14T01:53:56.392Z,18.09
2022-08-14T01:56:37.310Z,18.05
2022-08-14T01:59:18.127Z,17.98
2022-08-14T02:01:58.863Z,17.88
2022-08-14T02:04:56.270Z,17.84
2022-08-14T02:07:27.298Z,17.83
2022-08-14T02:10:16.635Z,17.76
2022-08-14T02:12:57.057Z,17.70
2022-08-14T02:15:28.125Z,17.72
2022-08-14T02:18:01.746Z,17.68
2022-08-14T02:20:34.146Z,17.53
2022-08-14T02:23:06.006Z,17.48
2022-08-14T02:25:40.844Z,17.45
2022-08-14T02:28:25.512Z,17.51
2022-08-14T02:31:02.330Z,17.40
2022-08-14T02:33:33.870Z,17.39
2022-08-14T02:37:03.603Z,17.36
2022-08-14T02:39:00.152Z,17.29
2022-08-14T02:41:36.654Z,17.27
2022-08-14T02:44:11.983Z,17.32
2022-08-14T02:46:44.940Z,17.31
2022-08-14T02:49:33.866Z,17.26
2022-08-14T02:52:04.314Z,17.32
2022-08-14T02:54:54.036Z,17.31
2022-08-14T02:57:40.617Z,17.29
2022-08-14T03:00:18.639Z,17.31
2022-08-14T03:02:58.563Z,17.28
2022-08-14T03:05:35.912Z,17.28
2022-08-14T03:08:11.267Z,17.23
2022-08-14T03:10:41.624Z,17.18
2022-08-14T03:13:21.209Z,17.23
2022-08-14T03:15:56.286Z,17.10
2022-08-14T03:18:31.246Z,17.10
2022-08-14T03:21:03.280Z,16.97
2022-08-14T03:23:36.346Z,17.00
2022-08-14T03:26:12.964Z,16.91
2022-08-14T03:28:52.966Z,16.88
2022-08-14T03:31:27.860Z,16.85
2022-08-14T03:34:00.071Z,16.73
2022-08-14T03:39:08.487Z,16.78
2022-08-14T03:39:24.377Z,16.50
2022-08-14T03:41:59.905Z,16.53
2022-08-14T03:45:19.170Z,16.56
2022-08-14T03:47:46.070Z,16.56
2022-08-14T03:50:27.477Z,16.62
2022-08-14T03:53:01.121Z,16.71
2022-08-14T03:55:31.406Z,16.66
2022-08-14T03:58:01.803Z,16.65
2022-08-14T04:00:43.904Z,16.66
2022-08-14T04:03:24.278Z,16.61
2022-08-14T04:05:54.158Z,16.55
2022-08-14T04:08:30.817Z,16.45
2022-08-14T04:11:02.895Z,16.33
2022-08-14T04:13:41.077Z,16.15
2022-08-14T04:16:16.696Z,16.15
2022-08-14T04:18:48.176Z,16.32
2022-08-14T04:21:18.878Z,16.34
2022-08-14T04:23:57.245Z,16.36
2022-08-14T04:26:42.231Z,16.45
2022-08-14T04:29:15.044Z,16.39
2022-08-14T04:33:00.313Z,16.37
2022-08-14T04:34:41.868Z,16.30
2022-08-14T04:37:25.267Z,16.29
2022-08-14T04:40:09.354Z,16.21
2022-08-14T04:42:53.225Z,16.27
2022-08-14T04:45:24.707Z,16.21
2022-08-14T04:48:09.980Z,16.25
2022-08-14T04:50:44.448Z,16.25
2022-08-14T04:53:19.043Z,16.21
2022-08-14T04:55:54.210Z,16.18
2022-08-14T04:58:32.829Z,16.17
2022-08-14T05:01:06.319Z,16.30
2022-08-14T05:03:45.635Z,16.30
2022-08-14T05:06:38.454Z,16.26
2022-08-14T05:09:07.113Z,16.33
2022-08-14T05:11:40.366Z,16.19
2022-08-14T05:14:17.149Z,16.32
2022-08-14T05:17:02.038Z,16.48
2022-08-14T05:19:44.207Z,16.46
2022-08-14T05:22:27.105Z,16.55
2022-08-14T05:24:58.032Z,16.59
2022-08-14T05:27:31.054Z,16.69
2022-08-14T05:30:01.321Z,16.66
2022-08-14T05:32:31.737Z,16.80
2022-08-14T05:35:04.212Z,16.86
2022-08-14T05:37:34.391Z,16.92
2022-08-14T05:40:04.170Z,17.02
2022-08-14T05:42:34.573Z,17.10
2022-08-14T05:45:11.315Z,16.96
2022-08-14T05:47:44.587Z,17.12
2022-08-14T05:50:23.117Z,17.22
2022-08-14T05:52:54.221Z,17.40
2022-08-14T05:55:25.055Z,17.56
2022-08-14T05:57:59.697Z,17.65
2022-08-14T06:00:38.620Z,17.68
2022-08-14T06:03:10.729Z,17.75
2022-08-14T06:05:43.793Z,17.75
2022-08-14T06:08:36.701Z,17.96
2022-08-14T06:11:20.103Z,18.09
2022-08-14T06:13:50.349Z,18.25
2022-08-14T06:16:21.880Z,18.33
2022-08-14T06:18:53.301Z,18.22
2022-08-14T06:21:26.235Z,18.25
2022-08-14T06:23:56.007Z,18.27
2022-08-14T06:26:30.018Z,18.41
2022-08-14T06:29:00.418Z,18.44
2022-08-14T06:31:30.209Z,18.45
2022-08-14T06:35:09.526Z,18.69
2022-08-14T06:36:53.807Z,18.90
2022-08-14T06:39:37.406Z,19.02
2022-08-14T06:42:08.078Z,19.38
2022-08-14T06:44:57.850Z,19.98
2022-08-14T06:47:28.172Z,20.46
2022-08-14T06:49:58.752Z,21.15
2022-08-14T06:52:31.122Z,21.89
2022-08-14T06:55:01.538Z,22.16
2022-08-14T06:57:39.245Z,22.45
2022-08-14T07:00:22.331Z,22.85
2022-08-14T07:03:12.188Z,23.29
2022-08-14T07:05:55.710Z,23.87
2022-08-14T07:08:33.057Z,24.28
2022-08-14T07:11:04.412Z,24.59
2022-08-14T07:13:35.273Z,24.93
2022-08-14T07:16:06.354Z,25.49
2022-08-14T07:18:37.661Z,26.08
2022-08-14T07:21:12.194Z,26.27
2022-08-14T07:23:44.973Z,26.62
2022-08-14T07:26:16.682Z,26.56
2022-08-14T07:28:47.079Z,26.37
2022-08-14T07:31:17.799Z,26.57
2022-08-14T07:33:50.721Z,27.08
2022-08-14T07:36:27.022Z,27.25
2022-08-14T07:39:12.472Z,27.34
2022-08-14T07:41:44.544Z,27.80
2022-08-14T07:44:32.332Z,27.83
2022-08-14T07:47:04.203Z,28.01
2022-08-14T07:49:35.286Z,28.26
2022-08-14T07:52:06.421Z,28.15
2022-08-14T07:54:40.919Z,28.49
2022-08-14T07:57:22.313Z,28.52
2022-08-14T07:59:54.875Z,28.64
2022-08-14T08:02:26.358Z,28.02
2022-08-14T08:04:58.879Z,28.13
2022-08-14T08:07:33.582Z,28.13
2022-08-14T08:10:45.984Z,28.25
2022-08-14T08:13:24.316Z,28.32
2022-08-14T08:15:57.289Z,28.16
2022-08-14T08:18:29.581Z,27.82
2022-08-14T08:21:01.158Z,27.76
2022-08-14T08:23:39.938Z,27.91
2022-08-14T08:26:13.474Z,28.06
2022-08-14T08:28:44.247Z,28.01
2022-08-14T08:31:15.105Z,28.49
2022-08-14T08:33:49.513Z,28.28
2022-08-14T08:36:19.621Z,28.59
2022-08-14T08:39:15.206Z,28.17
2022-08-14T08:41:50.500Z,28.75
2022-08-14T08:44:32.678Z,28.67
2022-08-14T08:47:06.573Z,28.80
2022-08-14T08:49:43.053Z,28.71
2022-08-14T08:52:25.359Z,28.63
2022-08-14T08:54:59.154Z,28.74
2022-08-14T08:57:37.562Z,28.54
2022-08-14T09:00:27.037Z,28.31
2022-08-14T09:03:04.026Z,28.27
2022-08-14T09:05:35.485Z,28.05
2022-08-14T09:08:30.408Z,28.27
2022-08-14T09:11:18.741Z,27.99
2022-08-14T09:13:55.103Z,28.04
2022-08-14T09:16:26.634Z,28.47
2022-08-14T09:18:57.532Z,28.47
2022-08-14T09:21:31.264Z,28.14
2022-08-14T09:24:30.218Z,28.43
2022-08-14T09:26:53.400Z,28.66
2022-08-14T09:29:28.958Z,28.62
2022-08-14T09:32:10.199Z,28.66
2022-08-14T09:35:08.506Z,28.58
2022-08-14T09:37:46.789Z,28.58
2022-08-14T09:40:29.356Z,28.83
2022-08-14T09:43:10.484Z,28.88
2022-08-14T09:45:53.201Z,28.98
2022-08-14T09:48:29.937Z,29.26
2022-08-14T09:54:12.693Z,29.31
2022-08-14T09:56:56.922Z,29.34
2022-08-14T09:59:33.536Z,29.68
2022-08-14T10:02:20.235Z,29.86
2022-08-14T10:05:01.666Z,29.73
2022-08-14T10:07:36.613Z,29.61
2022-08-14T10:10:23.922Z,29.45
2022-08-14T10:12:54.747Z,29.71
2022-08-14T10:15:30.668Z,29.70
2022-08-14T10:18:17.225Z,29.78
2022-08-14T10:20:57.791Z,29.70
2022-08-14T10:23:33.724Z,29.65
2022-08-14T10:26:08.158Z,29.73
2022-08-14T10:29:14.041Z,29.64
2022-08-14T10:31:40.308Z,29.95
2022-08-14T10:34:29.004Z,30.16
2022-08-14T10:37:14.174Z,30.78
2022-08-14T10:40:01.863Z,30.45
2022-08-14T10:42:40.422Z,30.83
2022-08-14T10:45:26.039Z,31.06
2022-08-14T10:48:09.627Z,31.19
2022-08-14T10:50:51.722Z,31.18
2022-08-14T10:53:40.409Z,31.33
2022-08-14T10:56:21.861Z,31.44
2022-08-14T10:59:04.797Z,31.65
2022-08-14T11:01:40.893Z,31.63
2022-08-14T11:04:30.335Z,32.01
2022-08-14T11:07:05.805Z,31.93
2022-08-14T11:09:36.092Z,31.77
2022-08-14T11:12:36.381Z,31.79
2022-08-14T11:15:03.061Z,32.21
2022-08-14T11:17:35.013Z,31.86
2022-08-14T11:20:14.058Z,31.99
2022-08-14T11:22:55.864Z,31.83
2022-08-14T11:25:36.749Z,31.59
2022-08-14T11:28:19.136Z,31.17
2022-08-14T11:30:54.368Z,31.46
2022-08-14T11:33:31.285Z,31.59
2022-08-14T11:36:17.251Z,31.63
2022-08-14T11:38:51.447Z,31.98
2022-08-14T11:41:27.279Z,31.64
2022-08-14T11:43:58.372Z,31.66
2022-08-14T11:46:30.738Z,31.83
2022-08-14T11:49:09.562Z,32.15
2022-08-14T11:51:52.946Z,32.30
2022-08-14T11:54:35.041Z,32.08
2022-08-14T11:57:05.901Z,32.40
2022-08-14T11:59:38.453Z,32.27
2022-08-14T12:03:01.573Z,32.28
2022-08-14T12:05:09.230Z,32.17
2022-08-14T12:07:42.889Z,32.34
2022-08-14T12:10:27.112Z,32.51
2022-08-14T12:13:17.946Z,32.50
2022-08-14T12:15:51.423Z,32.37
2022-08-14T12:18:32.659Z,32.56
2022-08-14T12:21:15.747Z,32.28
2022-08-14T12:23:51.222Z,32.22
2022-08-14T12:26:39.680Z,32.30
2022-08-14T12:29:13.266Z,32.30
2022-08-14T12:31:47.044Z,32.12
2022-08-14T12:34:22.849Z,32.17
2022-08-14T12:37:06.033Z,32.39
2022-08-14T12:39:40.253Z,32.40
2022-08-14T12:42:34.638Z,32.24
2022-08-14T12:45:07.115Z,32.57
2022-08-14T12:47:38.475Z,32.26
2022-08-14T12:50:09.765Z,31.97
2022-08-14T12:52:54.085Z,31.83
2022-08-14T12:56:18.391Z,31.59
2022-08-14T12:58:36.226Z,31.89
2022-08-14T13:01:22.240Z,32.08
2022-08-14T13:03:52.878Z,31.91
2022-08-14T13:06:25.119Z,31.66
2022-08-14T13:09:00.154Z,31.78
2022-08-14T13:11:35.031Z,31.83
2022-08-14T13:14:07.556Z,31.72
2022-08-14T13:16:50.175Z,31.75
2022-08-14T13:19:21.006Z,31.92
2022-08-14T13:22:04.964Z,32.12
2022-08-14T13:24:37.508Z,32.16
2022-08-14T13:27:10.046Z,32.20
2022-08-14T13:29:46.881Z,32.21
2022-08-14T13:32:17.961Z,32.46
2022-08-14T13:34:52.683Z,32.16
2022-08-14T13:37:22.957Z,31.72
2022-08-14T13:39:56.373Z,31.73
2022-08-14T13:42:30.550Z,31.88
2022-08-14T13:45:06.631Z,31.85
2022-08-14T13:47:36.409Z,31.52
2022-08-14T13:50:10.855Z,31.62
2022-08-14T13:52:49.208Z,31.74
2022-08-14T13:55:25.851Z,31.68
2022-08-14T13:58:03.311Z,31.49
2022-08-14T14:00:52.854Z,31.60
2022-08-14T14:03:26.159Z,31.73
2022-08-14T14:06:00.999Z,31.78
2022-08-14T14:08:45.675Z,31.84
2022-08-14T14:11:19.648Z,31.81
2022-08-14T14:13:51.138Z,31.82
2022-08-14T14:16:30.777Z,31.98
2022-08-14T14:19:09.337Z,31.81
2022-08-14T14:21:41.984Z,31.55
2022-08-14T14:24:15.356Z,31.52
2022-08-14T14:26:50.210Z,31.42
2022-08-14T14:29:26.366Z,31.40
2022-08-14T14:32:01.185Z,31.39
2022-08-14T14:34:34.300Z,31.29
2022-08-14T14:37:06.545Z,31.19
2022-08-14T14:40:50.528Z,31.29
2022-08-14T14:42:32.450Z,31.35
2022-08-14T14:45:15.513Z,31.41
2022-08-14T14:47:51.752Z,31.58
2022-08-14T14:50:29.384Z,31.65
2022-08-14T14:53:12.245Z,31.51
2022-08-14T14:56:47.912Z,31.49
2022-08-14T14:58:35.393Z,31.37
2022-08-14T15:01:08.695Z,31.06
2022-08-14T15:03:45.778Z,31.06
2022-08-14T15:06:17.557Z,30.76
2022-08-14T15:08:55.999Z,30.81
2022-08-14T15:11:30.377Z,30.91
2022-08-14T15:14:02.182Z,30.89
2022-08-14T15:16:51.995Z,30.86
2022-08-14T15:19:25.501Z,30.85
2022-08-14T15:21:56.498Z,30.74
2022-08-14T15:24:26.990Z,30.50
2022-08-14T15:26:58.506Z,30.53
2022-08-14T15:29:29.279Z,30.47
2022-08-14T15:32:01.501Z,30.46
2022-08-14T15:34:44.431Z,30.38
2022-08-14T15:37:16.785Z,30.30
2022-08-14T15:39:49.277Z,30.27
2022-08-14T15:42:23.605Z,30.14
2022-08-14T15:44:56.752Z,30.11
2022-08-14T15:47:31.228Z,30.13
2022-08-14T15:50:07.693Z,30.10
2022-08-14T15:52:38.876Z,30.11
2022-08-14T15:55:12.979Z,30.12
2022-08-14T15:58:02.343Z,30.18
2022-08-14T16:00:49.372Z,30.18
2022-08-14T16:03:27.242Z,30.09
2022-08-14T16:06:11.045Z,30.15
2022-08-14T16:08:50.443Z,30.15
2022-08-14T16:11:32.896Z,30.11
2022-08-14T16:14:06.875Z,30.06
2022-08-14T16:16:50.548Z,30.03
2022-08-14T16:19:27.596Z,29.99
2022-08-14T16:22:59.553Z,29.92
2022-08-14T16:25:00.456Z,29.91
2022-08-14T16:27:40.940Z,29.92
2022-08-14T16:30:25.561Z,29.86
2022-08-14T16:32:59.207Z,29.86
2022-08-14T16:35:42.448Z,29.84
2022-08-14T16:38:45.425Z,29.83
2022-08-14T16:41:21.933Z,29.77
2022-08-14T16:43:59.326Z,29.73
2022-08-14T16:46:32.574Z,29.72
2022-08-14T16:49:02.966Z,29.69
2022-08-14T16:51:34.764Z,29.64
2022-08-14T16:54:20.738Z,29.64
2022-08-14T16:57:16.248Z,29.63
2022-08-14T16:59:52.189Z,29.62
2022-08-14T17:02:38.947Z,29.56
2022-08-14T17:05:29.009Z,29.52
2022-08-14T17:08:32.310Z,29.43
2022-08-14T17:11:11.003Z,29.30
2022-08-14T17:13:59.774Z,29.15
2022-08-14T17:16:35.717Z,28.95
2022-08-14T17:19:13.877Z,28.77
2022-08-14T17:21:47.412Z,28.64
2022-08-14T17:24:56.879Z,28.54
2022-08-14T17:27:18.283Z,28.40
2022-08-14T17:29:56.348Z,28.25
2022-08-14T17:32:44.205Z,28.15
2022-08-14T17:35:57.644Z,28.05
2022-08-14T17:41:33.069Z,27.81
2022-08-14T17:44:21.953Z,27.76
2022-08-14T17:46:55.245Z,27.67
2022-08-14T17:49:32.057Z,27.62
2022-08-14T17:52:16.663Z,27.56
2022-08-14T17:54:53.042Z,27.42
2022-08-14T17:57:40.648Z,27.32
2022-08-14T18:00:17.927Z,27.25
2022-08-14T18:02:51.363Z,27.12
2022-08-14T18:06:07.327Z,27.03
2022-08-14T18:08:34.272Z,26.91
2022-08-14T18:11:05.383Z,26.80
2022-08-14T18:13:51.664Z,26.72
2022-08-14T18:16:30.394Z,26.69
2022-08-14T18:19:02.746Z,26.60
2022-08-14T18:21:56.323Z,26.53
2022-08-14T18:24:29.413Z,26.41
2022-08-14T18:27:09.056Z,26.40
2022-08-14T18:29:54.780Z,26.39
2022-08-14T18:32:55.144Z,26.40
2022-08-14T18:35:56.582Z,26.39
2022-08-14T18:38:25.837Z,26.33
2022-08-14T18:41:36.778Z,26.25
2022-08-14T18:44:11.077Z,26.16
2022-08-14T18:47:15.056Z,26.15
2022-08-14T18:50:26.007Z,26.08
2022-08-14T18:53:08.971Z,26.03
2022-08-14T18:55:53.813Z,25.97
2022-08-14T18:58:27.714Z,25.97
2022-08-14T19:01:02.179Z,25.92
2022-08-14T19:03:49.070Z,25.83
2022-08-14T19:06:21.898Z,25.78
2022-08-14T19:08:55.757Z,25.72
2022-08-14T19:11:50.416Z,25.64
2022-08-14T19:14:50.571Z,25.59
2022-08-14T19:18:10.576Z,25.54
2022-08-14T19:20:53.341Z,25.47
2022-08-14T19:23:42.059Z,25.37
2022-08-14T19:26:33.758Z,25.37
2022-08-14T19:29:23.624Z,25.28
2022-08-14T19:31:59.087Z,25.25
2022-08-14T19:34:47.967Z,25.21
2022-08-14T19:37:47.960Z,25.12
2022-08-14T19:40:34.290Z,25.06
2022-08-14T19:43:08.911Z,25.03
2022-08-14T19:45:40.411Z,24.97
2022-08-14T19:48:17.159Z,24.89
2022-08-14T19:50:48.312Z,24.86
2022-08-14T19:53:18.852Z,24.82
2022-08-14T19:56:02.180Z,24.70
2022-08-14T19:58:54.413Z,24.66
2022-08-14T20:01:37.283Z,24.68
2022-08-14T20:04:44.929Z,24.67
2022-08-14T20:07:04.227Z,24.54
2022-08-14T20:11:10.997Z,24.46
2022-08-14T20:12:36.622Z,24.61
2022-08-14T20:15:47.212Z,24.55
2022-08-14T20:18:45.865Z,24.59
2022-08-14T20:21:10.344Z,24.57
2022-08-14T20:23:41.148Z,24.52
2022-08-14T20:26:32.050Z,24.47
2022-08-14T20:29:06.921Z,24.52
2022-08-14T20:31:38.321Z,24.44
2022-08-14T20:34:24.103Z,24.42
2022-08-14T20:37:09.776Z,24.43
2022-08-14T20:39:54.708Z,24.41
2022-08-14T20:42:38.714Z,24.40
2022-08-14T20:45:24.304Z,24.42
2022-08-14T20:48:01.177Z,24.42
2022-08-14T20:50:32.750Z,24.47
2022-08-14T20:53:17.191Z,24.47
2022-08-14T20:55:47.040Z,24.42
2022-08-14T20:58:44.172Z,24.33
2022-08-14T21:01:36.005Z,24.35
2022-08-14T21:04:22.842Z,24.46
2022-08-14T21:07:25.489Z,24.52
2022-08-14T21:10:06.118Z,24.53
2022-08-14T21:12:37.507Z,24.49
2022-08-14T21:15:27.664Z,24.42
2022-08-14T21:18:05.492Z,24.33
2022-08-14T21:20:37.041Z,24.39
2022-08-14T21:23:07.163Z,24.36
2022-08-14T21:25:38.428Z,24.34
2022-08-14T21:28:29.592Z,24.19
2022-08-14T21:31:00.636Z,24.16
2022-08-14T21:33:34.431Z,24.22
2022-08-14T21:36:08.015Z,24.10
2022-08-14T21:38:42.271Z,24.11
2022-08-14T21:41:43.353Z,24.12
2022-08-14T21:44:20.607Z,24.14
2022-08-14T21:46:53.439Z,24.05
2022-08-14T21:49:38.212Z,24.01
2022-08-14T21:52:51.959Z,24.08
2022-08-14T21:55:09.677Z,24.13
2022-08-14T21:58:46.421Z,24.08
2022-08-14T22:00:42.241Z,24.00
2022-08-14T22:03:17.433Z,24.03
2022-08-14T22:05:52.453Z,24.12
2022-08-14T22:08:26.882Z,24.16
2022-08-14T22:10:57.647Z,24.19
2022-08-14T22:13:32.159Z,24.23
2022-08-14T22:16:03.025Z,24.22
2022-08-14T22:18:34.052Z,24.17
2022-08-14T22:21:08.207Z,24.16
2022-08-14T22:23:46.677Z,24.13
2022-08-14T22:26:22.340Z,24.08
2022-08-14T22:29:00.566Z,24.06
2022-08-14T22:31:35.300Z,23.99
2022-08-14T22:34:09.304Z,23.92
2022-08-14T22:36:51.548Z,23.89
2022-08-14T22:40:17.235Z,23.91
2022-08-14T22:42:21.005Z,23.98
2022-08-14T22:44:56.450Z,23.95
2022-08-14T22:47:40.205Z,23.94
2022-08-14T22:50:31.283Z,23.96
2022-08-14T22:53:06.850Z,23.94
2022-08-14T22:55:40.432Z,23.90
2022-08-14T22:58:10.279Z,23.87
2022-08-14T23:00:47.721Z,23.87
2022-08-14T23:03:19.703Z,23.82
2022-08-14T23:05:52.573Z,23.79
2022-08-14T23:09:00.129Z,23.74
2022-08-14T23:11:15.521Z,23.69
2022-08-14T23:13:46.514Z,23.67
2022-08-14T23:16:20.202Z,23.66
2022-08-14T23:18:53.458Z,23.59
2022-08-14T23:21:25.321Z,23.57
2022-08-14T23:24:03.091Z,23.51
2022-08-14T23:26:48.104Z,23.50
2022-08-14T23:29:21.606Z,23.44
2022-08-14T23:31:52.138Z,23.42
2022-08-14T23:34:24.852Z,23.35
2022-08-14T23:37:03.908Z,23.37
2022-08-14T23:39:39.252Z,23.37
2022-08-14T23:42:12.520Z,23.33
2022-08-14T23:44:49.073Z,23.22
2022-08-14T23:47:26.303Z,23.20
2022-08-14T23:50:03.708Z,23.22
2022-08-14T23:52:57.491Z,23.21
2022-08-14T23:55:33.956Z,23.17
2022-08-14T23:58:03.798Z,23.14
