createdAt,value
2023-12-07T07:43:30.000Z,5.90
2023-12-07T07:43:32.000Z,4.70
2023-12-07T07:43:34.000Z,5.80
2023-12-07T07:43:37.000Z,8.20
2023-12-07T07:43:39.000Z,57.10
2023-12-07T07:43:42.000Z,67.50
2023-12-07T07:43:44.000Z,62.80
2023-12-07T07:43:47.000Z,58.70
2023-12-07T07:43:49.000Z,58.40
2023-12-07T07:43:52.000Z,61.90
2023-12-07T07:43:54.000Z,59.20
2023-12-07T07:43:57.000Z,53.30
2023-12-07T07:43:59.000Z,79.00
2023-12-07T07:44:02.000Z,79.90
2023-12-07T07:44:04.000Z,83.40
2023-12-07T07:44:07.000Z,83.00
2023-12-07T07:44:09.000Z,63.90
2023-12-07T07:44:12.000Z,56.60
2023-12-07T07:44:14.000Z,55.70
2023-12-07T07:44:17.000Z,53.50
2023-12-07T07:44:19.000Z,50.00
2023-12-07T07:44:22.000Z,42.60
2023-12-07T07:44:24.000Z,40.90
2023-12-07T07:44:27.000Z,41.10
2023-12-07T07:44:29.000Z,15.20
2023-12-07T07:44:31.000Z,14.80
2023-12-07T07:44:34.000Z,12.40
2023-12-07T07:44:36.000Z,12.70
2023-12-07T07:44:39.000Z,12.60
2023-12-07T07:44:41.000Z,9.40
2023-12-07T07:44:44.000Z,9.30
2023-12-07T07:44:46.000Z,7.80
2023-12-07T07:44:49.000Z,7.90
2023-12-07T07:44:51.000Z,7.60
2023-12-07T07:44:54.000Z,8.30
2023-12-07T07:44:56.000Z,9.30
2023-12-07T07:44:59.000Z,9.50
2023-12-07T07:45:01.000Z,9.10
2023-12-07T07:45:04.000Z,9.30
2023-12-07T07:45:06.000Z,7.40
2023-12-07T07:45:09.000Z,7.10
2023-12-07T07:45:11.000Z,6.70
2023-12-07T07:45:13.000Z,6.70
2023-12-07T07:45:16.000Z,6.90
2023-12-07T07:45:18.000Z,6.70
2023-12-07T07:45:21.000Z,7.60
2023-12-07T07:45:23.000Z,8.50
2023-12-07T07:45:26.000Z,8.40
2023-12-07T07:45:28.000Z,7.10
2023-12-07T07:45:31.000Z,7.00
2023-12-07T07:45:33.000Z,7.30
2023-12-07T07:45:36.000Z,7.30
2023-12-07T07:45:38.000Z,7.20
2023-12-07T07:45:41.000Z,7.70
2023-12-07T07:45:43.000Z,7.80
2023-12-07T07:45:46.000Z,7.80
2023-12-07T07:45:48.000Z,8.30
2023-12-07T07:45:51.000Z,8.70
2023-12-07T07:45:53.000Z,9.00
2023-12-07T07:45:56.000Z,13.10
2023-12-07T07:45:58.000Z,15.10
2023-12-07T07:46:01.000Z,18.10
2023-12-07T07:46:03.000Z,19.00
2023-12-07T07:46:06.000Z,19.60
2023-12-07T07:46:08.000Z,20.30
2023-12-07T07:46:11.000Z,20.10
2023-12-07T07:46:13.000Z,20.70
2023-12-07T07:46:16.000Z,20.90
2023-12-07T07:46:18.000Z,20.00
2023-12-07T07:46:20.000Z,19.60
2023-12-07T07:46:23.000Z,19.30
2023-12-07T07:46:25.000Z,14.30
2023-12-07T07:46:28.000Z,13.10
2023-12-07T07:46:30.000Z,10.90
2023-12-07T07:46:33.000Z,9.40
2023-12-07T07:46:35.000Z,8.90
2023-12-07T07:46:38.000Z,8.30
2023-12-07T07:46:40.000Z,10.90
2023-12-07T07:46:43.000Z,10.60
2023-12-07T07:46:45.000Z,11.00
2023-12-07T07:46:47.000Z,11.00
2023-12-07T07:46:50.000Z,10.60
2023-12-07T07:46:52.000Z,10.30
2023-12-07T07:46:55.000Z,10.90
2023-12-07T07:46:57.000Z,10.80
2023-12-07T07:47:00.000Z,11.60
2023-12-07T07:47:02.000Z,11.70
2023-12-07T07:47:04.000Z,11.60
2023-12-07T07:47:07.000Z,13.20
2023-12-07T07:47:09.000Z,10.50
2023-12-07T07:47:12.000Z,11.10
2023-12-07T07:47:14.000Z,11.00
2023-12-07T07:47:17.000Z,10.30
2023-12-07T07:47:19.000Z,10.60
2023-12-07T07:47:22.000Z,10.40
2023-12-07T07:47:24.000Z,9.50
2023-12-07T07:47:27.000Z,8.80
2023-12-07T07:47:29.000Z,8.00
2023-12-07T07:47:32.000Z,7.80
2023-12-07T07:47:34.000Z,7.50
2023-12-07T07:47:37.000Z,6.30
2023-12-07T07:47:39.000Z,6.10
2023-12-07T07:47:42.000Z,6.10
2023-12-07T07:47:44.000Z,5.90
2023-12-07T07:47:47.000Z,6.00
2023-12-07T07:47:49.000Z,5.50
2023-12-07T07:47:52.000Z,5.40
2023-12-07T07:47:54.000Z,5.60
2023-12-07T07:47:57.000Z,5.60
2023-12-07T07:47:59.000Z,6.10
2023-12-07T07:48:02.000Z,6.30
2023-12-07T07:48:04.000Z,6.30
2023-12-07T07:48:07.000Z,5.80
2023-12-07T07:48:09.000Z,6.80
2023-12-07T07:48:12.000Z,6.10
2023-12-07T07:48:14.000Z,5.90
2023-12-07T07:48:17.000Z,6.10
2023-12-07T07:48:19.000Z,6.10
2023-12-07T07:48:22.000Z,5.90
2023-12-07T07:48:24.000Z,5.70
2023-12-07T07:48:27.000Z,5.80
2023-12-07T07:48:29.000Z,5.60
2023-12-07T07:48:32.000Z,5.70
2023-12-07T07:48:34.000Z,5.50
2023-12-07T07:48:37.000Z,6.40
2023-12-07T07:48:39.000Z,6.80
2023-12-07T07:48:42.000Z,5.90
2023-12-07T07:48:44.000Z,6.10
2023-12-07T07:48:47.000Z,5.50
2023-12-07T07:48:49.000Z,5.80
2023-12-07T07:48:51.000Z,6.30
2023-12-07T07:48:54.000Z,6.30
2023-12-07T07:48:56.000Z,6.10
2023-12-07T07:48:59.000Z,5.90
2023-12-07T07:49:01.000Z,5.90
2023-12-07T07:49:04.000Z,5.90
2023-12-07T07:49:06.000Z,5.40
2023-12-07T07:49:09.000Z,6.80
2023-12-07T07:49:11.000Z,6.80
2023-12-07T07:49:14.000Z,6.70
2023-12-07T07:49:16.000Z,6.70
2023-12-07T07:49:19.000Z,6.50
2023-12-07T07:49:21.000Z,6.20
2023-12-07T07:49:24.000Z,6.50
2023-12-07T07:49:26.000Z,6.50
2023-12-07T07:49:28.000Z,6.30
2023-12-07T07:49:31.000Z,6.90
2023-12-07T07:49:33.000Z,6.90
2023-12-07T07:49:36.000Z,7.20
2023-12-07T07:49:38.000Z,7.00
2023-12-07T07:49:41.000Z,5.40
2023-12-07T07:49:43.000Z,5.50
2023-12-07T07:49:46.000Z,5.60
2023-12-07T07:49:48.000Z,5.70
2023-12-07T07:49:51.000Z,5.40
2023-12-07T07:49:53.000Z,5.20
2023-12-07T07:49:56.000Z,5.20
2023-12-07T07:49:58.000Z,5.10
2023-12-07T07:50:01.000Z,4.20
2023-12-07T07:50:03.000Z,4.20
2023-12-07T07:50:06.000Z,3.70
2023-12-07T07:50:08.000Z,3.80
2023-12-07T07:50:11.000Z,4.70
2023-12-07T07:50:13.000Z,5.00
2023-12-07T07:50:16.000Z,5.10
2023-12-07T07:50:18.000Z,4.70
2023-12-07T07:50:21.000Z,4.90
2023-12-07T07:50:23.000Z,5.00
2023-12-07T07:50:26.000Z,4.90
2023-12-07T07:50:28.000Z,5.50
2023-12-07T07:50:31.000Z,5.80
2023-12-07T07:50:33.000Z,5.90
2023-12-07T07:50:36.000Z,6.30
2023-12-07T07:50:38.000Z,5.90
2023-12-07T07:50:41.000Z,5.00
2023-12-07T07:50:43.000Z,5.40
2023-12-07T07:50:46.000Z,6.10
2023-12-07T07:50:48.000Z,8.80
2023-12-07T07:50:51.000Z,9.00
2023-12-07T07:50:53.000Z,9.10
2023-12-07T07:50:56.000Z,9.70
2023-12-07T07:50:58.000Z,9.20
2023-12-07T07:51:01.000Z,9.30
2023-12-07T07:51:03.000Z,9.50
2023-12-07T07:51:06.000Z,9.30
2023-12-07T07:51:08.000Z,9.40
2023-12-07T07:51:11.000Z,9.40
2023-12-07T07:51:13.000Z,9.20
2023-12-07T07:51:16.000Z,9.10
2023-12-07T07:51:18.000Z,6.40
2023-12-07T07:51:21.000Z,6.60
2023-12-07T07:51:23.000Z,6.50
2023-12-07T07:51:26.000Z,6.00
2023-12-07T07:51:28.000Z,6.00
2023-12-07T07:51:31.000Z,6.70
2023-12-07T07:51:33.000Z,7.00
2023-12-07T07:51:36.000Z,6.40
2023-12-07T07:51:38.000Z,6.30
2023-12-07T07:51:40.000Z,6.20
2023-12-07T07:51:43.000Z,5.90
2023-12-07T07:51:45.000Z,5.80
2023-12-07T07:51:48.000Z,6.20
2023-12-07T07:51:50.000Z,5.80
2023-12-07T07:51:53.000Z,5.70
2023-12-07T07:51:55.000Z,5.70
2023-12-07T07:51:58.000Z,5.80
2023-12-07T07:52:00.000Z,5.20
2023-12-07T07:52:03.000Z,5.20
2023-12-07T07:52:05.000Z,5.50
2023-12-07T07:52:08.000Z,5.50
2023-12-07T07:52:10.000Z,5.60
2023-12-07T07:52:13.000Z,6.40
2023-12-07T07:52:15.000Z,6.80
2023-12-07T07:52:18.000Z,5.60
2023-12-07T07:52:20.000Z,5.80
2023-12-07T07:52:23.000Z,6.10
2023-12-07T07:52:25.000Z,5.90
2023-12-07T07:52:28.000Z,6.00
2023-12-07T07:52:30.000Z,6.10
2023-12-07T07:52:33.000Z,5.40
2023-12-07T07:52:35.000Z,5.10
2023-12-07T07:52:38.000Z,5.00
2023-12-07T07:52:40.000Z,5.10
2023-12-07T07:52:43.000Z,4.60
2023-12-07T07:52:45.000Z,4.10
2023-12-07T07:52:48.000Z,4.30
2023-12-07T07:52:50.000Z,4.30
2023-12-07T07:52:53.000Z,4.10
2023-12-07T07:52:55.000Z,5.40
2023-12-07T07:52:58.000Z,5.40
2023-12-07T07:53:00.000Z,5.10
2023-12-07T07:53:03.000Z,5.70
2023-12-07T07:53:05.000Z,6.00
2023-12-07T07:53:08.000Z,6.00
2023-12-07T07:53:10.000Z,5.90
2023-12-07T07:53:13.000Z,5.60
2023-12-07T07:53:15.000Z,6.00
2023-12-07T07:53:18.000Z,6.00
2023-12-07T07:53:20.000Z,5.80
2023-12-07T07:53:23.000Z,5.80
2023-12-07T07:53:25.000Z,4.80
2023-12-07T07:53:28.000Z,4.90
2023-12-07T07:53:30.000Z,5.40
2023-12-07T07:53:33.000Z,4.70
2023-12-07T07:53:35.000Z,4.80
2023-12-07T07:53:38.000Z,4.90
2023-12-07T07:53:40.000Z,5.70
2023-12-07T07:53:43.000Z,5.70
2023-12-07T07:53:45.000Z,5.30
2023-12-07T07:53:48.000Z,5.30
2023-12-07T07:53:50.000Z,5.70
2023-12-07T07:53:53.000Z,5.60
2023-12-07T07:53:55.000Z,6.10
2023-12-07T07:53:58.000Z,6.70
2023-12-07T07:54:00.000Z,6.20
2023-12-07T07:54:03.000Z,6.40
2023-12-07T07:54:05.000Z,6.10
2023-12-07T07:54:08.000Z,6.20
2023-12-07T07:54:10.000Z,5.60
2023-12-07T07:54:13.000Z,5.40
2023-12-07T07:54:15.000Z,5.30
2023-12-07T07:54:18.000Z,5.30
2023-12-07T07:54:20.000Z,4.90
2023-12-07T07:54:23.000Z,5.10
2023-12-07T07:54:25.000Z,4.60
2023-12-07T07:54:28.000Z,4.40
2023-12-07T07:54:30.000Z,4.80
2023-12-07T07:54:33.000Z,4.80
2023-12-07T07:54:35.000Z,5.00
2023-12-07T07:54:38.000Z,4.90
2023-12-07T07:54:40.000Z,5.10
2023-12-07T07:54:43.000Z,6.60
2023-12-07T07:54:45.000Z,7.10
2023-12-07T07:54:48.000Z,7.40
2023-12-07T07:54:50.000Z,7.40
2023-12-07T07:54:53.000Z,7.10
2023-12-07T07:54:55.000Z,7.00
2023-12-07T07:54:58.000Z,7.30
2023-12-07T07:55:00.000Z,7.40
2023-12-07T07:55:03.000Z,7.30
2023-12-07T07:55:05.000Z,7.40
2023-12-07T07:55:08.000Z,7.30
2023-12-07T07:55:10.000Z,7.20
2023-12-07T07:55:13.000Z,5.80
2023-12-07T07:55:15.000Z,5.50
2023-12-07T07:55:18.000Z,5.90
2023-12-07T07:55:20.000Z,5.90
2023-12-07T07:55:23.000Z,5.90
2023-12-07T07:55:25.000Z,6.20
2023-12-07T07:55:28.000Z,5.30
2023-12-07T07:55:30.000Z,4.70
2023-12-07T07:55:33.000Z,5.40
2023-12-07T07:55:35.000Z,5.20
2023-12-07T07:55:37.000Z,5.30
2023-12-07T07:55:40.000Z,5.30
2023-12-07T07:55:42.000Z,5.00
2023-12-07T07:55:45.000Z,5.10
2023-12-07T07:55:47.000Z,4.90
2023-12-07T07:55:50.000Z,5.20
2023-12-07T07:55:52.000Z,5.10
2023-12-07T07:55:55.000Z,5.20
2023-12-07T07:55:57.000Z,5.10
2023-12-07T07:56:00.000Z,5.20
2023-12-07T07:56:02.000Z,5.10
2023-12-07T07:56:04.000Z,5.20
2023-12-07T07:56:07.000Z,5.70
2023-12-07T07:56:09.000Z,5.60
2023-12-07T07:56:12.000Z,6.90
2023-12-07T07:56:14.000Z,6.90
2023-12-07T07:56:17.000Z,7.00
2023-12-07T07:56:19.000Z,7.20
2023-12-07T07:56:22.000Z,7.20
2023-12-07T07:56:24.000Z,6.90
2023-12-07T07:56:27.000Z,7.00
2023-12-07T07:56:29.000Z,7.00
2023-12-07T07:56:32.000Z,7.40
2023-12-07T07:56:34.000Z,6.70
2023-12-07T07:56:37.000Z,5.90
2023-12-07T07:56:39.000Z,6.30
2023-12-07T07:56:42.000Z,6.20
2023-12-07T07:56:44.000Z,6.10
2023-12-07T07:56:47.000Z,6.80
2023-12-07T07:56:49.000Z,6.00
2023-12-07T07:56:52.000Z,6.10
2023-12-07T07:56:54.000Z,6.10
2023-12-07T07:56:57.000Z,6.10
2023-12-07T07:56:59.000Z,6.10
2023-12-07T07:57:02.000Z,5.90
2023-12-07T07:57:04.000Z,5.80
2023-12-07T07:57:07.000Z,6.00
2023-12-07T07:57:09.000Z,5.50
2023-12-07T07:57:12.000Z,5.20
2023-12-07T07:57:14.000Z,5.80
2023-12-07T07:57:16.000Z,5.10
2023-12-07T07:57:19.000Z,5.20
2023-12-07T07:57:21.000Z,5.70
2023-12-07T07:57:24.000Z,5.60
2023-12-07T07:57:26.000Z,6.00
2023-12-07T07:57:29.000Z,6.70
2023-12-07T07:57:31.000Z,7.10
2023-12-07T07:57:34.000Z,7.00
2023-12-07T07:57:36.000Z,8.50
2023-12-07T07:57:39.000Z,9.80
2023-12-07T07:57:41.000Z,10.40
2023-12-07T07:57:44.000Z,10.30
2023-12-07T07:57:46.000Z,10.70
2023-12-07T07:57:49.000Z,11.10
2023-12-07T07:57:51.000Z,14.20
2023-12-07T07:57:54.000Z,14.30
2023-12-07T07:57:56.000Z,14.30
2023-12-07T07:57:59.000Z,14.70
2023-12-07T07:58:01.000Z,14.80
2023-12-07T07:58:03.000Z,15.20
2023-12-07T07:58:06.000Z,16.30
2023-12-07T07:58:08.000Z,15.50
2023-12-07T07:58:11.000Z,14.80
2023-12-07T07:58:13.000Z,14.50
2023-12-07T07:58:16.000Z,13.80
2023-12-07T07:58:18.000Z,13.30
2023-12-07T07:58:21.000Z,10.20
2023-12-07T07:58:23.000Z,9.60
2023-12-07T07:58:26.000Z,10.00
2023-12-07T07:58:28.000Z,9.60
2023-12-07T07:58:31.000Z,9.50
2023-12-07T07:58:33.000Z,9.10
2023-12-07T07:58:36.000Z,7.80
2023-12-07T07:58:38.000Z,7.80
2023-12-07T07:58:41.000Z,7.00
2023-12-07T07:58:43.000Z,10.00
2023-12-07T07:58:46.000Z,10.00
2023-12-07T07:58:48.000Z,9.80
2023-12-07T07:58:51.000Z,10.00
2023-12-07T07:58:53.000Z,10.00
2023-12-07T07:58:56.000Z,9.10
2023-12-07T07:58:58.000Z,9.20
2023-12-07T07:59:01.000Z,8.70
2023-12-07T07:59:03.000Z,8.60
2023-12-07T07:59:06.000Z,8.20
2023-12-07T07:59:08.000Z,8.50
2023-12-07T07:59:11.000Z,8.20
2023-12-07T07:59:13.000Z,5.30
2023-12-07T07:59:16.000Z,5.00
2023-12-07T07:59:18.000Z,5.00
2023-12-07T07:59:21.000Z,4.50
2023-12-07T07:59:23.000Z,5.20
2023-12-07T07:59:26.000Z,5.70
2023-12-07T07:59:28.000Z,5.50
2023-12-07T07:59:31.000Z,5.10
2023-12-07T07:59:33.000Z,4.90
2023-12-07T07:59:36.000Z,5.20
2023-12-07T07:59:38.000Z,4.80
2023-12-07T07:59:41.000Z,4.90
2023-12-07T07:59:43.000Z,5.00
2023-12-07T07:59:46.000Z,4.80
2023-12-07T07:59:48.000Z,4.90
2023-12-07T07:59:51.000Z,5.00
2023-12-07T07:59:53.000Z,4.80
2023-12-07T07:59:56.000Z,6.00
2023-12-07T07:59:58.000Z,5.20
2023-12-07T08:00:01.000Z,5.20
2023-12-07T08:00:03.000Z,5.50
2023-12-07T08:00:06.000Z,5.20
2023-12-07T08:00:08.000Z,5.00
2023-12-07T08:00:11.000Z,4.90
2023-12-07T08:00:13.000Z,4.60
2023-12-07T08:00:16.000Z,4.80
2023-12-07T08:00:18.000Z,6.40
2023-12-07T08:00:21.000Z,7.10
2023-12-07T08:00:23.000Z,7.50
2023-12-07T08:00:26.000Z,6.40
2023-12-07T08:00:28.000Z,7.70
2023-12-07T08:00:31.000Z,7.80
2023-12-07T08:00:33.000Z,8.50
2023-12-07T08:00:36.000Z,8.90
2023-12-07T08:00:38.000Z,9.20
2023-12-07T08:00:41.000Z,12.00
2023-12-07T08:00:43.000Z,12.20
2023-12-07T08:00:46.000Z,12.60
2023-12-07T08:00:48.000Z,12.90
2023-12-07T08:00:51.000Z,12.10
2023-12-07T08:00:53.000Z,12.20
2023-12-07T08:00:56.000Z,13.00
2023-12-07T08:00:58.000Z,12.10
2023-12-07T08:01:01.000Z,13.40
2023-12-07T08:01:03.000Z,12.50
2023-12-07T08:01:06.000Z,12.20
2023-12-07T08:01:08.000Z,12.10
2023-12-07T08:01:11.000Z,9.70
2023-12-07T08:01:13.000Z,10.60
2023-12-07T08:01:16.000Z,10.30
2023-12-07T08:01:18.000Z,10.80
2023-12-07T08:01:21.000Z,10.70
2023-12-07T08:01:23.000Z,10.80
2023-12-07T08:01:26.000Z,10.40
2023-12-07T08:01:28.000Z,10.30
2023-12-07T08:01:31.000Z,9.10
2023-12-07T08:01:33.000Z,9.50
2023-12-07T08:01:36.000Z,10.30
2023-12-07T08:01:38.000Z,10.90
2023-12-07T08:01:41.000Z,11.00
2023-12-07T08:01:43.000Z,10.50
2023-12-07T08:01:46.000Z,10.20
2023-12-07T08:01:48.000Z,8.90
2023-12-07T08:01:51.000Z,8.40
2023-12-07T08:01:53.000Z,7.70
2023-12-07T08:01:56.000Z,7.00
2023-12-07T08:01:58.000Z,7.70
2023-12-07T08:02:01.000Z,7.70
2023-12-07T08:02:03.000Z,7.70
2023-12-07T08:02:06.000Z,7.20
2023-12-07T08:02:08.000Z,6.80
2023-12-07T08:02:11.000Z,6.40
2023-12-07T08:02:13.000Z,5.90
2023-12-07T08:02:15.000Z,6.80
2023-12-07T08:02:18.000Z,7.50
2023-12-07T08:02:20.000Z,8.50
2023-12-07T08:02:23.000Z,8.60
2023-12-07T08:02:25.000Z,8.50
2023-12-07T08:02:28.000Z,7.50
2023-12-07T08:02:30.000Z,7.70
2023-12-07T08:02:33.000Z,7.60
2023-12-07T08:02:35.000Z,7.20
2023-12-07T08:02:38.000Z,7.30
2023-12-07T08:02:40.000Z,10.10
