createdAt,value
2022-09-24T00:11:27.175Z,32.4
2022-09-24T00:26:29.003Z,25.2
2022-09-24T00:41:30.855Z,16.2
2022-09-24T00:56:32.705Z,28.8
2022-09-24T01:11:34.426Z,19.8
2022-09-24T01:26:36.278Z,7.2
2022-09-24T01:41:38.104Z,3.6
2022-09-24T01:56:39.930Z,0
2022-09-24T02:11:41.776Z,0
2022-09-24T02:26:43.578Z,0
2022-09-24T02:41:45.465Z,0
2022-09-24T02:56:47.286Z,0
2022-09-24T03:11:49.106Z,0
2022-09-24T03:26:50.923Z,0
2022-09-24T03:41:52.792Z,0
2022-09-24T03:56:54.647Z,0
2022-09-24T04:11:56.510Z,0
2022-09-24T04:26:58.333Z,0
2022-09-24T04:42:00.159Z,0
2022-09-24T04:57:02.013Z,0
2022-09-24T05:12:03.874Z,0
2022-09-24T05:27:05.692Z,0
2022-09-24T05:42:07.508Z,0
2022-09-24T05:57:09.362Z,0
2022-09-24T06:12:11.188Z,0
2022-09-24T06:27:13.024Z,0
2022-09-24T06:42:14.878Z,0
2022-09-24T06:57:16.706Z,0
2022-09-24T07:12:18.522Z,0
2022-09-24T07:27:20.369Z,0
2022-09-24T07:42:22.232Z,0
2022-09-24T07:57:24.064Z,0
2022-09-24T08:12:25.919Z,0
2022-09-24T08:27:27.741Z,0
2022-09-24T08:42:29.562Z,0
2022-09-24T08:57:31.390Z,0
2022-09-24T09:12:33.244Z,0
2022-09-24T09:27:35.083Z,0
2022-09-24T09:42:36.907Z,0
2022-09-24T09:57:38.762Z,0
2022-09-24T10:12:40.591Z,0
2022-09-24T10:27:42.442Z,0
2022-09-24T10:42:44.273Z,0
2022-09-24T10:57:46.029Z,0
2022-09-24T11:12:47.901Z,0
2022-09-24T11:27:49.758Z,0
2022-09-24T11:42:51.601Z,0
2022-09-24T11:57:53.528Z,0
2022-09-24T12:12:55.323Z,0
2022-09-24T12:27:57.157Z,0
2022-09-24T12:42:58.987Z,0
2022-09-24T12:58:00.867Z,0
2022-09-24T13:13:02.678Z,0
2022-09-24T13:28:04.497Z,0
2022-09-24T13:43:06.395Z,1.8
2022-09-24T13:58:08.288Z,5.4
2022-09-24T14:13:10.226Z,10.8
2022-09-24T14:28:12.144Z,12.6
2022-09-24T14:43:14.034Z,23.4
2022-09-24T14:58:15.901Z,27
2022-09-24T15:13:17.810Z,32.4
2022-09-24T15:28:19.743Z,39.6
2022-09-24T15:43:21.708Z,50.4
2022-09-24T15:58:23.635Z,61.2
2022-09-24T16:13:25.553Z,81
2022-09-24T16:28:27.467Z,82.8
2022-09-24T16:43:29.369Z,84.6
2022-09-24T16:58:31.328Z,99
2022-09-24T17:13:33.211Z,100.8
2022-09-24T17:28:35.101Z,99
2022-09-24T17:43:37.011Z,108
2022-09-24T17:58:38.945Z,91.8
2022-09-24T18:13:40.893Z,108
2022-09-24T18:28:42.835Z,81
2022-09-24T18:43:44.766Z,86.4
2022-09-24T18:58:46.722Z,81
2022-09-24T19:13:48.647Z,82.8
2022-09-24T19:28:50.579Z,61.2
2022-09-24T19:43:52.483Z,61.2
2022-09-24T19:58:54.379Z,57.6
2022-09-24T20:13:56.308Z,57.6
2022-09-24T20:28:58.198Z,59.4
2022-09-24T20:44:00.106Z,61.2
2022-09-24T20:59:02.038Z,59.4
2022-09-24T21:14:04.041Z,64.8
2022-09-24T21:29:06.084Z,57.6
2022-09-24T21:44:07.987Z,64.8
2022-09-24T21:59:09.904Z,86.4
2022-09-24T22:14:11.902Z,57.6
2022-09-24T22:29:13.852Z,63
2022-09-24T22:44:15.774Z,64.8
2022-09-24T22:59:17.658Z,72
2022-09-24T23:14:19.497Z,88.2
2022-09-24T23:29:21.406Z,79.2
2022-09-24T23:44:23.298Z,70.2
2022-09-24T23:59:25.210Z,59.4
