createdAt,value
2022-10-23T00:01:17.879Z,100.00
2022-10-23T00:03:45.126Z,100.00
2022-10-23T00:06:14.088Z,100.00
2022-10-23T00:08:41.311Z,100.00
2022-10-23T00:11:13.371Z,100.00
2022-10-23T00:13:40.946Z,100.00
2022-10-23T00:16:09.186Z,100.00
2022-10-23T00:18:37.838Z,100.00
2022-10-23T00:21:05.657Z,100.00
2022-10-23T00:23:32.964Z,100.00
2022-10-23T00:25:59.992Z,100.00
2022-10-23T00:28:27.318Z,100.00
2022-10-23T00:30:54.417Z,100.00
2022-10-23T00:33:21.248Z,100.00
2022-10-23T00:35:47.987Z,100.00
2022-10-23T00:38:14.661Z,100.00
2022-10-23T00:40:43.515Z,100.00
2022-10-23T00:43:18.201Z,100.00
2022-10-23T00:45:44.883Z,100.00
2022-10-23T00:48:12.377Z,100.00
2022-10-23T00:50:40.069Z,100.00
2022-10-23T00:53:09.604Z,100.00
2022-10-23T00:55:37.946Z,100.00
2022-10-23T00:58:04.980Z,100.00
2022-10-23T01:00:45.587Z,100.00
2022-10-23T01:03:14.725Z,100.00
2022-10-23T01:06:04.032Z,100.00
2022-10-23T01:08:34.305Z,100.00
2022-10-23T01:11:32.760Z,100.00
2022-10-23T01:14:06.393Z,100.00
2022-10-23T01:16:53.911Z,100.00
2022-10-23T01:19:43.742Z,100.00
2022-10-23T01:22:32.398Z,100.00
2022-10-23T01:25:07.902Z,100.00
2022-10-23T01:27:42.265Z,100.00
2022-10-23T01:30:15.883Z,100.00
2022-10-23T01:32:51.658Z,100.00
2022-10-23T01:35:24.004Z,100.00
2022-10-23T01:38:16.192Z,100.00
2022-10-23T01:41:06.776Z,100.00
2022-10-23T01:43:44.346Z,100.00
2022-10-23T01:46:15.998Z,100.00
2022-10-23T01:48:47.974Z,100.00
2022-10-23T01:51:16.950Z,100.00
2022-10-23T01:53:47.294Z,100.00
2022-10-23T01:56:22.533Z,100.00
2022-10-23T01:58:52.905Z,100.00
2022-10-23T02:01:24.640Z,100.00
2022-10-23T02:03:53.551Z,100.00
2022-10-23T02:06:20.719Z,100.00
2022-10-23T02:08:47.684Z,100.00
2022-10-23T02:11:21.626Z,100.00
2022-10-23T02:14:14.029Z,100.00
2022-10-23T02:16:52.948Z,100.00
2022-10-23T02:19:38.475Z,100.00
2022-10-23T02:22:15.725Z,100.00
2022-10-23T02:24:48.959Z,100.00
2022-10-23T02:27:41.275Z,100.00
2022-10-23T02:30:11.659Z,100.00
2022-10-23T02:32:44.189Z,100.00
2022-10-23T02:35:11.070Z,100.00
2022-10-23T02:37:38.096Z,100.00
2022-10-23T02:40:06.712Z,100.00
2022-10-23T02:42:41.386Z,100.00
2022-10-23T02:45:29.335Z,100.00
2022-10-23T02:48:05.123Z,100.00
2022-10-23T02:50:41.397Z,100.00
2022-10-23T02:53:28.862Z,100.00
2022-10-23T02:56:08.196Z,100.00
2022-10-23T02:58:44.271Z,100.00
2022-10-23T03:01:21.949Z,100.00
2022-10-23T03:03:59.067Z,100.00
2022-10-23T03:06:25.890Z,100.00
2022-10-23T03:08:58.072Z,100.00
2022-10-23T03:11:25.883Z,100.00
2022-10-23T03:13:53.177Z,100.00
2022-10-23T03:16:20.387Z,100.00
2022-10-23T03:18:47.072Z,100.00
2022-10-23T03:21:13.645Z,100.00
2022-10-23T03:23:40.348Z,100.00
2022-10-23T03:26:07.258Z,100.00
2022-10-23T03:28:35.050Z,100.00
2022-10-23T03:31:03.074Z,100.00
2022-10-23T03:33:31.169Z,100.00
2022-10-23T03:35:57.796Z,100.00
2022-10-23T03:38:24.385Z,100.00
2022-10-23T03:40:51.075Z,100.00
2022-10-23T03:43:18.506Z,100.00
2022-10-23T03:45:45.661Z,100.00
2022-10-23T03:48:12.760Z,100.00
2022-10-23T03:50:39.316Z,100.00
2022-10-23T03:53:05.908Z,100.00
2022-10-23T03:55:33.019Z,100.00
2022-10-23T03:58:00.099Z,100.00
2022-10-23T04:00:27.139Z,100.00
2022-10-23T04:02:53.773Z,100.00
2022-10-23T04:05:20.406Z,100.00
2022-10-23T04:07:47.444Z,100.00
2022-10-23T04:10:16.916Z,100.00
2022-10-23T04:12:43.759Z,100.00
2022-10-23T04:15:10.727Z,100.00
2022-10-23T04:17:37.483Z,100.00
2022-10-23T04:20:04.327Z,100.00
2022-10-23T04:22:30.978Z,100.00
2022-10-23T04:25:00.815Z,100.00
2022-10-23T04:27:29.685Z,100.00
2022-10-23T04:29:58.343Z,100.00
2022-10-23T04:32:26.280Z,100.00
2022-10-23T04:34:52.950Z,100.00
2022-10-23T04:37:22.593Z,100.00
2022-10-23T04:39:49.197Z,100.00
2022-10-23T04:42:15.860Z,100.00
2022-10-23T04:44:42.831Z,100.00
2022-10-23T04:47:11.714Z,100.00
2022-10-23T04:49:38.652Z,100.00
2022-10-23T04:52:05.397Z,100.00
2022-10-23T04:54:38.669Z,100.00
2022-10-23T04:57:05.739Z,100.00
2022-10-23T04:59:32.467Z,100.00
2022-10-23T05:01:59.167Z,100.00
2022-10-23T05:04:25.749Z,100.00
2022-10-23T05:06:53.001Z,100.00
2022-10-23T05:09:22.476Z,100.00
2022-10-23T05:11:49.062Z,100.00
2022-10-23T05:14:20.543Z,100.00
2022-10-23T05:17:06.873Z,100.00
2022-10-23T05:19:43.235Z,100.00
2022-10-23T05:22:11.527Z,100.00
2022-10-23T05:24:38.453Z,100.00
2022-10-23T05:27:05.282Z,100.00
2022-10-23T05:29:31.872Z,100.00
2022-10-23T05:32:02.421Z,100.00
2022-10-23T05:34:32.563Z,100.00
2022-10-23T05:37:01.177Z,100.00
2022-10-23T05:39:28.036Z,100.00
2022-10-23T05:41:55.054Z,100.00
2022-10-23T05:44:21.759Z,100.00
2022-10-23T05:46:48.372Z,100.00
2022-10-23T05:49:15.476Z,100.00
2022-10-23T05:51:42.755Z,100.00
2022-10-23T05:54:09.616Z,100.00
2022-10-23T05:56:38.308Z,100.00
2022-10-23T05:59:07.294Z,100.00
2022-10-23T06:01:34.598Z,100.00
2022-10-23T06:04:10.892Z,100.00
2022-10-23T06:06:38.398Z,100.00
2022-10-23T06:09:14.420Z,100.00
2022-10-23T06:11:43.142Z,100.00
2022-10-23T06:14:23.106Z,100.00
2022-10-23T06:16:49.978Z,100.00
2022-10-23T06:19:19.173Z,100.00
2022-10-23T06:21:45.907Z,100.00
2022-10-23T06:24:12.963Z,100.00
2022-10-23T06:26:40.072Z,100.00
2022-10-23T06:29:07.525Z,100.00
2022-10-23T06:31:34.627Z,100.00
2022-10-23T06:34:01.231Z,100.00
2022-10-23T06:36:27.861Z,100.00
2022-10-23T06:38:55.997Z,100.00
2022-10-23T06:41:23.086Z,100.00
2022-10-23T06:43:51.898Z,100.00
2022-10-23T06:46:21.021Z,100.00
2022-10-23T06:48:47.812Z,100.00
2022-10-23T06:51:16.656Z,100.00
2022-10-23T06:53:44.919Z,100.00
2022-10-23T06:56:12.254Z,100.00
2022-10-23T06:58:39.827Z,100.00
2022-10-23T07:01:10.917Z,100.00
2022-10-23T07:03:38.522Z,100.00
2022-10-23T07:06:08.332Z,100.00
2022-10-23T07:08:35.604Z,100.00
2022-10-23T07:11:06.953Z,100.00
2022-10-23T07:13:35.281Z,100.00
2022-10-23T07:16:14.906Z,100.00
2022-10-23T07:18:42.581Z,100.00
2022-10-23T07:21:09.956Z,100.00
2022-10-23T07:23:37.726Z,100.00
2022-10-23T07:26:10.713Z,100.00
2022-10-23T07:28:38.421Z,100.00
2022-10-23T07:31:05.460Z,100.00
2022-10-23T07:33:32.108Z,100.00
2022-10-23T07:35:59.106Z,100.00
2022-10-23T07:38:27.105Z,100.00
2022-10-23T07:40:57.297Z,100.00
2022-10-23T07:43:25.196Z,100.00
2022-10-23T07:45:53.504Z,100.00
2022-10-23T07:48:21.348Z,100.00
2022-10-23T07:50:48.505Z,100.00
2022-10-23T07:53:21.085Z,100.00
2022-10-23T07:56:03.557Z,100.00
2022-10-23T07:58:30.633Z,100.00
2022-10-23T08:01:00.637Z,100.00
2022-10-23T08:03:29.846Z,100.00
2022-10-23T08:05:58.112Z,100.00
2022-10-23T08:08:25.745Z,100.00
2022-10-23T08:10:55.482Z,100.00
2022-10-23T08:13:22.526Z,100.00
2022-10-23T08:15:50.673Z,100.00
2022-10-23T08:18:17.550Z,100.00
2022-10-23T08:20:47.003Z,100.00
2022-10-23T08:23:17.951Z,100.00
2022-10-23T08:25:45.078Z,100.00
2022-10-23T08:28:11.736Z,100.00
2022-10-23T08:30:38.870Z,100.00
2022-10-23T08:33:06.480Z,100.00
2022-10-23T08:35:37.734Z,100.00
2022-10-23T08:38:05.610Z,100.00
2022-10-23T08:40:34.551Z,100.00
2022-10-23T08:43:05.253Z,100.00
2022-10-23T08:45:44.876Z,100.00
2022-10-23T08:48:21.021Z,100.00
2022-10-23T08:50:53.894Z,100.00
2022-10-23T08:53:40.686Z,100.00
2022-10-23T08:56:35.507Z,100.00
2022-10-23T08:59:39.687Z,100.00
2022-10-23T09:02:18.666Z,100.00
2022-10-23T09:04:49.917Z,100.00
2022-10-23T09:07:19.951Z,100.00
2022-10-23T09:10:21.034Z,100.00
2022-10-23T09:12:48.646Z,100.00
2022-10-23T09:15:15.508Z,100.00
2022-10-23T09:17:44.105Z,100.00
2022-10-23T09:20:41.722Z,100.00
2022-10-23T09:23:18.035Z,100.00
2022-10-23T09:25:48.346Z,100.00
2022-10-23T09:28:21.340Z,100.00
2022-10-23T09:30:51.544Z,100.00
2022-10-23T09:33:27.808Z,100.00
2022-10-23T09:36:02.308Z,100.00
2022-10-23T09:38:35.367Z,100.00
2022-10-23T09:41:29.977Z,100.00
2022-10-23T09:44:20.477Z,100.00
2022-10-23T09:46:53.281Z,99.92
2022-10-23T09:49:36.069Z,99.41
2022-10-23T09:55:26.586Z,99.03
2022-10-23T11:03:46.826Z,88.75
2022-10-23T11:06:18.535Z,88.01
2022-10-23T11:08:58.025Z,87.16
2022-10-23T11:11:40.811Z,87.34
2022-10-23T11:14:30.665Z,84.30
2022-10-23T11:17:14.622Z,84.62
2022-10-23T11:20:03.603Z,84.39
2022-10-23T11:22:52.443Z,83.17
2022-10-23T11:25:48.131Z,82.40
2022-10-23T11:28:38.372Z,80.37
2022-10-23T11:31:11.883Z,80.57
2022-10-23T11:34:00.597Z,80.88
2022-10-23T11:36:42.524Z,80.74
2022-10-23T11:39:27.372Z,80.14
2022-10-23T11:41:58.238Z,78.51
2022-10-23T11:44:39.133Z,78.98
2022-10-23T11:47:38.030Z,78.36
2022-10-23T11:50:18.161Z,76.73
2022-10-23T11:53:23.659Z,76.87
2022-10-23T11:56:00.822Z,76.92
2022-10-23T11:58:46.510Z,76.12
2022-10-23T12:01:33.713Z,75.13
2022-10-23T12:04:12.905Z,73.51
2022-10-23T12:07:01.077Z,73.49
2022-10-23T12:09:44.148Z,73.56
2022-10-23T12:12:11.604Z,73.40
2022-10-23T12:14:46.116Z,71.72
2022-10-23T12:17:30.130Z,71.64
2022-10-23T12:20:12.034Z,71.94
2022-10-23T12:22:38.972Z,72.21
2022-10-23T12:25:05.920Z,71.52
2022-10-23T12:27:41.880Z,70.61
2022-10-23T12:30:18.677Z,69.99
2022-10-23T12:33:14.444Z,70.71
2022-10-23T12:36:07.212Z,70.17
2022-10-23T12:38:46.183Z,71.20
2022-10-23T12:41:25.397Z,71.42
2022-10-23T12:43:56.730Z,70.76
2022-10-23T12:46:46.772Z,70.88
2022-10-23T12:49:19.580Z,71.48
2022-10-23T12:51:55.163Z,72.04
2022-10-23T12:54:22.386Z,72.69
2022-10-23T12:56:49.601Z,73.08
2022-10-23T12:59:22.580Z,73.27
2022-10-23T13:01:52.838Z,73.57
2022-10-23T13:04:29.020Z,73.41
2022-10-23T13:06:58.689Z,73.64
2022-10-23T13:09:35.436Z,74.21
2022-10-23T13:12:05.246Z,74.37
2022-10-23T13:14:44.507Z,73.61
2022-10-23T13:17:11.788Z,74.24
2022-10-23T13:19:38.594Z,74.70
2022-10-23T13:22:22.120Z,74.99
2022-10-23T13:24:48.844Z,75.49
2022-10-23T13:27:32.960Z,75.85
2022-10-23T13:29:59.970Z,76.21
2022-10-23T13:32:29.852Z,76.47
2022-10-23T13:35:17.309Z,76.71
2022-10-23T13:37:48.566Z,77.35
2022-10-23T13:40:27.434Z,77.61
2022-10-23T13:42:56.625Z,78.05
2022-10-23T13:45:25.305Z,78.47
2022-10-23T13:47:52.369Z,78.83
2022-10-23T13:50:19.330Z,79.18
2022-10-23T13:52:46.326Z,79.51
2022-10-23T13:55:24.929Z,79.99
2022-10-23T13:57:51.644Z,80.24
2022-10-23T14:00:18.550Z,80.63
2022-10-23T14:02:45.682Z,80.84
2022-10-23T14:05:12.787Z,81.03
2022-10-23T14:07:39.801Z,81.43
2022-10-23T14:10:06.902Z,82.04
2022-10-23T14:12:41.468Z,82.18
2022-10-23T14:15:09.935Z,82.57
2022-10-23T14:17:37.210Z,82.53
2022-10-23T14:20:06.143Z,82.91
2022-10-23T14:22:33.219Z,82.81
2022-10-23T14:24:59.935Z,83.02
2022-10-23T14:27:26.700Z,82.76
2022-10-23T14:29:54.182Z,82.79
2022-10-23T14:32:23.028Z,82.94
2022-10-23T14:34:52.418Z,83.13
2022-10-23T14:37:20.002Z,83.07
2022-10-23T14:39:49.938Z,83.14
2022-10-23T14:42:17.678Z,83.06
2022-10-23T14:44:44.689Z,83.04
2022-10-23T14:47:12.168Z,82.99
2022-10-23T14:49:39.834Z,82.88
2022-10-23T14:52:08.790Z,82.95
2022-10-23T14:54:38.318Z,82.95
2022-10-23T14:57:07.438Z,82.99
2022-10-23T14:59:34.378Z,83.14
2022-10-23T15:02:01.559Z,83.09
2022-10-23T15:04:28.416Z,83.36
2022-10-23T15:06:58.266Z,83.42
2022-10-23T15:09:25.654Z,83.47
2022-10-23T15:11:52.760Z,83.59
2022-10-23T15:14:19.654Z,83.45
2022-10-23T15:16:47.758Z,83.78
2022-10-23T15:19:18.590Z,83.88
2022-10-23T15:21:47.123Z,84.05
2022-10-23T15:24:14.908Z,84.07
2022-10-23T15:26:43.386Z,84.32
2022-10-23T15:29:11.374Z,84.50
2022-10-23T15:31:38.157Z,84.49
2022-10-23T15:34:05.889Z,84.63
2022-10-23T15:36:33.646Z,85.04
2022-10-23T15:39:00.874Z,85.08
2022-10-23T15:41:32.207Z,85.07
2022-10-23T15:44:00.776Z,85.14
2022-10-23T15:46:27.820Z,85.07
2022-10-23T15:48:54.536Z,85.25
2022-10-23T15:51:21.460Z,85.36
2022-10-23T15:53:48.681Z,85.37
2022-10-23T15:56:15.628Z,85.27
2022-10-23T15:58:42.763Z,85.60
2022-10-23T16:01:10.280Z,85.61
2022-10-23T16:03:38.826Z,85.47
2022-10-23T16:06:10.346Z,85.48
2022-10-23T16:08:37.764Z,85.27
2022-10-23T16:11:32.106Z,85.23
2022-10-23T16:14:01.303Z,85.22
2022-10-23T16:16:31.821Z,85.26
2022-10-23T16:19:02.137Z,85.36
2022-10-23T16:21:31.659Z,85.47
2022-10-23T16:24:01.500Z,85.59
2022-10-23T16:26:29.872Z,85.62
2022-10-23T16:29:01.022Z,85.52
2022-10-23T16:31:33.974Z,85.63
2022-10-23T16:34:05.065Z,85.62
2022-10-23T16:36:34.011Z,85.62
2022-10-23T16:39:03.061Z,85.73
2022-10-23T16:41:30.342Z,85.69
2022-10-23T16:43:58.358Z,85.65
2022-10-23T16:46:25.833Z,85.66
2022-10-23T16:48:53.687Z,85.74
2022-10-23T16:51:26.158Z,85.51
2022-10-23T16:53:56.393Z,85.81
2022-10-23T16:56:29.942Z,85.78
2022-10-23T17:01:29.946Z,85.70
2022-10-23T17:03:57.621Z,85.56
2022-10-23T17:06:28.075Z,85.57
2022-10-23T17:08:55.805Z,85.48
2022-10-23T17:11:32.226Z,85.44
2022-10-23T17:14:06.000Z,85.23
2022-10-23T17:16:44.188Z,85.20
2022-10-23T17:19:39.720Z,85.17
2022-10-23T17:22:09.981Z,85.35
2022-10-23T17:24:39.071Z,85.54
2022-10-23T17:27:07.013Z,85.77
2022-10-23T17:29:35.809Z,86.05
2022-10-23T17:32:03.406Z,86.13
2022-10-23T17:34:30.719Z,86.57
2022-10-23T17:36:58.018Z,86.89
2022-10-23T17:39:27.848Z,86.88
2022-10-23T17:41:56.561Z,87.04
2022-10-23T17:44:28.746Z,87.01
2022-10-23T17:46:56.233Z,87.41
2022-10-23T17:49:25.584Z,87.73
2022-10-23T17:51:57.642Z,87.91
2022-10-23T17:54:28.795Z,88.04
2022-10-23T17:56:56.450Z,87.94
2022-10-23T17:59:23.611Z,88.33
2022-10-23T18:01:52.442Z,88.39
2022-10-23T18:04:20.759Z,88.45
2022-10-23T18:07:01.182Z,88.64
2022-10-23T18:09:28.390Z,88.84
2022-10-23T18:11:57.659Z,88.93
2022-10-23T18:14:28.491Z,89.14
2022-10-23T18:16:59.502Z,89.12
2022-10-23T18:19:49.286Z,89.26
2022-10-23T18:22:23.315Z,89.26
2022-10-23T18:24:53.425Z,89.49
2022-10-23T18:27:23.827Z,89.68
2022-10-23T18:29:51.883Z,89.84
2022-10-23T18:32:22.550Z,89.74
2022-10-23T18:34:59.024Z,89.82
2022-10-23T18:37:33.871Z,89.76
2022-10-23T18:40:03.911Z,89.99
2022-10-23T18:42:34.500Z,90.14
2022-10-23T18:45:01.684Z,90.02
2022-10-23T18:47:29.012Z,90.06
2022-10-23T18:50:03.051Z,90.07
2022-10-23T18:52:38.640Z,90.15
2022-10-23T18:55:13.535Z,90.24
2022-10-23T18:57:57.525Z,90.55
2022-10-23T19:00:30.400Z,90.60
2022-10-23T19:03:04.038Z,90.84
2022-10-23T19:05:32.014Z,91.05
2022-10-23T19:08:38.048Z,90.99
2022-10-23T19:11:11.942Z,91.11
2022-10-23T19:13:40.595Z,91.04
2022-10-23T19:16:25.990Z,91.08
2022-10-23T19:19:24.146Z,91.33
2022-10-23T19:21:55.569Z,91.44
2022-10-23T19:24:31.759Z,91.21
2022-10-23T19:27:03.788Z,91.48
2022-10-23T19:29:36.852Z,91.59
2022-10-23T19:32:04.308Z,91.81
2022-10-23T19:34:33.920Z,91.96
2022-10-23T19:37:01.557Z,92.11
2022-10-23T19:39:28.683Z,92.12
2022-10-23T19:42:02.586Z,92.33
2022-10-23T19:44:30.587Z,92.43
2022-10-23T19:47:03.150Z,92.51
2022-10-23T19:49:30.906Z,92.45
2022-10-23T19:51:58.389Z,92.62
2022-10-23T19:54:32.164Z,92.90
2022-10-23T19:57:02.284Z,92.89
2022-10-23T19:59:29.749Z,92.98
2022-10-23T20:02:03.336Z,93.02
2022-10-23T20:04:30.918Z,93.18
2022-10-23T20:06:59.207Z,93.21
2022-10-23T20:09:27.634Z,93.49
2022-10-23T20:11:55.327Z,93.31
2022-10-23T20:14:22.995Z,93.43
2022-10-23T20:16:56.065Z,93.66
2022-10-23T20:19:23.552Z,93.52
2022-10-23T20:21:50.858Z,93.77
2022-10-23T20:24:18.856Z,94.24
2022-10-23T20:26:49.027Z,94.66
2022-10-23T20:29:16.170Z,94.69
2022-10-23T20:31:45.779Z,94.51
2022-10-23T20:34:12.975Z,94.75
2022-10-23T20:36:46.677Z,94.82
2022-10-23T20:39:17.245Z,94.87
2022-10-23T20:41:44.668Z,94.90
2022-10-23T20:46:48.107Z,95.23
2022-10-23T20:49:20.289Z,95.35
2022-10-23T20:51:57.576Z,95.59
2022-10-23T20:54:28.075Z,95.53
2022-10-23T20:56:56.548Z,95.54
2022-10-23T20:59:23.429Z,95.79
2022-10-23T21:01:53.052Z,95.90
2022-10-23T21:04:25.983Z,96.12
2022-10-23T21:07:09.563Z,96.14
2022-10-23T21:09:37.655Z,96.25
2022-10-23T21:12:05.902Z,96.01
2022-10-23T21:14:33.076Z,96.07
2022-10-23T21:17:00.322Z,96.29
2022-10-23T21:19:27.616Z,96.38
2022-10-23T21:21:54.791Z,96.39
2022-10-23T21:24:21.622Z,96.28
2022-10-23T21:26:48.456Z,96.57
2022-10-23T21:29:19.449Z,96.69
2022-10-23T21:31:59.820Z,96.73
2022-10-23T21:34:27.617Z,96.65
2022-10-23T21:37:12.063Z,96.46
2022-10-23T21:39:46.468Z,96.65
2022-10-23T21:42:13.717Z,96.60
2022-10-23T21:44:40.771Z,96.58
2022-10-23T21:47:07.734Z,96.85
2022-10-23T21:49:34.658Z,96.74
2022-10-23T21:52:03.656Z,96.68
2022-10-23T21:54:33.944Z,96.88
2022-10-23T21:57:02.661Z,96.82
2022-10-23T21:59:33.055Z,96.54
2022-10-23T22:02:01.728Z,96.98
2022-10-23T22:04:28.711Z,96.67
2022-10-23T22:06:58.364Z,96.83
2022-10-23T22:09:25.035Z,96.81
2022-10-23T22:11:53.452Z,96.94
2022-10-23T22:14:29.925Z,96.85
2022-10-23T22:16:58.637Z,97.00
2022-10-23T22:19:26.010Z,97.11
2022-10-23T22:21:56.721Z,97.09
2022-10-23T22:24:24.846Z,97.02
2022-10-23T22:26:54.748Z,97.31
2022-10-23T22:29:24.933Z,97.44
2022-10-23T22:31:53.064Z,97.76
2022-10-23T22:34:48.295Z,97.62
2022-10-23T22:37:13.610Z,97.73
2022-10-23T22:39:40.734Z,97.76
2022-10-23T22:42:07.672Z,97.98
2022-10-23T22:44:34.519Z,98.29
2022-10-23T22:47:01.908Z,98.45
2022-10-23T22:49:32.336Z,98.97
2022-10-23T22:52:01.602Z,98.93
2022-10-23T22:54:33.016Z,98.97
2022-10-23T22:57:02.083Z,98.93
2022-10-23T22:59:32.010Z,98.95
2022-10-23T23:02:03.064Z,98.77
2022-10-23T23:04:37.862Z,99.04
2022-10-23T23:07:08.401Z,98.81
2022-10-23T23:09:37.510Z,98.91
2022-10-23T23:12:11.719Z,99.00
2022-10-23T23:14:39.998Z,98.94
2022-10-23T23:17:07.786Z,98.96
2022-10-23T23:19:35.400Z,99.01
2022-10-23T23:22:02.890Z,98.85
2022-10-23T23:24:35.309Z,98.72
2022-10-23T23:27:02.611Z,98.97
2022-10-23T23:29:29.772Z,99.30
2022-10-23T23:31:56.634Z,99.04
2022-10-23T23:34:23.337Z,98.92
2022-10-23T23:36:49.989Z,98.90
2022-10-23T23:39:17.313Z,98.78
2022-10-23T23:41:49.292Z,99.17
2022-10-23T23:44:16.866Z,98.93
2022-10-23T23:46:46.392Z,98.87
2022-10-23T23:49:13.805Z,98.70
2022-10-23T23:51:41.354Z,98.77
2022-10-23T23:54:08.197Z,98.65
2022-10-23T23:56:34.874Z,98.49
2022-10-23T23:59:02.014Z,98.55
