createdAt,value
2018-09-03T00:00:41.816Z,18.08
2018-09-03T00:03:10.262Z,18.04
2018-09-03T00:05:38.672Z,18.02
2018-09-03T00:08:07.086Z,17.99
2018-09-03T00:10:35.544Z,17.97
2018-09-03T00:13:04.010Z,17.88
2018-09-03T00:15:32.492Z,17.81
2018-09-03T00:18:00.924Z,17.72
2018-09-03T00:20:29.331Z,17.67
2018-09-03T00:22:58.048Z,17.65
2018-09-03T00:25:26.528Z,17.61
2018-09-03T00:27:54.957Z,17.59
2018-09-03T00:30:23.411Z,17.57
2018-09-03T00:32:57.040Z,17.50
2018-09-03T00:35:30.809Z,17.41
2018-09-03T00:38:04.587Z,17.37
2018-09-03T00:40:38.124Z,17.24
2018-09-03T00:43:11.961Z,17.08
2018-09-03T00:45:45.723Z,17.01
2018-09-03T00:48:14.173Z,17.02
2018-09-03T00:50:43.479Z,17.04
2018-09-03T00:53:11.909Z,17.06
2018-09-03T00:55:40.302Z,17.11
2018-09-03T00:58:08.785Z,17.12
2018-09-03T01:00:37.203Z,17.04
2018-09-03T01:03:05.750Z,16.94
2018-09-03T01:05:34.264Z,16.86
2018-09-03T01:08:02.704Z,16.72
2018-09-03T01:10:31.157Z,16.69
2018-09-03T01:12:59.564Z,16.69
2018-09-03T01:15:30.100Z,16.73
2018-09-03T01:18:00.352Z,16.81
2018-09-03T01:20:28.797Z,16.89
2018-09-03T01:22:57.263Z,16.96
2018-09-03T01:25:25.638Z,16.95
2018-09-03T01:27:54.007Z,16.87
2018-09-03T01:30:22.400Z,16.81
2018-09-03T01:32:50.844Z,16.78
2018-09-03T01:35:19.318Z,16.74
2018-09-03T01:37:47.732Z,16.66
2018-09-03T01:40:16.157Z,16.58
2018-09-03T01:42:44.561Z,16.51
2018-09-03T01:45:12.966Z,16.47
2018-09-03T01:47:41.973Z,16.48
2018-09-03T01:50:10.428Z,16.51
2018-09-03T01:52:38.917Z,16.57
2018-09-03T01:55:07.357Z,16.58
2018-09-03T01:57:35.842Z,16.63
2018-09-03T02:00:04.560Z,16.70
2018-09-03T02:02:32.967Z,16.72
2018-09-03T02:05:01.377Z,16.74
2018-09-03T02:07:29.832Z,16.73
2018-09-03T02:09:58.230Z,16.78
2018-09-03T02:12:26.682Z,16.84
2018-09-03T02:14:55.069Z,16.86
2018-09-03T02:17:23.560Z,16.84
2018-09-03T02:19:52.019Z,16.87
2018-09-03T02:22:20.573Z,16.90
2018-09-03T02:24:49.000Z,16.85
2018-09-03T02:27:17.507Z,16.81
2018-09-03T02:29:45.916Z,16.77
2018-09-03T02:32:14.398Z,16.71
2018-09-03T02:34:42.811Z,16.73
2018-09-03T02:37:11.552Z,16.70
2018-09-03T02:39:39.955Z,16.48
2018-09-03T02:42:08.446Z,16.39
2018-09-03T02:44:36.862Z,16.44
2018-09-03T02:47:05.992Z,16.48
2018-09-03T02:49:34.428Z,16.43
2018-09-03T02:52:03.299Z,16.46
2018-09-03T02:54:31.884Z,16.51
2018-09-03T02:57:00.299Z,16.58
2018-09-03T02:59:28.756Z,16.64
2018-09-03T03:01:57.192Z,16.72
2018-09-03T03:04:25.588Z,16.76
2018-09-03T03:06:54.040Z,16.77
2018-09-03T03:09:22.485Z,16.71
2018-09-03T03:11:50.975Z,16.67
2018-09-03T03:14:19.410Z,16.52
2018-09-03T03:16:48.212Z,16.47
2018-09-03T03:19:16.641Z,16.53
2018-09-03T03:21:45.048Z,16.58
2018-09-03T03:24:13.472Z,16.58
2018-09-03T03:26:41.925Z,16.59
2018-09-03T03:29:10.536Z,16.61
2018-09-03T03:31:39.005Z,16.63
2018-09-03T03:34:07.399Z,16.67
2018-09-03T03:36:35.849Z,16.65
2018-09-03T03:39:05.821Z,16.60
2018-09-03T03:41:34.244Z,16.55
2018-09-03T03:44:02.712Z,16.53
2018-09-03T03:46:31.141Z,16.55
2018-09-03T03:48:59.565Z,16.57
2018-09-03T03:51:27.978Z,16.54
2018-09-03T03:53:56.400Z,16.52
2018-09-03T03:56:25.370Z,16.51
2018-09-03T03:58:53.773Z,16.51
2018-09-03T04:01:22.159Z,16.50
2018-09-03T04:03:50.562Z,16.53
2018-09-03T04:06:18.969Z,16.59
2018-09-03T04:08:47.369Z,16.62
2018-09-03T04:11:15.840Z,16.64
2018-09-03T04:13:44.254Z,16.63
2018-09-03T04:16:12.714Z,16.59
2018-09-03T04:18:41.114Z,16.59
2018-09-03T04:21:09.562Z,16.58
2018-09-03T04:23:37.976Z,16.54
2018-09-03T04:26:07.272Z,16.51
2018-09-03T04:28:35.797Z,16.51
2018-09-03T04:31:04.232Z,16.52
2018-09-03T04:33:32.680Z,16.51
2018-09-03T04:36:01.862Z,16.51
2018-09-03T04:38:30.303Z,16.51
2018-09-03T04:40:58.685Z,16.51
2018-09-03T04:43:27.084Z,16.52
2018-09-03T04:45:55.540Z,16.49
2018-09-03T04:48:23.951Z,16.41
2018-09-03T04:50:52.338Z,16.38
2018-09-03T04:53:20.797Z,16.40
2018-09-03T04:55:49.212Z,16.45
2018-09-03T04:58:18.235Z,16.51
2018-09-03T05:00:46.660Z,16.51
2018-09-03T05:03:15.107Z,16.54
2018-09-03T05:05:43.557Z,16.59
2018-09-03T05:08:11.915Z,16.64
2018-09-03T05:10:40.367Z,16.65
2018-09-03T05:13:09.831Z,16.60
2018-09-03T05:15:38.222Z,16.57
2018-09-03T05:18:06.686Z,16.53
2018-09-03T05:20:35.185Z,16.48
2018-09-03T05:23:03.643Z,16.48
2018-09-03T05:25:32.051Z,16.49
2018-09-03T05:28:00.480Z,16.52
2018-09-03T05:30:28.920Z,16.51
2018-09-03T05:32:57.449Z,16.52
2018-09-03T05:35:25.894Z,16.52
2018-09-03T05:37:54.333Z,16.51
2018-09-03T05:40:22.768Z,16.53
2018-09-03T05:42:51.235Z,16.57
2018-09-03T05:45:19.650Z,16.59
2018-09-03T05:47:48.056Z,16.60
2018-09-03T05:50:17.143Z,16.62
2018-09-03T05:52:45.441Z,16.64
2018-09-03T05:55:13.857Z,16.68
2018-09-03T05:57:42.261Z,16.73
2018-09-03T06:00:10.712Z,16.78
2018-09-03T06:02:39.077Z,16.69
2018-09-03T06:05:07.553Z,16.85
2018-09-03T06:07:35.973Z,16.87
2018-09-03T06:10:04.417Z,16.89
2018-09-03T06:12:33.048Z,16.88
2018-09-03T06:15:01.528Z,16.82
2018-09-03T06:17:30.902Z,16.81
2018-09-03T06:20:01.171Z,16.77
2018-09-03T06:22:29.609Z,16.76
2018-09-03T06:24:57.984Z,16.76
2018-09-03T06:27:26.406Z,16.78
2018-09-03T06:29:54.790Z,16.81
2018-09-03T06:32:23.230Z,16.82
2018-09-03T06:34:51.604Z,16.88
2018-09-03T06:37:20.034Z,16.91
2018-09-03T06:39:48.455Z,16.95
2018-09-03T06:42:16.860Z,16.98
2018-09-03T06:44:45.309Z,17.01
2018-09-03T06:47:13.970Z,17.02
2018-09-03T06:49:42.430Z,17.02
2018-09-03T06:52:10.868Z,17.02
2018-09-03T06:54:39.361Z,17.01
2018-09-03T06:57:07.779Z,17.00
2018-09-03T06:59:36.229Z,17.00
2018-09-03T07:02:04.700Z,17.00
2018-09-03T07:04:33.297Z,17.01
2018-09-03T07:07:01.716Z,17.04
2018-09-03T07:09:30.093Z,17.07
2018-09-03T07:11:58.505Z,17.07
2018-09-03T07:14:26.948Z,17.08
2018-09-03T07:16:55.956Z,17.11
2018-09-03T07:19:24.358Z,17.12
2018-09-03T07:21:52.768Z,17.12
2018-09-03T07:24:21.162Z,17.16
2018-09-03T07:26:49.643Z,17.18
2018-09-03T07:29:18.112Z,17.22
2018-09-03T07:31:46.537Z,17.24
2018-09-03T07:34:14.931Z,17.28
2018-09-03T07:36:43.346Z,17.32
2018-09-03T07:39:11.920Z,17.32
2018-09-03T07:41:40.450Z,17.31
2018-09-03T07:44:08.924Z,17.30
2018-09-03T07:46:37.900Z,17.27
2018-09-03T07:49:06.371Z,17.28
2018-09-03T07:51:34.792Z,17.28
2018-09-03T07:54:03.240Z,17.28
2018-09-03T07:56:31.676Z,17.26
2018-09-03T07:59:00.696Z,17.23
2018-09-03T08:01:29.142Z,17.22
2018-09-03T08:03:57.642Z,17.21
2018-09-03T08:06:26.189Z,17.18
2018-09-03T08:08:55.201Z,17.16
2018-09-03T08:11:23.618Z,17.16
2018-09-03T08:13:52.048Z,17.11
2018-09-03T08:16:20.521Z,17.09
2018-09-03T08:18:48.949Z,17.08
2018-09-03T08:21:17.359Z,17.09
2018-09-03T08:23:45.801Z,17.10
2018-09-03T08:26:14.193Z,17.10
2018-09-03T08:28:42.664Z,17.12
2018-09-03T08:31:11.053Z,17.12
2018-09-03T08:33:39.478Z,17.12
2018-09-03T08:36:07.867Z,17.13
2018-09-03T08:38:36.322Z,17.06
2018-09-03T08:41:04.789Z,17.14
2018-09-03T08:43:33.244Z,17.17
2018-09-03T08:46:02.252Z,17.17
2018-09-03T08:48:30.629Z,17.18
2018-09-03T08:50:59.069Z,17.12
2018-09-03T08:53:28.245Z,17.09
2018-09-03T08:55:56.682Z,17.09
2018-09-03T08:58:25.109Z,17.08
2018-09-03T09:00:53.550Z,17.08
2018-09-03T09:03:27.166Z,17.09
2018-09-03T09:05:55.647Z,17.10
2018-09-03T09:08:24.047Z,17.13
2018-09-03T09:10:52.482Z,17.13
2018-09-03T09:13:20.973Z,17.18
2018-09-03T09:15:49.994Z,17.19
2018-09-03T09:18:18.478Z,17.21
2018-09-03T09:20:47.105Z,17.23
2018-09-03T09:23:15.937Z,17.25
2018-09-03T09:25:44.360Z,17.23
2018-09-03T09:28:12.823Z,17.25
2018-09-03T09:30:41.249Z,17.29
2018-09-03T09:33:09.969Z,17.32
2018-09-03T09:35:38.353Z,17.33
2018-09-03T09:38:07.123Z,17.35
2018-09-03T09:40:35.531Z,17.34
2018-09-03T09:43:04.148Z,17.30
2018-09-03T09:45:32.493Z,17.30
2018-09-03T09:48:00.990Z,17.34
2018-09-03T09:50:29.576Z,17.36
2018-09-03T09:52:57.989Z,17.42
2018-09-03T09:55:26.472Z,17.46
2018-09-03T09:57:54.884Z,17.52
2018-09-03T10:00:28.591Z,17.60
2018-09-03T10:02:57.122Z,17.68
2018-09-03T10:05:25.527Z,17.67
2018-09-03T10:07:53.937Z,17.72
2018-09-03T10:10:22.372Z,17.72
2018-09-03T10:12:50.771Z,17.76
2018-09-03T10:15:19.231Z,17.87
2018-09-03T10:17:47.664Z,17.90
2018-09-03T10:20:16.083Z,17.95
2018-09-03T10:22:44.498Z,18.00
2018-09-03T10:25:12.948Z,18.03
2018-09-03T10:27:41.382Z,18.09
2018-09-03T10:30:09.800Z,18.11
2018-09-03T10:32:38.285Z,18.12
2018-09-03T10:35:07.394Z,18.14
2018-09-03T10:37:35.806Z,18.14
2018-09-03T10:40:04.447Z,18.22
2018-09-03T10:42:32.816Z,18.27
2018-09-03T10:45:01.283Z,18.32
2018-09-03T10:47:29.695Z,18.37
2018-09-03T10:49:58.126Z,18.43
2018-09-03T10:52:26.578Z,18.50
2018-09-03T10:54:55.006Z,18.55
2018-09-03T10:57:23.437Z,18.61
2018-09-03T10:59:51.816Z,18.67
2018-09-03T11:02:20.312Z,18.74
2018-09-03T11:04:48.768Z,18.81
2018-09-03T11:07:17.236Z,18.86
2018-09-03T11:09:45.651Z,18.91
2018-09-03T11:12:14.140Z,18.90
2018-09-03T11:14:42.597Z,18.90
2018-09-03T11:17:11.097Z,18.94
2018-09-03T11:19:42.899Z,18.87
2018-09-03T11:22:11.408Z,18.87
2018-09-03T11:24:39.859Z,18.88
2018-09-03T11:27:08.399Z,18.89
2018-09-03T11:29:36.902Z,18.94
2018-09-03T11:32:05.782Z,19.01
2018-09-03T11:34:34.228Z,19.05
2018-09-03T11:37:02.657Z,18.98
2018-09-03T11:39:31.134Z,18.94
2018-09-03T11:41:59.568Z,19.00
2018-09-03T11:44:28.024Z,19.04
2018-09-03T11:46:56.452Z,19.06
2018-09-03T11:49:24.944Z,19.12
2018-09-03T11:51:53.372Z,19.25
2018-09-03T11:54:21.825Z,19.39
2018-09-03T11:56:50.259Z,19.41
2018-09-03T11:59:18.705Z,19.41
2018-09-03T12:01:47.101Z,19.41
2018-09-03T12:04:15.481Z,19.45
2018-09-03T12:06:43.996Z,19.50
2018-09-03T12:09:12.437Z,19.62
2018-09-03T12:11:40.879Z,19.62
2018-09-03T12:14:16.172Z,19.64
2018-09-03T12:16:44.673Z,19.67
2018-09-03T12:19:13.061Z,19.70
2018-09-03T12:21:41.514Z,19.67
2018-09-03T12:24:09.921Z,19.61
2018-09-03T12:26:38.371Z,19.62
2018-09-03T12:29:06.793Z,19.63
2018-09-03T12:31:35.322Z,19.68
2018-09-03T12:34:03.729Z,19.72
2018-09-03T12:36:32.155Z,19.78
2018-09-03T12:39:00.649Z,19.55
2018-09-03T12:41:29.137Z,19.85
2018-09-03T12:43:57.661Z,19.81
2018-09-03T12:46:26.568Z,19.88
2018-09-03T12:48:54.956Z,19.93
2018-09-03T12:51:23.428Z,20.01
2018-09-03T12:53:51.813Z,20.04
2018-09-03T12:56:20.289Z,20.07
2018-09-03T12:58:48.771Z,20.07
2018-09-03T13:01:17.171Z,20.03
2018-09-03T13:03:45.712Z,20.04
2018-09-03T13:06:14.184Z,20.01
2018-09-03T13:08:42.640Z,20.05
2018-09-03T13:11:11.159Z,20.23
2018-09-03T13:13:39.583Z,20.53
2018-09-03T13:16:08.036Z,20.85
2018-09-03T13:18:36.451Z,20.96
2018-09-03T13:21:05.007Z,20.96
2018-09-03T13:23:33.414Z,20.87
2018-09-03T13:26:01.872Z,20.82
2018-09-03T13:28:30.272Z,20.80
2018-09-03T13:30:58.697Z,20.83
2018-09-03T13:33:27.108Z,20.80
2018-09-03T13:35:55.517Z,20.77
2018-09-03T13:38:24.001Z,20.83
2018-09-03T13:40:52.509Z,20.82
2018-09-03T13:43:21.022Z,20.82
2018-09-03T13:45:49.447Z,20.87
2018-09-03T13:48:17.930Z,20.86
2018-09-03T13:50:46.369Z,20.87
2018-09-03T13:53:14.851Z,20.86
2018-09-03T13:55:43.289Z,20.87
2018-09-03T13:58:11.729Z,20.82
2018-09-03T14:00:40.224Z,20.76
2018-09-03T14:03:08.688Z,20.72
2018-09-03T14:05:37.122Z,20.73
2018-09-03T14:08:05.604Z,20.81
2018-09-03T14:10:34.063Z,20.89
2018-09-03T14:13:02.584Z,21.01
2018-09-03T14:15:30.987Z,21.07
2018-09-03T14:17:59.404Z,21.13
2018-09-03T14:20:27.990Z,21.16
2018-09-03T14:22:56.495Z,21.15
2018-09-03T14:25:24.962Z,21.11
2018-09-03T14:27:53.479Z,21.07
2018-09-03T14:30:21.900Z,20.99
2018-09-03T14:32:50.611Z,20.88
2018-09-03T14:35:21.148Z,20.84
2018-09-03T14:37:50.549Z,20.78
2018-09-03T14:40:19.061Z,20.72
2018-09-03T14:42:47.665Z,20.79
2018-09-03T14:45:16.205Z,20.75
2018-09-03T14:47:44.646Z,20.72
2018-09-03T14:50:14.064Z,20.75
2018-09-03T14:52:42.535Z,20.76
2018-09-03T14:55:10.989Z,20.78
2018-09-03T14:57:39.405Z,20.76
2018-09-03T15:00:08.278Z,20.73
2018-09-03T15:02:36.814Z,20.72
2018-09-03T15:05:05.349Z,20.69
2018-09-03T15:07:33.749Z,20.67
2018-09-03T15:10:02.258Z,20.70
2018-09-03T15:12:30.713Z,20.51
2018-09-03T15:14:59.265Z,20.72
2018-09-03T15:17:27.677Z,20.70
2018-09-03T15:19:56.131Z,20.73
2018-09-03T15:22:24.550Z,20.77
2018-09-03T15:24:53.033Z,20.83
2018-09-03T15:27:21.504Z,20.89
2018-09-03T15:29:49.931Z,20.92
2018-09-03T15:32:18.375Z,20.96
2018-09-03T15:34:46.757Z,21.00
2018-09-03T15:37:15.189Z,21.02
2018-09-03T15:39:43.654Z,21.07
2018-09-03T15:42:12.883Z,21.09
2018-09-03T15:44:41.332Z,21.09
2018-09-03T15:47:09.788Z,21.06
2018-09-03T15:49:38.177Z,21.03
2018-09-03T15:52:07.586Z,21.00
2018-09-03T15:54:36.042Z,21.02
2018-09-03T15:57:05.624Z,20.99
2018-09-03T15:59:34.797Z,20.98
2018-09-03T16:02:03.867Z,20.97
2018-09-03T16:04:32.284Z,20.93
2018-09-03T16:07:00.710Z,20.87
2018-09-03T16:09:30.045Z,20.84
2018-09-03T16:11:58.531Z,20.79
2018-09-03T16:14:26.960Z,20.79
2018-09-03T16:16:55.416Z,20.85
2018-09-03T16:19:23.880Z,20.89
2018-09-03T16:21:52.340Z,20.91
2018-09-03T16:24:20.806Z,20.89
2018-09-03T16:26:49.218Z,20.89
2018-09-03T16:29:17.619Z,20.88
2018-09-03T16:31:46.192Z,20.86
2018-09-03T16:34:14.845Z,20.83
2018-09-03T16:36:43.304Z,20.78
2018-09-03T16:39:11.796Z,20.78
2018-09-03T16:41:40.388Z,20.75
2018-09-03T16:44:08.798Z,20.67
2018-09-03T16:46:37.303Z,20.70
2018-09-03T16:49:05.817Z,20.68
2018-09-03T16:51:36.882Z,20.65
2018-09-03T16:54:06.248Z,20.59
2018-09-03T16:56:34.679Z,20.59
2018-09-03T16:59:03.117Z,20.58
2018-09-03T17:01:31.668Z,20.59
2018-09-03T17:04:00.006Z,20.56
2018-09-03T17:06:28.476Z,20.53
2018-09-03T17:08:56.952Z,20.53
2018-09-03T17:11:27.543Z,20.52
2018-09-03T17:13:56.012Z,20.52
2018-09-03T17:16:25.407Z,20.48
2018-09-03T17:18:54.719Z,20.46
2018-09-03T17:21:23.204Z,20.44
2018-09-03T17:23:51.581Z,20.45
2018-09-03T17:26:20.025Z,20.45
2018-09-03T17:28:48.547Z,20.41
2018-09-03T17:31:17.023Z,20.40
2018-09-03T17:33:45.724Z,20.38
2018-09-03T17:36:14.175Z,20.36
2018-09-03T17:38:42.617Z,20.32
2018-09-03T17:41:11.055Z,20.31
2018-09-03T17:43:39.510Z,20.29
2018-09-03T17:46:07.953Z,20.31
2018-09-03T17:48:36.535Z,20.29
2018-09-03T17:51:05.641Z,20.29
2018-09-03T17:53:34.146Z,20.26
2018-09-03T17:56:02.557Z,20.24
2018-09-03T17:58:31.045Z,20.23
2018-09-03T18:01:00.023Z,20.20
2018-09-03T18:03:28.504Z,20.17
2018-09-03T18:05:56.991Z,20.14
2018-09-03T18:08:26.255Z,20.10
2018-09-03T18:10:54.809Z,20.09
2018-09-03T18:13:23.317Z,20.08
2018-09-03T18:15:51.762Z,20.07
2018-09-03T18:18:21.090Z,20.06
2018-09-03T18:20:49.553Z,20.06
2018-09-03T18:23:18.164Z,20.05
2018-09-03T18:25:46.789Z,20.03
2018-09-03T18:28:16.241Z,20.02
2018-09-03T18:30:44.824Z,19.99
2018-09-03T18:33:13.373Z,19.97
2018-09-03T18:35:42.457Z,19.95
2018-09-03T18:38:11.055Z,19.91
2018-09-03T18:40:39.665Z,19.87
2018-09-03T18:43:08.432Z,19.84
2018-09-03T18:45:37.028Z,19.80
2018-09-03T18:48:05.695Z,19.75
2018-09-03T18:50:34.242Z,19.70
2018-09-03T18:53:02.859Z,19.64
2018-09-03T18:55:31.644Z,19.55
2018-09-03T18:58:00.301Z,19.48
2018-09-03T19:00:29.122Z,19.49
2018-09-03T19:02:57.815Z,19.53
2018-09-03T19:05:26.425Z,19.55
2018-09-03T19:07:55.332Z,19.55
2018-09-03T19:10:24.267Z,19.51
2018-09-03T19:12:52.788Z,19.52
2018-09-03T19:15:21.445Z,19.53
2018-09-03T19:17:50.264Z,19.53
2018-09-03T19:20:18.997Z,19.51
2018-09-03T19:22:47.577Z,19.48
2018-09-03T19:25:16.354Z,19.47
2018-09-03T19:27:44.852Z,19.36
2018-09-03T19:30:13.621Z,19.30
2018-09-03T19:32:42.160Z,19.26
2018-09-03T19:35:10.705Z,19.24
2018-09-03T19:37:39.244Z,19.27
2018-09-03T19:40:07.872Z,19.31
2018-09-03T19:42:36.325Z,19.32
2018-09-03T19:45:04.866Z,19.32
2018-09-03T19:47:33.285Z,19.33
2018-09-03T19:50:01.738Z,19.32
2018-09-03T19:52:30.834Z,19.28
2018-09-03T19:54:59.460Z,19.23
2018-09-03T19:57:27.984Z,19.22
2018-09-03T19:59:56.613Z,19.20
2018-09-03T20:02:25.248Z,19.18
2018-09-03T20:04:53.798Z,19.21
2018-09-03T20:07:22.386Z,19.23
2018-09-03T20:09:50.950Z,19.24
2018-09-03T20:12:19.669Z,19.26
2018-09-03T20:14:48.252Z,19.26
2018-09-03T20:17:16.696Z,19.26
2018-09-03T20:19:45.380Z,19.27
2018-09-03T20:22:16.517Z,19.27
2018-09-03T20:24:45.174Z,19.24
2018-09-03T20:27:13.988Z,19.23
2018-09-03T20:29:43.774Z,19.18
2018-09-03T20:32:12.519Z,19.12
2018-09-03T20:34:41.485Z,19.10
2018-09-03T20:37:10.438Z,19.07
2018-09-03T20:39:39.077Z,19.04
2018-09-03T20:42:07.880Z,18.98
2018-09-03T20:44:36.597Z,18.94
2018-09-03T20:47:05.199Z,18.93
2018-09-03T20:49:33.618Z,18.93
2018-09-03T20:52:02.031Z,18.93
2018-09-03T20:54:35.335Z,18.93
2018-09-03T20:57:03.776Z,18.96
2018-09-03T20:59:32.433Z,18.90
2018-09-03T21:02:01.010Z,18.81
2018-09-03T21:04:29.544Z,18.75
2018-09-03T21:06:58.262Z,18.75
2018-09-03T21:09:26.786Z,18.78
2018-09-03T21:11:55.265Z,18.82
2018-09-03T21:14:23.709Z,18.85
2018-09-03T21:16:52.104Z,18.89
2018-09-03T21:19:20.669Z,18.94
2018-09-03T21:21:49.199Z,18.97
2018-09-03T21:24:17.789Z,18.98
2018-09-03T21:26:46.393Z,18.99
2018-09-03T21:29:14.912Z,18.97
2018-09-03T21:31:43.437Z,19.00
2018-09-03T21:34:11.946Z,19.00
2018-09-03T21:36:41.024Z,18.98
2018-09-03T21:39:09.574Z,18.99
2018-09-03T21:41:38.151Z,18.98
2018-09-03T21:44:06.860Z,18.96
2018-09-03T21:46:35.370Z,18.94
2018-09-03T21:49:03.956Z,18.92
2018-09-03T21:51:32.622Z,18.88
2018-09-03T21:54:01.103Z,18.85
2018-09-03T21:56:29.609Z,18.82
2018-09-03T21:58:58.065Z,18.80
2018-09-03T22:01:26.484Z,18.81
2018-09-03T22:03:54.929Z,18.75
2018-09-03T22:06:23.426Z,18.69
2018-09-03T22:08:51.860Z,18.66
2018-09-03T22:11:22.269Z,18.68
2018-09-03T22:13:50.824Z,18.68
2018-09-03T22:16:19.836Z,18.72
2018-09-03T22:18:48.264Z,18.75
2018-09-03T22:21:16.702Z,18.75
2018-09-03T22:23:45.133Z,18.74
2018-09-03T22:26:13.568Z,18.72
2018-09-03T22:28:41.987Z,18.74
2018-09-03T22:31:10.379Z,18.72
2018-09-03T22:33:39.285Z,18.66
2018-09-03T22:36:07.860Z,18.66
2018-09-03T22:38:36.311Z,18.62
2018-09-03T22:41:05.221Z,18.61
2018-09-03T22:43:33.691Z,18.62
2018-09-03T22:46:02.273Z,18.61
2018-09-03T22:48:30.745Z,18.60
2018-09-03T22:50:59.288Z,18.55
2018-09-03T22:53:27.738Z,18.49
2018-09-03T22:55:56.109Z,18.42
2018-09-03T22:58:24.522Z,18.43
2018-09-03T23:00:53.257Z,18.43
2018-09-03T23:03:21.743Z,18.39
2018-09-03T23:05:50.117Z,18.37
2018-09-03T23:08:18.529Z,18.35
2018-09-03T23:10:46.909Z,18.34
2018-09-03T23:13:15.342Z,18.33
2018-09-03T23:15:49.181Z,18.30
2018-09-03T23:18:17.593Z,18.29
2018-09-03T23:20:46.068Z,18.28
2018-09-03T23:23:14.563Z,18.26
2018-09-03T23:25:43.042Z,18.25
2018-09-03T23:28:11.473Z,18.15
2018-09-03T23:30:39.914Z,18.04
2018-09-03T23:33:08.360Z,18.02
2018-09-03T23:35:36.760Z,17.96
2018-09-03T23:38:05.276Z,17.91
2018-09-03T23:40:33.887Z,17.81
2018-09-03T23:43:03.553Z,17.80
2018-09-03T23:45:32.034Z,17.78
2018-09-03T23:48:00.845Z,17.76
2018-09-03T23:50:29.296Z,17.69
2018-09-03T23:52:57.984Z,17.65
2018-09-03T23:55:26.418Z,17.65
2018-09-03T23:57:54.861Z,17.64
