createdAt,value
2018-05-07T00:00:51.968Z,18.23
2018-05-07T00:03:19.412Z,16.67
2018-05-07T00:05:46.853Z,17.20
2018-05-07T00:08:14.249Z,15.02
2018-05-07T00:10:41.992Z,13.00
2018-05-07T00:13:09.427Z,15.25
2018-05-07T00:15:36.958Z,13.15
2018-05-07T00:18:05.221Z,17.58
2018-05-07T00:20:32.712Z,15.48
2018-05-07T00:23:00.175Z,14.35
2018-05-07T00:25:28.234Z,16.98
2018-05-07T00:27:55.639Z,16.42
2018-05-07T00:30:23.043Z,18.60
2018-05-07T00:32:50.492Z,18.30
2018-05-07T00:35:17.895Z,15.32
2018-05-07T00:37:45.372Z,18.83
2018-05-07T00:40:12.818Z,16.20
2018-05-07T00:42:40.288Z,14.00
2018-05-07T00:45:07.776Z,17.75
2018-05-07T00:47:35.222Z,20.48
2018-05-07T00:50:02.610Z,19.73
2018-05-07T00:52:30.074Z,15.82
2018-05-07T00:55:09.211Z,17.17
2018-05-07T00:57:36.715Z,15.98
2018-05-07T01:00:04.240Z,17.12
2018-05-07T01:02:31.713Z,15.40
2018-05-07T01:04:59.155Z,15.13
2018-05-07T01:07:26.582Z,18.50
2018-05-07T01:09:54.076Z,16.67
2018-05-07T01:12:21.522Z,17.45
2018-05-07T01:14:48.953Z,13.95
2018-05-07T01:17:16.388Z,13.82
2018-05-07T01:19:43.841Z,18.35
2018-05-07T01:22:11.278Z,20.40
2018-05-07T01:24:38.683Z,16.80
2018-05-07T01:27:06.645Z,24.55
2018-05-07T01:29:34.043Z,16.58
2018-05-07T01:32:01.450Z,18.20
2018-05-07T01:34:28.881Z,16.70
2018-05-07T01:36:56.324Z,15.43
2018-05-07T01:39:23.826Z,16.45
2018-05-07T01:41:51.269Z,15.45
2018-05-07T01:44:18.714Z,20.20
2018-05-07T01:46:46.190Z,13.50
2018-05-07T01:49:13.726Z,13.23
2018-05-07T01:51:41.290Z,17.40
2018-05-07T01:54:08.935Z,17.60
2018-05-07T01:56:36.337Z,28.17
2018-05-07T01:59:03.774Z,29.05
2018-05-07T02:01:31.195Z,14.48
2018-05-07T02:03:58.668Z,17.33
2018-05-07T02:06:26.063Z,14.10
2018-05-07T02:08:53.488Z,14.93
2018-05-07T02:11:20.929Z,14.07
2018-05-07T02:13:48.399Z,15.60
2018-05-07T02:16:16.339Z,16.85
2018-05-07T02:18:43.783Z,13.18
2018-05-07T02:21:12.084Z,17.70
2018-05-07T02:23:40.087Z,18.75
2018-05-07T02:26:07.740Z,20.23
2018-05-07T02:28:35.142Z,17.62
2018-05-07T02:31:02.767Z,20.37
2018-05-07T02:33:30.208Z,15.48
2018-05-07T02:35:57.623Z,19.87
2018-05-07T02:38:25.072Z,14.77
2018-05-07T02:40:52.689Z,15.23
2018-05-07T02:43:20.166Z,16.33
2018-05-07T02:45:47.803Z,15.70
2018-05-07T02:48:15.255Z,16.60
2018-05-07T02:50:42.725Z,12.93
2018-05-07T02:53:10.122Z,20.73
2018-05-07T02:55:37.571Z,20.20
2018-05-07T02:58:05.018Z,14.82
2018-05-07T03:00:32.449Z,21.55
2018-05-07T03:02:59.885Z,16.85
2018-05-07T03:05:27.350Z,12.98
2018-05-07T03:07:54.831Z,18.00
2018-05-07T03:10:22.330Z,22.27
2018-05-07T03:12:49.793Z,21.70
2018-05-07T03:15:17.258Z,16.33
2018-05-07T03:17:44.778Z,19.05
2018-05-07T03:20:12.240Z,27.50
2018-05-07T03:22:39.680Z,26.52
2018-05-07T03:25:07.383Z,16.98
2018-05-07T03:27:34.783Z,16.20
2018-05-07T03:30:02.359Z,12.90
2018-05-07T03:32:29.800Z,16.35
2018-05-07T03:34:57.212Z,16.65
2018-05-07T03:37:24.622Z,20.40
2018-05-07T03:39:52.905Z,22.27
2018-05-07T03:42:20.381Z,15.50
2018-05-07T03:44:47.813Z,14.75
2018-05-07T03:47:15.991Z,23.62
2018-05-07T03:49:43.474Z,15.10
2018-05-07T03:52:10.982Z,17.40
2018-05-07T03:54:38.390Z,21.12
2018-05-07T03:57:05.856Z,15.48
2018-05-07T03:59:33.300Z,20.45
2018-05-07T04:02:00.702Z,19.75
2018-05-07T04:04:28.114Z,13.00
2018-05-07T04:06:55.636Z,14.52
2018-05-07T04:09:23.156Z,14.25
2018-05-07T04:11:50.640Z,17.98
2018-05-07T04:14:18.076Z,17.15
2018-05-07T04:16:57.413Z,15.50
2018-05-07T04:19:36.719Z,19.00
2018-05-07T04:22:15.789Z,18.77
2018-05-07T04:24:43.267Z,15.60
2018-05-07T04:27:10.757Z,19.87
2018-05-07T04:29:38.215Z,15.45
2018-05-07T04:32:05.731Z,18.52
2018-05-07T04:34:33.163Z,11.50
2018-05-07T04:37:00.597Z,13.35
2018-05-07T04:39:28.363Z,14.68
2018-05-07T04:41:55.812Z,13.73
2018-05-07T04:44:23.228Z,20.48
2018-05-07T04:46:50.666Z,12.77
2018-05-07T04:49:18.085Z,19.70
2018-05-07T04:51:45.536Z,16.92
2018-05-07T04:54:12.969Z,15.05
2018-05-07T04:56:40.441Z,16.55
2018-05-07T04:59:07.942Z,13.77
2018-05-07T05:01:35.392Z,16.60
2018-05-07T05:04:02.802Z,14.75
2018-05-07T05:06:30.239Z,15.15
2018-05-07T05:08:57.647Z,14.93
2018-05-07T05:11:25.055Z,13.75
2018-05-07T05:13:52.473Z,23.75
2018-05-07T05:16:19.880Z,18.58
2018-05-07T05:18:47.324Z,16.48
2018-05-07T05:21:14.912Z,15.50
2018-05-07T05:23:42.178Z,18.58
2018-05-07T05:26:09.614Z,17.17
2018-05-07T05:28:37.084Z,21.60
2018-05-07T05:31:04.612Z,17.33
2018-05-07T05:33:32.227Z,18.27
2018-05-07T05:35:59.764Z,23.95
2018-05-07T05:38:27.261Z,20.45
2018-05-07T05:40:54.942Z,22.58
2018-05-07T05:43:22.452Z,26.48
2018-05-07T05:45:49.936Z,18.70
2018-05-07T05:48:17.388Z,25.48
2018-05-07T05:50:44.993Z,18.00
2018-05-07T05:53:12.468Z,23.05
2018-05-07T05:55:39.954Z,23.58
2018-05-07T05:58:07.438Z,26.00
2018-05-07T06:00:34.850Z,21.90
2018-05-07T06:03:02.309Z,16.17
2018-05-07T06:05:29.800Z,18.73
2018-05-07T06:07:57.251Z,18.27
2018-05-07T06:10:24.724Z,13.57
2018-05-07T06:12:52.172Z,18.25
2018-05-07T06:15:19.604Z,14.93
2018-05-07T06:17:47.077Z,17.17
2018-05-07T06:20:14.540Z,17.00
2018-05-07T06:22:41.943Z,30.45
2018-05-07T06:25:09.710Z,15.60
2018-05-07T06:27:37.381Z,14.77
2018-05-07T06:30:04.847Z,14.00
2018-05-07T06:32:32.505Z,22.05
2018-05-07T06:34:59.947Z,17.05
2018-05-07T06:37:27.391Z,17.05
2018-05-07T06:39:54.875Z,16.35
2018-05-07T06:42:22.310Z,13.88
2018-05-07T06:44:49.768Z,18.73
2018-05-07T06:47:17.191Z,18.30
2018-05-07T06:49:44.642Z,19.75
2018-05-07T06:52:12.116Z,17.83
2018-05-07T06:54:39.603Z,12.65
2018-05-07T06:57:07.187Z,9.73
2018-05-07T06:59:34.621Z,16.55
2018-05-07T07:02:02.172Z,14.27
2018-05-07T07:04:29.587Z,15.90
2018-05-07T07:06:56.987Z,13.65
2018-05-07T07:09:24.507Z,10.77
2018-05-07T07:11:51.917Z,10.95
2018-05-07T07:14:19.401Z,8.68
2018-05-07T07:16:46.840Z,12.88
2018-05-07T07:19:14.482Z,14.48
2018-05-07T07:21:42.184Z,9.65
2018-05-07T07:24:09.587Z,15.27
2018-05-07T07:26:37.050Z,7.22
2018-05-07T07:29:04.530Z,10.82
2018-05-07T07:31:31.972Z,7.62
2018-05-07T07:33:59.487Z,10.05
2018-05-07T07:36:26.916Z,13.75
2018-05-07T07:38:54.340Z,9.07
2018-05-07T07:41:22.360Z,8.90
2018-05-07T07:43:49.823Z,13.38
2018-05-07T07:46:17.267Z,7.65
2018-05-07T07:48:44.657Z,19.37
2018-05-07T07:51:12.427Z,10.35
2018-05-07T07:53:39.894Z,7.70
2018-05-07T07:56:07.352Z,12.50
2018-05-07T07:58:35.173Z,12.90
2018-05-07T08:01:02.918Z,8.30
2018-05-07T08:03:30.323Z,17.98
2018-05-07T08:05:57.760Z,12.05
2018-05-07T08:08:25.174Z,8.38
2018-05-07T08:10:52.663Z,6.03
2018-05-07T08:13:20.095Z,7.60
2018-05-07T08:15:47.499Z,13.48
2018-05-07T08:18:14.949Z,17.20
2018-05-07T08:20:42.377Z,8.20
2018-05-07T08:23:09.792Z,6.93
2018-05-07T08:25:37.277Z,12.63
2018-05-07T08:28:04.767Z,9.40
2018-05-07T08:30:32.262Z,13.93
2018-05-07T08:32:59.835Z,8.25
2018-05-07T08:35:27.314Z,8.27
2018-05-07T08:37:54.717Z,11.02
2018-05-07T08:40:22.139Z,7.20
2018-05-07T08:42:50.202Z,7.85
2018-05-07T08:45:17.667Z,5.62
2018-05-07T08:47:45.088Z,7.50
2018-05-07T08:50:12.493Z,6.20
2018-05-07T08:52:39.912Z,7.60
2018-05-07T08:55:07.349Z,15.02
2018-05-07T08:57:35.126Z,10.18
2018-05-07T09:00:02.600Z,9.80
2018-05-07T09:02:30.037Z,7.97
2018-05-07T09:04:57.491Z,14.13
2018-05-07T09:07:24.958Z,13.27
2018-05-07T09:09:52.436Z,15.80
2018-05-07T09:12:19.919Z,14.32
2018-05-07T09:14:47.366Z,7.72
2018-05-07T09:17:14.798Z,9.93
2018-05-07T09:19:42.243Z,6.20
2018-05-07T09:22:09.657Z,7.07
2018-05-07T09:24:37.165Z,8.55
2018-05-07T09:27:04.616Z,7.87
2018-05-07T09:29:32.061Z,8.38
2018-05-07T09:31:59.462Z,6.22
2018-05-07T09:34:27.169Z,7.10
2018-05-07T09:36:54.641Z,16.52
2018-05-07T09:39:22.072Z,8.63
2018-05-07T09:41:49.564Z,8.75
2018-05-07T09:44:17.007Z,9.73
2018-05-07T09:46:44.627Z,5.75
2018-05-07T09:49:12.103Z,8.73
2018-05-07T09:51:39.625Z,6.43
2018-05-07T09:54:07.094Z,9.63
2018-05-07T09:56:46.328Z,9.75
2018-05-07T09:59:13.744Z,12.55
2018-05-07T10:01:41.175Z,10.82
2018-05-07T10:04:08.576Z,8.90
2018-05-07T10:06:36.040Z,14.05
2018-05-07T10:09:03.507Z,8.70
2018-05-07T10:11:30.949Z,8.55
2018-05-07T10:13:58.360Z,7.03
2018-05-07T10:16:25.863Z,15.85
2018-05-07T10:18:53.321Z,8.18
2018-05-07T10:21:20.753Z,6.65
2018-05-07T10:23:48.187Z,13.80
2018-05-07T10:26:15.614Z,14.00
2018-05-07T10:28:43.104Z,11.65
2018-05-07T10:31:10.573Z,9.05
2018-05-07T10:33:37.969Z,10.13
2018-05-07T10:36:05.414Z,14.95
2018-05-07T10:38:32.827Z,15.88
2018-05-07T10:41:00.284Z,9.23
2018-05-07T10:43:27.720Z,8.05
2018-05-07T10:45:55.209Z,7.68
2018-05-07T10:48:22.690Z,6.95
2018-05-07T10:50:50.162Z,8.18
2018-05-07T10:53:17.556Z,8.77
2018-05-07T10:55:44.995Z,9.10
2018-05-07T10:58:12.399Z,9.73
2018-05-07T11:00:39.897Z,10.00
2018-05-07T11:03:09.112Z,8.93
2018-05-07T11:05:36.573Z,6.78
2018-05-07T11:08:04.082Z,8.73
2018-05-07T11:10:31.514Z,10.68
2018-05-07T11:12:58.912Z,10.75
2018-05-07T11:15:26.424Z,9.88
2018-05-07T11:17:53.838Z,11.32
2018-05-07T11:20:21.281Z,13.52
2018-05-07T11:22:48.714Z,11.80
2018-05-07T11:25:16.195Z,9.80
2018-05-07T11:27:43.587Z,8.73
2018-05-07T11:30:11.065Z,11.25
2018-05-07T11:32:38.549Z,7.15
2018-05-07T11:35:06.029Z,10.50
2018-05-07T11:37:33.453Z,9.65
2018-05-07T11:40:00.898Z,9.60
2018-05-07T11:42:28.727Z,9.00
2018-05-07T11:44:56.135Z,9.35
2018-05-07T11:47:23.953Z,12.52
2018-05-07T11:49:51.411Z,10.52
2018-05-07T11:52:18.995Z,16.00
2018-05-07T11:54:46.495Z,9.07
2018-05-07T11:57:13.929Z,11.65
2018-05-07T11:59:41.332Z,13.60
2018-05-07T12:02:08.820Z,9.45
2018-05-07T12:04:36.230Z,8.88
2018-05-07T12:07:03.677Z,9.18
2018-05-07T12:09:31.115Z,9.52
2018-05-07T12:11:58.528Z,10.80
2018-05-07T12:14:25.977Z,12.00
2018-05-07T12:16:53.439Z,11.70
2018-05-07T12:19:21.428Z,9.05
2018-05-07T12:21:48.980Z,12.32
2018-05-07T12:24:16.453Z,10.15
2018-05-07T12:26:43.849Z,8.43
2018-05-07T12:29:11.259Z,12.52
2018-05-07T12:31:38.839Z,10.48
2018-05-07T12:34:06.143Z,9.50
2018-05-07T12:36:36.479Z,11.12
2018-05-07T12:39:04.040Z,9.55
2018-05-07T12:41:31.457Z,10.07
2018-05-07T12:43:58.895Z,18.50
2018-05-07T12:46:26.302Z,15.02
2018-05-07T12:48:53.751Z,13.35
2018-05-07T12:51:21.222Z,10.30
2018-05-07T12:53:48.796Z,17.08
2018-05-07T12:56:16.229Z,15.88
2018-05-07T12:58:43.672Z,19.08
2018-05-07T13:01:11.122Z,20.85
2018-05-07T13:03:38.692Z,13.55
2018-05-07T13:06:06.089Z,12.88
2018-05-07T13:08:33.560Z,11.20
2018-05-07T13:11:00.974Z,9.73
2018-05-07T13:13:28.431Z,12.77
2018-05-07T13:15:56.831Z,10.23
2018-05-07T13:18:24.308Z,10.35
2018-05-07T13:20:51.785Z,12.63
2018-05-07T13:23:19.262Z,10.20
2018-05-07T13:25:46.700Z,11.32
2018-05-07T13:28:14.133Z,11.23
2018-05-07T13:30:41.672Z,12.20
2018-05-07T13:33:09.098Z,21.20
2018-05-07T13:35:36.595Z,10.25
2018-05-07T13:38:04.195Z,10.35
2018-05-07T13:40:31.697Z,15.70
2018-05-07T13:42:59.163Z,16.83
2018-05-07T13:45:26.619Z,10.98
2018-05-07T13:47:54.097Z,14.52
2018-05-07T13:50:21.576Z,15.30
2018-05-07T13:52:49.287Z,9.35
2018-05-07T13:55:16.828Z,16.95
2018-05-07T13:57:44.335Z,9.20
2018-05-07T14:00:11.818Z,11.73
2018-05-07T14:02:39.341Z,12.93
2018-05-07T14:05:06.952Z,19.25
2018-05-07T14:07:34.416Z,17.75
2018-05-07T14:10:01.863Z,10.88
2018-05-07T14:12:29.421Z,13.23
2018-05-07T14:14:57.251Z,13.80
2018-05-07T14:17:24.690Z,11.10
2018-05-07T14:19:52.209Z,14.40
2018-05-07T14:22:19.614Z,11.70
2018-05-07T14:24:47.130Z,10.20
2018-05-07T14:27:14.616Z,14.20
2018-05-07T14:29:42.047Z,28.62
2018-05-07T14:32:09.540Z,14.55
2018-05-07T14:34:37.080Z,14.00
2018-05-07T14:37:04.565Z,9.93
2018-05-07T14:39:32.418Z,24.37
2018-05-07T14:41:59.859Z,17.15
2018-05-07T14:44:27.345Z,13.82
2018-05-07T14:46:54.830Z,12.05
2018-05-07T14:49:22.309Z,9.75
2018-05-07T14:51:49.794Z,11.57
2018-05-07T14:54:17.302Z,18.02
2018-05-07T14:56:44.762Z,15.02
2018-05-07T14:59:12.269Z,11.23
2018-05-07T15:01:39.664Z,13.98
2018-05-07T15:04:07.895Z,12.37
2018-05-07T15:06:35.341Z,9.30
2018-05-07T15:09:02.764Z,10.85
2018-05-07T15:11:30.198Z,9.93
2018-05-07T15:14:09.562Z,11.63
2018-05-07T15:16:36.985Z,14.63
2018-05-07T15:19:04.451Z,8.82
2018-05-07T15:21:31.928Z,8.45
2018-05-07T15:23:59.399Z,9.63
2018-05-07T15:26:26.823Z,11.05
2018-05-07T15:28:54.276Z,10.80
2018-05-07T15:31:21.711Z,12.30
2018-05-07T15:33:49.178Z,7.05
2018-05-07T15:36:16.663Z,5.93
2018-05-07T15:38:44.221Z,11.18
2018-05-07T15:41:11.762Z,12.55
2018-05-07T15:43:40.060Z,6.55
2018-05-07T15:46:07.471Z,11.40
2018-05-07T15:48:34.960Z,13.73
2018-05-07T15:51:02.384Z,11.10
2018-05-07T15:53:29.795Z,7.40
2018-05-07T15:55:57.400Z,10.40
2018-05-07T15:58:24.847Z,10.90
2018-05-07T16:00:52.295Z,13.57
2018-05-07T16:03:19.893Z,10.13
2018-05-07T16:05:47.418Z,10.80
2018-05-07T16:08:14.823Z,9.07
2018-05-07T16:10:42.433Z,8.38
2018-05-07T16:13:09.859Z,7.32
2018-05-07T16:15:37.483Z,8.93
2018-05-07T16:18:04.986Z,10.80
2018-05-07T16:20:32.464Z,9.02
2018-05-07T16:23:00.081Z,6.68
2018-05-07T16:25:27.584Z,11.43
2018-05-07T16:27:55.177Z,12.75
2018-05-07T16:30:22.658Z,14.63
2018-05-07T16:32:50.181Z,11.38
2018-05-07T16:35:18.427Z,11.93
2018-05-07T16:40:12.930Z,10.05
2018-05-07T16:42:40.498Z,21.10
2018-05-07T16:45:07.931Z,22.30
2018-05-07T16:47:35.494Z,13.77
2018-05-07T16:50:02.949Z,8.70
2018-05-07T16:52:30.515Z,9.70
2018-05-07T16:54:57.915Z,14.43
2018-05-07T16:57:25.391Z,18.58
2018-05-07T16:59:53.136Z,8.63
2018-05-07T17:02:20.572Z,9.95
2018-05-07T17:04:48.102Z,8.27
2018-05-07T17:07:15.551Z,11.68
2018-05-07T17:09:44.000Z,18.50
2018-05-07T17:12:11.458Z,13.68
2018-05-07T17:14:39.186Z,13.88
2018-05-07T17:17:06.728Z,14.68
2018-05-07T17:19:34.131Z,11.45
2018-05-07T17:22:01.556Z,12.25
2018-05-07T17:24:29.089Z,19.87
2018-05-07T17:26:56.633Z,11.55
2018-05-07T17:29:24.110Z,13.45
2018-05-07T17:31:51.569Z,14.75
2018-05-07T17:34:19.054Z,10.98
2018-05-07T17:36:46.525Z,19.52
2018-05-07T17:39:14.007Z,13.02
2018-05-07T17:41:41.451Z,12.37
2018-05-07T17:44:20.770Z,14.45
2018-05-07T17:46:59.975Z,9.85
2018-05-07T17:49:27.591Z,13.45
2018-05-07T17:51:54.996Z,12.27
2018-05-07T17:54:22.527Z,18.50
2018-05-07T17:56:50.091Z,12.95
2018-05-07T17:59:17.601Z,18.00
2018-05-07T18:01:45.022Z,9.80
2018-05-07T18:04:12.613Z,9.77
2018-05-07T18:06:40.092Z,20.55
2018-05-07T18:09:07.581Z,10.65
2018-05-07T18:11:35.285Z,13.85
2018-05-07T18:14:02.809Z,10.88
2018-05-07T18:16:30.603Z,17.02
2018-05-07T18:18:58.051Z,10.75
2018-05-07T18:21:25.627Z,6.40
2018-05-07T18:23:53.121Z,9.93
2018-05-07T18:26:20.614Z,8.18
2018-05-07T18:28:48.059Z,10.00
2018-05-07T18:31:15.639Z,12.80
2018-05-07T18:33:43.108Z,10.60
2018-05-07T18:36:11.026Z,8.40
2018-05-07T18:38:38.395Z,6.60
2018-05-07T18:41:05.814Z,9.95
2018-05-07T18:43:33.271Z,6.18
2018-05-07T18:46:00.948Z,7.82
2018-05-07T18:48:28.594Z,6.50
2018-05-07T18:50:56.050Z,5.25
2018-05-07T18:53:23.521Z,6.80
2018-05-07T18:55:50.964Z,4.37
2018-05-07T18:58:18.412Z,3.15
2018-05-07T19:00:45.913Z,5.95
2018-05-07T19:03:13.412Z,16.95
2018-05-07T19:05:40.914Z,6.93
2018-05-07T19:08:08.328Z,7.15
2018-05-07T19:10:36.229Z,4.15
2018-05-07T19:13:03.795Z,5.60
2018-05-07T19:15:31.218Z,6.80
2018-05-07T19:17:58.779Z,11.48
2018-05-07T19:20:26.488Z,7.80
2018-05-07T19:22:53.945Z,4.78
2018-05-07T19:25:21.778Z,3.50
2018-05-07T19:27:49.169Z,5.45
2018-05-07T19:30:16.701Z,11.57
2018-05-07T19:32:44.127Z,4.60
2018-05-07T19:35:11.629Z,6.43
2018-05-07T19:37:39.476Z,3.47
2018-05-07T19:40:06.998Z,4.47
2018-05-07T19:42:34.444Z,7.10
2018-05-07T19:45:01.882Z,4.82
2018-05-07T19:47:29.330Z,3.78
2018-05-07T19:49:57.659Z,4.55
2018-05-07T19:52:25.090Z,4.40
2018-05-07T19:54:52.592Z,4.05
2018-05-07T19:57:20.100Z,3.70
2018-05-07T19:59:47.579Z,7.85
2018-05-07T20:02:14.992Z,6.60
2018-05-07T20:04:42.520Z,4.47
2018-05-07T20:07:09.973Z,7.05
2018-05-07T20:09:37.437Z,6.80
2018-05-07T20:12:04.942Z,3.35
2018-05-07T20:14:32.427Z,6.30
2018-05-07T20:16:59.948Z,10.40
2018-05-07T20:19:27.447Z,4.90
2018-05-07T20:21:55.107Z,4.60
2018-05-07T20:24:22.593Z,4.53
2018-05-07T20:26:50.050Z,3.35
2018-05-07T20:29:17.511Z,2.40
2018-05-07T20:31:44.994Z,3.05
2018-05-07T20:34:12.455Z,4.32
2018-05-07T20:36:39.879Z,4.25
2018-05-07T20:39:07.280Z,2.97
2018-05-07T20:41:34.702Z,2.85
2018-05-07T20:44:02.296Z,4.93
2018-05-07T20:46:29.762Z,4.62
2018-05-07T20:48:57.254Z,4.30
2018-05-07T20:51:24.747Z,3.17
2018-05-07T20:53:52.225Z,4.07
2018-05-07T20:56:19.971Z,2.70
2018-05-07T20:58:47.438Z,3.62
2018-05-07T21:01:14.905Z,4.40
2018-05-07T21:03:42.305Z,6.50
2018-05-07T21:06:09.787Z,3.37
2018-05-07T21:08:37.637Z,4.10
2018-05-07T21:11:05.059Z,3.75
2018-05-07T21:13:32.495Z,22.13
2018-05-07T21:15:59.906Z,4.40
2018-05-07T21:18:27.340Z,4.10
2018-05-07T21:20:54.777Z,8.75
2018-05-07T21:23:22.220Z,8.65
2018-05-07T21:25:49.871Z,4.43
2018-05-07T21:28:17.356Z,2.70
2018-05-07T21:30:44.740Z,7.72
2018-05-07T21:33:12.178Z,7.10
2018-05-07T21:35:39.662Z,9.43
2018-05-07T21:38:07.228Z,4.45
2018-05-07T21:40:34.692Z,7.75
2018-05-07T21:43:02.165Z,3.50
2018-05-07T21:45:29.563Z,7.40
2018-05-07T21:47:57.032Z,5.90
2018-05-07T21:50:24.764Z,4.65
2018-05-07T21:52:52.191Z,7.68
2018-05-07T21:55:19.662Z,4.35
2018-05-07T21:57:47.077Z,3.62
2018-05-07T22:00:14.497Z,4.75
2018-05-07T22:02:41.965Z,6.45
2018-05-07T22:05:09.387Z,6.12
2018-05-07T22:07:36.815Z,3.92
2018-05-07T22:10:04.293Z,3.95
2018-05-07T22:12:31.700Z,4.25
2018-05-07T22:14:59.162Z,4.60
2018-05-07T22:17:26.594Z,5.30
2018-05-07T22:19:54.023Z,6.20
2018-05-07T22:22:21.487Z,4.53
2018-05-07T22:24:48.962Z,8.10
2018-05-07T22:27:16.414Z,3.20
2018-05-07T22:29:43.821Z,5.68
2018-05-07T22:32:11.327Z,6.57
2018-05-07T22:34:38.767Z,5.30
2018-05-07T22:37:06.164Z,4.15
2018-05-07T22:39:33.638Z,2.95
2018-05-07T22:42:01.093Z,3.85
2018-05-07T22:44:28.523Z,4.03
2018-05-07T22:46:55.999Z,7.65
2018-05-07T22:49:23.515Z,6.82
2018-05-07T22:51:50.947Z,8.07
2018-05-07T22:54:18.403Z,10.52
2018-05-07T22:56:45.860Z,6.75
2018-05-07T22:59:13.301Z,5.97
2018-05-07T23:01:40.810Z,4.70
2018-05-07T23:04:08.253Z,5.00
2018-05-07T23:06:35.650Z,3.55
2018-05-07T23:09:03.133Z,5.55
2018-05-07T23:11:31.247Z,6.72
2018-05-07T23:13:58.679Z,3.12
2018-05-07T23:16:26.156Z,4.25
2018-05-07T23:18:53.563Z,5.47
2018-05-07T23:21:22.033Z,4.18
2018-05-07T23:23:49.571Z,5.68
2018-05-07T23:26:17.048Z,10.77
2018-05-07T23:28:44.480Z,3.75
2018-05-07T23:31:11.948Z,4.22
2018-05-07T23:33:39.371Z,6.07
2018-05-07T23:36:06.841Z,6.00
2018-05-07T23:38:34.279Z,10.07
2018-05-07T23:41:01.788Z,6.15
2018-05-07T23:43:29.171Z,5.57
2018-05-07T23:45:56.562Z,6.72
2018-05-07T23:48:24.003Z,5.53
2018-05-07T23:50:51.499Z,6.53
2018-05-07T23:53:18.919Z,7.18
2018-05-07T23:55:46.347Z,6.00
2018-05-07T23:58:14.634Z,5.32
