createdAt,value
2022-08-26T00:01:46.676Z,79.30
2022-08-26T00:04:13.691Z,79.20
2022-08-26T00:06:42.505Z,79.20
2022-08-26T00:09:13.676Z,79.40
2022-08-26T00:11:43.476Z,79.40
2022-08-26T00:14:10.458Z,79.30
2022-08-26T00:16:37.533Z,79.40
2022-08-26T00:19:08.270Z,79.30
2022-08-26T00:21:35.809Z,79.50
2022-08-26T00:24:04.890Z,79.70
2022-08-26T00:26:33.962Z,79.50
2022-08-26T00:29:01.111Z,79.40
2022-08-26T00:31:28.137Z,79.50
2022-08-26T00:33:58.562Z,79.30
2022-08-26T00:36:29.697Z,79.30
2022-08-26T00:38:57.616Z,79.40
2022-08-26T00:41:24.564Z,79.30
2022-08-26T00:43:51.620Z,79.40
2022-08-26T00:46:26.969Z,79.60
2022-08-26T00:49:12.022Z,79.30
2022-08-26T00:51:53.651Z,79.50
2022-08-26T00:54:24.151Z,79.30
2022-08-26T00:57:16.052Z,79.20
2022-08-26T00:59:49.034Z,79.20
2022-08-26T01:02:20.123Z,78.90
2022-08-26T01:04:55.974Z,78.70
2022-08-26T01:07:30.015Z,78.80
2022-08-26T01:09:59.608Z,78.80
2022-08-26T01:12:31.852Z,78.80
2022-08-26T01:14:59.190Z,79.10
2022-08-26T01:17:26.355Z,78.80
2022-08-26T01:20:03.847Z,79.10
2022-08-26T01:22:42.128Z,79.20
2022-08-26T01:25:11.189Z,79.20
2022-08-26T01:27:38.732Z,79.00
2022-08-26T01:30:06.680Z,79.10
2022-08-26T01:32:34.790Z,79.10
2022-08-26T01:35:02.410Z,79.20
2022-08-26T01:37:35.220Z,79.10
2022-08-26T01:40:02.725Z,79.30
2022-08-26T01:42:29.883Z,79.40
2022-08-26T01:45:11.859Z,79.60
2022-08-26T01:47:39.315Z,79.40
2022-08-26T01:50:15.687Z,79.30
2022-08-26T01:52:55.817Z,79.20
2022-08-26T01:55:33.402Z,79.40
2022-08-26T01:58:08.219Z,79.20
2022-08-26T02:00:36.557Z,79.40
2022-08-26T02:03:18.656Z,79.20
2022-08-26T02:05:58.984Z,79.40
2022-08-26T02:08:31.459Z,79.20
2022-08-26T02:11:00.176Z,79.10
2022-08-26T02:13:30.150Z,79.10
2022-08-26T02:15:58.660Z,79.20
2022-08-26T02:18:27.472Z,79.00
2022-08-26T02:20:56.394Z,79.00
2022-08-26T02:23:24.355Z,79.10
2022-08-26T02:26:02.097Z,79.20
2022-08-26T02:28:33.209Z,79.20
2022-08-26T02:31:00.299Z,79.40
2022-08-26T02:33:30.789Z,79.40
2022-08-26T02:35:57.810Z,79.50
2022-08-26T02:38:24.728Z,79.40
2022-08-26T02:40:51.587Z,79.40
2022-08-26T02:43:18.674Z,79.40
2022-08-26T02:45:50.845Z,79.30
2022-08-26T02:48:19.627Z,79.20
2022-08-26T02:50:47.138Z,79.20
2022-08-26T02:53:15.422Z,79.30
2022-08-26T02:55:42.979Z,79.20
2022-08-26T02:58:11.397Z,79.20
2022-08-26T03:00:52.900Z,79.30
2022-08-26T03:03:20.806Z,79.10
2022-08-26T03:05:50.888Z,79.10
2022-08-26T03:08:18.079Z,79.10
2022-08-26T03:10:46.531Z,79.40
2022-08-26T03:13:15.356Z,79.20
2022-08-26T03:15:42.415Z,79.20
2022-08-26T03:18:11.061Z,79.30
2022-08-26T03:20:38.805Z,79.40
2022-08-26T03:23:05.679Z,79.40
2022-08-26T03:25:34.046Z,79.30
2022-08-26T03:28:02.073Z,79.10
2022-08-26T03:30:44.811Z,79.60
2022-08-26T03:33:13.730Z,79.40
2022-08-26T03:35:43.530Z,79.40
2022-08-26T03:38:10.949Z,79.00
2022-08-26T03:40:38.783Z,79.00
2022-08-26T03:43:09.661Z,78.80
2022-08-26T03:45:37.403Z,78.70
2022-08-26T03:48:05.655Z,78.60
2022-08-26T03:50:34.406Z,78.70
2022-08-26T03:53:03.494Z,78.50
2022-08-26T03:55:32.653Z,78.50
2022-08-26T03:58:00.858Z,78.10
2022-08-26T04:00:28.157Z,78.30
2022-08-26T04:02:55.513Z,78.20
2022-08-26T04:05:23.753Z,78.00
2022-08-26T04:07:51.350Z,77.70
2022-08-26T04:10:22.131Z,77.50
2022-08-26T04:12:55.813Z,77.60
2022-08-26T04:15:27.235Z,77.30
2022-08-26T04:17:55.790Z,77.20
2022-08-26T04:20:23.051Z,77.00
2022-08-26T04:22:50.990Z,77.00
2022-08-26T04:25:18.651Z,76.50
2022-08-26T04:27:48.250Z,76.50
2022-08-26T04:30:16.684Z,76.30
2022-08-26T04:32:43.793Z,75.90
2022-08-26T04:35:10.734Z,75.70
2022-08-26T04:37:37.714Z,75.20
2022-08-26T04:40:06.554Z,75.30
2022-08-26T04:42:33.780Z,75.00
2022-08-26T04:45:01.341Z,74.70
2022-08-26T04:47:32.623Z,74.20
2022-08-26T04:50:00.352Z,74.00
2022-08-26T04:52:29.100Z,74.30
2022-08-26T04:54:57.958Z,74.50
2022-08-26T04:57:24.801Z,75.50
2022-08-26T04:59:51.658Z,75.70
2022-08-26T05:02:18.761Z,75.90
2022-08-26T05:04:45.937Z,76.20
2022-08-26T05:07:12.943Z,76.30
2022-08-26T05:09:40.635Z,76.60
2022-08-26T05:12:08.052Z,76.30
2022-08-26T05:14:36.221Z,76.20
2022-08-26T05:17:04.030Z,75.90
2022-08-26T05:19:31.924Z,75.80
2022-08-26T05:21:59.764Z,76.00
2022-08-26T05:24:26.657Z,76.40
