createdAt,value
2022-08-22T00:00:18.505Z,20.54
2022-08-22T00:03:01.247Z,25.11
2022-08-22T00:03:04.819Z,24.53
2022-08-22T00:06:26.448Z,20.51
2022-08-22T00:09:30.254Z,20.47
2022-08-22T00:12:29.959Z,20.33
2022-08-22T00:15:41.872Z,20.23
2022-08-22T00:18:44.235Z,20.21
2022-08-22T00:21:33.095Z,20.21
2022-08-22T00:24:20.183Z,20.20
2022-08-22T00:27:05.899Z,20.16
2022-08-22T00:30:11.506Z,20.09
2022-08-22T00:32:53.521Z,20.02
2022-08-22T00:35:45.478Z,19.97
2022-08-22T00:38:41.375Z,19.90
2022-08-22T00:41:21.683Z,19.89
2022-08-22T00:44:51.375Z,19.86
2022-08-22T00:48:04.190Z,19.80
2022-08-22T00:51:09.677Z,19.73
2022-08-22T00:53:42.019Z,19.72
2022-08-22T00:56:36.257Z,19.70
2022-08-22T00:59:23.704Z,19.67
2022-08-22T01:02:22.016Z,19.64
2022-08-22T01:05:05.211Z,19.63
2022-08-22T01:08:25.329Z,19.62
2022-08-22T01:11:24.644Z,19.60
2022-08-22T01:14:34.794Z,19.56
2022-08-22T01:17:42.078Z,19.52
2022-08-22T01:20:46.423Z,19.51
2022-08-22T01:23:40.523Z,19.57
2022-08-22T01:26:40.511Z,19.59
2022-08-22T01:29:40.054Z,19.57
2022-08-22T01:32:49.258Z,19.54
2022-08-22T01:36:02.436Z,19.48
2022-08-22T01:39:15.324Z,19.40
2022-08-22T01:42:24.780Z,19.34
2022-08-22T01:45:19.002Z,19.27
2022-08-22T01:48:20.566Z,19.19
2022-08-22T01:51:21.356Z,19.10
2022-08-22T01:54:24.468Z,19.07
2022-08-22T01:57:01.655Z,19.09
2022-08-22T01:59:43.392Z,19.11
2022-08-22T02:02:48.148Z,19.12
2022-08-22T02:05:17.359Z,19.15
2022-08-22T02:08:18.233Z,19.14
2022-08-22T02:11:12.082Z,19.09
2022-08-22T02:14:31.851Z,19.01
2022-08-22T02:17:20.876Z,18.99
2022-08-22T02:20:21.053Z,18.98
2022-08-22T02:23:06.934Z,18.97
2022-08-22T02:25:46.746Z,18.95
2022-08-22T02:28:57.168Z,18.91
2022-08-22T02:31:41.882Z,18.87
2022-08-22T02:34:38.555Z,18.89
2022-08-22T02:37:35.039Z,18.90
2022-08-22T02:40:28.325Z,18.92
2022-08-22T02:43:20.859Z,18.96
2022-08-22T02:46:05.780Z,18.98
2022-08-22T02:49:15.220Z,18.95
2022-08-22T02:52:19.341Z,18.99
2022-08-22T02:55:14.122Z,18.97
2022-08-22T02:57:53.409Z,18.95
2022-08-22T03:01:03.423Z,18.94
2022-08-22T03:03:41.463Z,18.94
2022-08-22T03:06:35.066Z,18.96
2022-08-22T03:09:14.341Z,19.01
2022-08-22T03:11:49.740Z,19.05
2022-08-22T03:14:43.674Z,19.09
2022-08-22T03:17:29.310Z,19.14
2022-08-22T03:20:38.849Z,19.17
2022-08-22T03:23:17.849Z,19.18
2022-08-22T03:25:51.884Z,19.21
2022-08-22T03:29:00.931Z,19.27
2022-08-22T03:31:32.427Z,19.26
2022-08-22T03:34:23.124Z,19.26
2022-08-22T03:37:35.939Z,19.26
2022-08-22T03:40:29.735Z,19.25
2022-08-22T03:43:31.552Z,19.22
2022-08-22T03:46:32.019Z,19.14
2022-08-22T03:49:15.946Z,19.16
2022-08-22T03:52:12.029Z,19.18
2022-08-22T03:54:49.540Z,19.25
2022-08-22T03:58:27.559Z,19.23
2022-08-22T04:01:56.769Z,19.17
2022-08-22T04:05:02.868Z,19.17
2022-08-22T04:07:56.044Z,19.16
2022-08-22T04:10:51.955Z,19.21
2022-08-22T04:13:39.189Z,19.32
2022-08-22T04:16:49.710Z,19.41
2022-08-22T04:19:37.332Z,19.48
2022-08-22T04:22:24.110Z,19.55
2022-08-22T04:25:14.480Z,19.61
2022-08-22T04:28:06.879Z,19.68
2022-08-22T04:31:01.786Z,19.74
2022-08-22T04:34:28.959Z,19.82
2022-08-22T04:37:10.871Z,19.85
2022-08-22T04:39:55.793Z,19.87
2022-08-22T04:42:43.036Z,19.86
2022-08-22T04:45:32.373Z,19.97
2022-08-22T04:48:27.190Z,20.02
2022-08-22T04:51:16.901Z,20.10
2022-08-22T04:54:06.967Z,20.19
2022-08-22T04:57:15.586Z,20.30
2022-08-22T04:59:44.792Z,20.45
2022-08-22T05:02:24.255Z,20.53
2022-08-22T05:05:04.338Z,20.66
2022-08-22T05:07:41.516Z,20.72
2022-08-22T05:10:49.052Z,20.67
2022-08-22T05:13:39.786Z,20.64
2022-08-22T05:16:19.582Z,20.70
2022-08-22T05:18:55.769Z,20.70
2022-08-22T05:21:32.547Z,20.74
2022-08-22T05:24:11.549Z,20.79
2022-08-22T05:26:50.821Z,20.89
2022-08-22T05:29:25.424Z,21.01
2022-08-22T05:32:07.893Z,21.08
2022-08-22T05:34:42.192Z,21.16
2022-08-22T05:37:34.553Z,21.22
2022-08-22T05:40:03.989Z,21.36
2022-08-22T05:42:37.741Z,21.47
2022-08-22T05:45:12.126Z,21.53
2022-08-22T05:48:03.439Z,21.63
2022-08-22T05:51:13.863Z,21.77
2022-08-22T05:53:48.619Z,21.92
2022-08-22T05:56:37.769Z,21.98
2022-08-22T05:59:30.587Z,22.17
2022-08-22T06:02:13.162Z,22.26
2022-08-22T06:05:01.230Z,22.36
2022-08-22T06:07:46.837Z,22.46
2022-08-22T06:10:48.126Z,22.56
2022-08-22T06:13:32.402Z,22.75
2022-08-22T06:16:23.197Z,22.85
2022-08-22T06:18:53.164Z,22.84
2022-08-22T06:21:39.251Z,22.95
2022-08-22T06:24:16.912Z,23.11
2022-08-22T06:26:49.132Z,23.20
2022-08-22T06:29:30.478Z,23.38
2022-08-22T06:32:04.242Z,23.50
2022-08-22T06:34:39.533Z,23.58
2022-08-22T06:37:17.153Z,23.70
2022-08-22T06:39:51.193Z,23.89
2022-08-22T06:42:26.124Z,23.99
2022-08-22T06:45:08.372Z,24.12
2022-08-22T06:47:50.125Z,24.22
2022-08-22T06:50:26.284Z,24.42
2022-08-22T06:53:45.938Z,24.57
2022-08-22T06:56:26.786Z,24.75
2022-08-22T06:59:04.255Z,24.74
2022-08-22T07:01:47.022Z,24.90
2022-08-22T07:04:16.670Z,25.08
2022-08-22T07:06:51.058Z,25.16
2022-08-22T07:09:35.188Z,25.17
2022-08-22T07:12:16.811Z,25.22
2022-08-22T07:14:50.513Z,25.23
2022-08-22T07:17:29.244Z,25.41
2022-08-22T07:20:17.561Z,25.67
2022-08-22T07:23:32.002Z,25.80
2022-08-22T07:26:56.656Z,25.88
2022-08-22T07:29:54.734Z,26.09
2022-08-22T07:32:49.686Z,26.29
2022-08-22T07:35:26.364Z,26.44
2022-08-22T07:38:35.188Z,26.43
2022-08-22T07:41:23.754Z,26.46
2022-08-22T07:44:11.141Z,26.45
2022-08-22T07:47:00.934Z,26.78
2022-08-22T07:50:03.945Z,26.95
2022-08-22T07:52:43.073Z,27.20
2022-08-22T07:55:26.716Z,27.41
2022-08-22T07:58:06.061Z,27.63
2022-08-22T08:00:41.414Z,27.90
2022-08-22T08:03:11.867Z,28.04
2022-08-22T08:05:45.194Z,28.16
2022-08-22T08:08:26.608Z,28.41
2022-08-22T08:10:59.170Z,28.63
2022-08-22T08:13:39.903Z,28.60
2022-08-22T08:16:18.128Z,28.51
2022-08-22T08:18:51.458Z,28.68
2022-08-22T08:29:11.354Z,29.56
2022-08-22T08:37:15.487Z,29.64
2022-08-22T08:39:52.025Z,29.78
2022-08-22T08:43:10.642Z,29.73
2022-08-22T08:46:16.770Z,29.53
2022-08-22T08:48:53.893Z,29.66
2022-08-22T08:51:47.629Z,29.84
2022-08-22T08:54:36.231Z,29.89
2022-08-22T08:57:37.332Z,30.15
2022-08-22T09:00:50.645Z,30.51
2022-08-22T11:30:18.740Z,31.85
2022-08-22T11:33:13.640Z,32.16
2022-08-22T11:35:45.305Z,32.32
2022-08-22T11:38:36.272Z,32.40
2022-08-22T11:41:30.020Z,32.68
2022-08-22T11:44:22.414Z,32.91
2022-08-22T11:46:58.098Z,33.18
2022-08-22T11:49:33.099Z,33.06
2022-08-22T11:52:30.928Z,33.19
2022-08-22T11:55:21.911Z,33.21
2022-08-22T11:58:28.672Z,32.99
2022-08-22T12:01:28.080Z,32.86
2022-08-22T12:04:12.744Z,32.72
2022-08-22T12:06:56.729Z,32.57
2022-08-22T12:09:41.467Z,32.18
2022-08-22T12:12:46.581Z,32.09
2022-08-22T12:15:24.606Z,31.88
2022-08-22T12:18:34.023Z,31.89
2022-08-22T12:21:21.469Z,31.60
2022-08-22T12:24:06.021Z,31.68
2022-08-22T12:27:07.766Z,31.75
2022-08-22T12:30:12.909Z,31.67
2022-08-22T12:33:09.901Z,31.60
2022-08-22T12:36:06.406Z,31.51
2022-08-22T12:39:05.765Z,31.55
2022-08-22T12:42:11.328Z,31.57
2022-08-22T12:45:14.318Z,31.63
2022-08-22T12:48:09.106Z,31.53
2022-08-22T12:51:18.964Z,31.48
2022-08-22T12:54:27.251Z,31.64
2022-08-22T12:57:50.476Z,31.77
2022-08-22T13:00:45.440Z,31.79
2022-08-22T13:03:29.661Z,31.83
2022-08-22T13:06:05.118Z,31.87
2022-08-22T13:08:45.801Z,31.86
2022-08-22T13:11:23.321Z,31.88
2022-08-22T13:14:00.643Z,31.93
2022-08-22T13:16:48.948Z,31.83
2022-08-22T13:19:28.017Z,31.79
2022-08-22T13:22:02.487Z,31.86
2022-08-22T13:24:56.939Z,31.90
2022-08-22T13:33:10.325Z,32.11
2022-08-22T13:35:44.700Z,32.24
2022-08-22T13:38:54.171Z,32.31
2022-08-22T13:41:31.203Z,32.45
2022-08-22T13:44:09.417Z,32.56
2022-08-22T13:46:57.952Z,32.82
2022-08-22T13:49:42.419Z,33.06
2022-08-22T13:52:37.921Z,33.26
2022-08-22T13:55:17.910Z,33.65
2022-08-22T13:57:56.883Z,33.96
2022-08-22T14:01:05.990Z,34.12
2022-08-22T14:03:59.604Z,34.46
2022-08-22T14:06:41.484Z,34.76
2022-08-22T14:09:31.385Z,34.94
2022-08-22T14:12:21.265Z,34.90
2022-08-22T14:15:02.508Z,34.61
2022-08-22T14:17:42.868Z,34.42
2022-08-22T14:20:32.410Z,34.14
2022-08-22T14:23:18.213Z,34.35
2022-08-22T14:25:47.949Z,34.16
2022-08-22T14:28:33.592Z,34.10
2022-08-22T14:31:13.696Z,34.13
2022-08-22T14:33:52.060Z,34.08
2022-08-22T14:36:47.619Z,33.85
2022-08-22T14:39:42.778Z,33.64
2022-08-22T14:42:26.644Z,33.39
2022-08-22T14:45:25.146Z,33.35
2022-08-22T14:48:32.609Z,33.39
2022-08-22T14:51:11.018Z,33.43
2022-08-22T14:53:40.748Z,33.25
2022-08-22T14:56:21.886Z,33.05
2022-08-22T14:59:02.739Z,33.01
2022-08-22T15:01:49.774Z,32.71
2022-08-22T15:04:41.206Z,32.45
2022-08-22T15:07:12.837Z,32.30
2022-08-22T15:09:57.752Z,32.24
2022-08-22T15:12:40.632Z,32.31
2022-08-22T15:15:27.338Z,32.17
2022-08-22T15:17:56.576Z,32.09
2022-08-22T15:20:38.186Z,31.99
2022-08-22T15:23:23.767Z,31.88
2022-08-22T15:26:04.200Z,31.83
2022-08-22T15:28:49.762Z,31.79
2022-08-22T15:31:22.933Z,31.74
2022-08-22T15:33:53.279Z,31.65
2022-08-22T15:36:26.677Z,31.54
2022-08-22T15:39:17.091Z,31.48
2022-08-22T15:41:51.130Z,31.41
2022-08-22T15:44:32.255Z,31.36
2022-08-22T15:47:35.014Z,31.29
2022-08-22T15:50:14.688Z,31.22
2022-08-22T15:56:29.582Z,31.07
2022-08-22T15:59:53.623Z,30.99
2022-08-22T16:02:36.869Z,30.89
2022-08-22T16:05:12.167Z,30.66
2022-08-22T16:08:16.289Z,30.39
2022-08-22T16:11:14.682Z,29.91
2022-08-22T16:13:46.495Z,29.46
2022-08-22T16:16:27.577Z,29.15
2022-08-22T16:18:56.122Z,28.94
2022-08-22T16:21:32.904Z,28.60
2022-08-22T16:24:07.860Z,28.33
2022-08-22T16:26:44.578Z,28.13
2022-08-22T16:29:18.149Z,27.73
2022-08-22T16:31:46.925Z,27.51
2022-08-22T16:34:18.545Z,27.39
2022-08-22T16:37:36.831Z,27.29
2022-08-22T16:40:18.761Z,27.15
2022-08-22T16:43:17.612Z,27.05
2022-08-22T16:45:48.773Z,26.93
2022-08-22T16:48:45.791Z,26.82
2022-08-22T16:51:26.067Z,26.68
2022-08-22T16:54:32.625Z,26.62
2022-08-22T16:58:05.972Z,26.48
2022-08-22T17:01:20.789Z,26.37
2022-08-22T17:04:35.386Z,26.27
2022-08-22T17:07:43.687Z,26.18
2022-08-22T17:10:36.348Z,26.03
2022-08-22T17:13:41.274Z,25.98
2022-08-22T17:16:53.886Z,25.91
2022-08-22T17:19:43.800Z,25.89
2022-08-22T17:22:47.611Z,25.81
2022-08-22T17:25:53.715Z,25.63
2022-08-22T17:28:57.546Z,25.53
2022-08-22T17:31:57.531Z,25.46
2022-08-22T17:35:12.205Z,25.37
2022-08-22T17:38:14.161Z,25.34
2022-08-22T17:41:05.215Z,25.29
2022-08-22T17:44:01.785Z,25.27
2022-08-22T17:47:06.695Z,25.22
2022-08-22T17:49:41.437Z,25.17
2022-08-22T17:52:34.086Z,25.16
2022-08-22T17:55:20.068Z,25.10
2022-08-22T17:58:37.670Z,25.08
2022-08-22T18:01:14.886Z,25.07
2022-08-22T18:03:53.737Z,25.01
2022-08-22T18:06:30.230Z,24.94
2022-08-22T18:09:19.322Z,24.97
2022-08-22T18:12:41.349Z,24.90
2022-08-22T18:15:25.952Z,24.79
2022-08-22T18:18:39.439Z,24.74
2022-08-22T18:21:37.502Z,24.69
2022-08-22T18:24:12.626Z,24.61
2022-08-22T18:26:58.644Z,24.58
2022-08-22T18:29:33.003Z,24.59
2022-08-22T18:32:46.044Z,24.64
2022-08-22T18:35:31.719Z,24.63
2022-08-22T18:38:19.589Z,24.58
2022-08-22T18:40:58.031Z,24.56
2022-08-22T18:43:42.182Z,24.53
2022-08-22T18:46:40.619Z,24.53
2022-08-22T18:49:21.125Z,24.48
2022-08-22T18:52:26.630Z,24.08
2022-08-22T18:55:22.772Z,23.17
2022-08-22T18:58:18.727Z,22.54
2022-08-22T19:01:00.481Z,22.17
2022-08-22T19:04:25.544Z,22.14
2022-08-22T19:07:36.466Z,22.11
2022-08-22T19:10:46.715Z,22.11
2022-08-22T19:14:06.432Z,22.11
2022-08-22T19:17:15.588Z,22.23
2022-08-22T19:20:19.813Z,22.26
2022-08-22T19:22:51.116Z,22.33
2022-08-22T19:25:28.144Z,22.33
2022-08-22T19:28:11.871Z,22.33
2022-08-22T19:31:16.111Z,22.33
2022-08-22T19:33:50.688Z,22.20
2022-08-22T19:36:33.722Z,22.13
2022-08-22T19:39:43.848Z,22.12
2022-08-22T19:42:19.085Z,22.01
2022-08-22T19:45:19.388Z,21.88
2022-08-22T19:48:15.150Z,21.84
2022-08-22T19:50:44.423Z,21.86
2022-08-22T19:53:59.103Z,21.85
2022-08-22T19:56:42.552Z,21.81
2022-08-22T20:00:00.319Z,21.84
2022-08-22T20:07:59.709Z,21.76
2022-08-22T20:11:01.566Z,21.63
2022-08-22T20:13:45.863Z,21.49
2022-08-22T20:17:03.118Z,21.39
2022-08-22T20:22:52.764Z,21.15
2022-08-22T20:25:54.327Z,21.13
2022-08-22T20:28:51.014Z,21.07
2022-08-22T20:31:25.679Z,21.05
2022-08-22T20:34:28.862Z,21.13
2022-08-22T20:37:25.399Z,21.17
2022-08-22T20:40:06.350Z,21.23
2022-08-22T20:42:36.958Z,21.23
2022-08-22T20:45:12.301Z,21.20
2022-08-22T20:47:43.556Z,21.15
2022-08-22T20:50:26.111Z,21.04
2022-08-22T20:53:22.688Z,20.98
2022-08-22T20:56:08.272Z,20.89
2022-08-22T20:58:41.186Z,20.86
2022-08-22T21:01:12.445Z,20.84
2022-08-22T21:03:50.953Z,20.82
2022-08-22T21:06:30.522Z,20.85
2022-08-22T21:09:37.549Z,20.92
2022-08-22T21:12:09.890Z,21.00
2022-08-22T21:14:46.321Z,20.99
2022-08-22T21:17:28.093Z,20.97
2022-08-22T21:19:58.287Z,20.98
2022-08-22T21:22:33.340Z,20.99
2022-08-22T21:25:02.175Z,20.98
2022-08-22T21:27:35.259Z,20.98
2022-08-22T21:30:10.167Z,20.97
2022-08-22T21:32:50.061Z,20.95
2022-08-22T21:35:33.617Z,20.92
2022-08-22T21:38:03.221Z,20.88
2022-08-22T21:40:37.273Z,20.87
2022-08-22T21:43:30.114Z,20.85
2022-08-22T21:45:58.829Z,20.85
2022-08-22T21:48:35.622Z,20.83
2022-08-22T21:51:44.642Z,20.83
2022-08-22T21:54:25.424Z,20.82
2022-08-22T21:57:13.956Z,20.84
2022-08-22T21:59:58.960Z,20.87
2022-08-22T22:02:38.027Z,20.91
2022-08-22T22:05:17.824Z,20.92
2022-08-22T22:07:48.140Z,20.93
2022-08-22T22:10:19.884Z,20.90
2022-08-22T22:12:52.271Z,20.89
2022-08-22T22:15:26.106Z,20.87
2022-08-22T22:17:55.972Z,20.85
2022-08-22T22:20:26.485Z,20.79
2022-08-22T22:22:56.345Z,20.75
2022-08-22T22:25:40.947Z,20.73
2022-08-22T22:28:18.971Z,20.73
2022-08-22T22:30:51.718Z,20.72
2022-08-22T22:33:22.312Z,20.78
2022-08-22T22:35:53.363Z,20.79
2022-08-22T22:38:24.413Z,20.78
2022-08-22T22:40:53.617Z,20.74
2022-08-22T22:43:23.403Z,20.69
2022-08-22T22:45:52.146Z,20.69
2022-08-22T22:48:24.537Z,20.67
2022-08-22T22:50:54.204Z,20.63
2022-08-22T22:53:43.077Z,20.57
2022-08-22T22:56:25.410Z,20.48
2022-08-22T22:58:59.240Z,20.41
2022-08-22T23:01:32.858Z,20.40
2022-08-22T23:04:05.708Z,20.42
2022-08-22T23:06:35.114Z,20.40
2022-08-22T23:09:04.253Z,20.38
2022-08-22T23:11:32.887Z,20.35
2022-08-22T23:14:02.971Z,20.32
2022-08-22T23:16:50.288Z,20.32
2022-08-22T23:19:19.383Z,20.41
2022-08-22T23:21:48.105Z,20.41
2022-08-22T23:24:18.205Z,20.40
2022-08-22T23:26:46.973Z,20.39
2022-08-22T23:29:16.084Z,20.36
2022-08-22T23:31:55.101Z,20.34
2022-08-22T23:34:31.046Z,20.29
2022-08-22T23:37:03.169Z,20.26
2022-08-22T23:39:36.066Z,20.17
2022-08-22T23:42:07.677Z,20.13
2022-08-22T23:44:39.078Z,20.08
2022-08-22T23:47:10.220Z,20.04
2022-08-22T23:49:41.157Z,20.04
2022-08-22T23:52:12.638Z,20.05
2022-08-22T23:54:42.060Z,20.07
2022-08-22T23:57:11.864Z,20.08
2022-08-22T23:59:47.963Z,20.12
