createdAt,value
2018-10-12T00:00:03.493Z,8.30
2018-10-12T00:01:03.491Z,8.40
2018-10-12T00:02:03.492Z,9.00
2018-10-12T00:03:03.487Z,8.50
2018-10-12T00:04:03.486Z,8.70
2018-10-12T00:05:03.488Z,8.20
2018-10-12T00:06:03.483Z,8.80
2018-10-12T00:07:03.481Z,8.00
2018-10-12T00:08:03.479Z,8.00
2018-10-12T00:09:03.478Z,8.90
2018-10-12T00:10:03.477Z,9.20
2018-10-12T00:11:03.476Z,9.60
2018-10-12T00:12:03.475Z,9.70
2018-10-12T00:13:03.473Z,9.70
2018-10-12T00:14:03.470Z,9.40
2018-10-12T00:15:03.470Z,9.50
2018-10-12T00:16:03.468Z,10.20
2018-10-12T00:17:03.465Z,10.50
2018-10-12T00:18:03.464Z,9.60
2018-10-12T00:19:03.461Z,10.00
2018-10-12T00:20:03.459Z,10.20
2018-10-12T00:21:03.458Z,9.30
2018-10-12T00:22:03.457Z,10.70
2018-10-12T00:23:03.454Z,9.10
2018-10-12T00:24:03.453Z,8.90
2018-10-12T00:25:03.452Z,9.20
2018-10-12T00:26:03.450Z,8.70
2018-10-12T00:27:03.449Z,10.20
2018-10-12T00:28:03.447Z,9.70
2018-10-12T00:29:03.445Z,9.70
2018-10-12T00:30:03.445Z,9.70
2018-10-12T00:31:03.442Z,10.20
2018-10-12T00:32:03.440Z,9.40
2018-10-12T00:33:03.441Z,9.80
2018-10-12T00:34:03.437Z,9.30
2018-10-12T00:35:03.433Z,7.90
2018-10-12T00:36:03.432Z,8.60
2018-10-12T00:37:03.430Z,9.10
2018-10-12T00:38:03.428Z,8.90
2018-10-12T00:39:03.426Z,8.60
2018-10-12T00:40:03.426Z,8.00
2018-10-12T00:41:03.423Z,9.90
2018-10-12T00:42:03.421Z,9.50
2018-10-12T00:43:03.421Z,9.20
2018-10-12T00:44:03.418Z,8.70
2018-10-12T00:45:03.426Z,9.60
2018-10-12T00:46:03.414Z,9.70
2018-10-12T00:47:03.412Z,9.80
2018-10-12T00:48:03.414Z,9.40
2018-10-12T00:49:03.410Z,9.20
2018-10-12T00:50:03.408Z,9.60
2018-10-12T00:51:03.404Z,8.80
2018-10-12T00:52:03.403Z,9.70
2018-10-12T00:53:03.401Z,7.50
2018-10-12T00:54:03.400Z,9.90
2018-10-12T00:55:03.397Z,8.70
2018-10-12T00:56:03.396Z,9.00
2018-10-12T00:57:03.394Z,9.50
2018-10-12T00:58:03.392Z,9.70
2018-10-12T00:59:03.390Z,8.90
2018-10-12T01:00:03.388Z,9.10
2018-10-12T01:01:03.387Z,9.30
2018-10-12T01:02:03.383Z,9.70
2018-10-12T01:03:03.382Z,9.20
2018-10-12T01:04:03.380Z,10.30
2018-10-12T01:05:03.377Z,10.00
2018-10-12T01:06:03.376Z,10.00
2018-10-12T01:07:03.374Z,9.30
2018-10-12T01:08:03.370Z,9.60
2018-10-12T01:09:03.370Z,10.20
2018-10-12T01:10:03.368Z,9.50
2018-10-12T01:11:03.370Z,9.70
2018-10-12T01:12:03.407Z,9.90
2018-10-12T01:13:03.367Z,9.30
2018-10-12T01:14:03.363Z,10.20
2018-10-12T01:15:03.357Z,9.90
2018-10-12T01:16:03.355Z,9.70
2018-10-12T01:17:03.353Z,9.60
2018-10-12T01:18:03.352Z,10.30
2018-10-12T01:19:03.348Z,9.60
2018-10-12T01:20:03.346Z,10.80
2018-10-12T01:21:03.348Z,11.00
2018-10-12T01:22:03.342Z,10.20
2018-10-12T01:23:03.341Z,9.40
2018-10-12T01:24:03.337Z,10.30
2018-10-12T01:25:03.336Z,10.20
2018-10-12T01:26:03.334Z,9.80
2018-10-12T01:27:03.331Z,8.60
2018-10-12T01:28:03.335Z,9.50
2018-10-12T01:29:03.329Z,11.10
2018-10-12T01:30:03.328Z,10.70
2018-10-12T01:31:03.321Z,9.40
2018-10-12T01:32:03.320Z,9.40
2018-10-12T01:33:03.319Z,9.40
2018-10-12T01:34:03.315Z,9.50
2018-10-12T01:35:03.315Z,9.50
2018-10-12T01:36:03.311Z,9.30
2018-10-12T01:37:03.310Z,8.90
2018-10-12T01:38:03.310Z,9.60
2018-10-12T01:39:03.303Z,9.90
2018-10-12T01:40:03.302Z,9.60
2018-10-12T01:41:03.300Z,10.70
2018-10-12T01:42:03.299Z,11.10
2018-10-12T01:43:03.295Z,9.30
2018-10-12T01:44:03.294Z,8.80
2018-10-12T01:45:03.291Z,9.80
2018-10-12T01:46:03.288Z,8.60
2018-10-12T01:47:03.285Z,9.10
2018-10-12T01:48:03.287Z,9.40
2018-10-12T01:49:03.281Z,8.90
2018-10-12T01:50:03.279Z,9.60
2018-10-12T01:51:03.277Z,9.90
2018-10-12T01:52:03.276Z,9.50
2018-10-12T01:53:03.271Z,9.70
2018-10-12T01:54:03.271Z,9.70
2018-10-12T01:55:03.267Z,9.30
2018-10-12T01:56:03.265Z,9.30
2018-10-12T01:57:03.263Z,8.90
2018-10-12T01:58:03.260Z,8.90
2018-10-12T01:59:03.258Z,9.60
2018-10-12T02:00:03.256Z,9.60
2018-10-12T02:01:03.253Z,9.50
2018-10-12T02:02:03.252Z,10.20
2018-10-12T02:03:03.249Z,9.70
2018-10-12T02:04:03.248Z,9.80
2018-10-12T02:05:03.244Z,10.50
2018-10-12T02:06:03.242Z,9.00
2018-10-12T02:07:03.240Z,9.90
2018-10-12T02:08:03.238Z,9.60
2018-10-12T02:09:03.234Z,9.20
2018-10-12T02:10:03.324Z,8.60
2018-10-12T02:11:03.231Z,9.50
2018-10-12T02:12:03.228Z,10.30
2018-10-12T02:13:03.229Z,9.60
2018-10-12T02:14:03.224Z,9.30
2018-10-12T02:15:03.219Z,9.50
2018-10-12T02:16:03.219Z,9.10
2018-10-12T02:17:03.218Z,10.60
2018-10-12T02:18:03.213Z,9.20
2018-10-12T02:19:03.211Z,9.00
2018-10-12T02:20:03.207Z,9.00
2018-10-12T02:21:03.206Z,9.20
2018-10-12T02:22:03.203Z,9.10
2018-10-12T02:23:03.200Z,9.50
2018-10-12T02:24:03.198Z,9.10
2018-10-12T02:25:03.196Z,8.70
2018-10-12T02:26:03.199Z,9.70
2018-10-12T02:27:03.191Z,8.70
2018-10-12T02:28:03.188Z,9.10
2018-10-12T02:29:03.185Z,9.10
2018-10-12T02:30:03.185Z,8.90
2018-10-12T02:31:03.182Z,8.70
2018-10-12T02:32:03.179Z,9.60
2018-10-12T02:33:03.175Z,9.40
2018-10-12T02:34:03.173Z,8.40
2018-10-12T02:35:03.171Z,9.50
2018-10-12T02:36:03.169Z,8.20
2018-10-12T02:37:03.169Z,9.00
2018-10-12T02:38:03.162Z,9.10
2018-10-12T02:39:03.163Z,10.10
2018-10-12T02:40:03.158Z,9.00
2018-10-12T02:41:03.155Z,9.30
2018-10-12T02:42:03.152Z,9.20
2018-10-12T02:43:03.149Z,9.20
2018-10-12T02:44:03.147Z,8.70
2018-10-12T02:45:03.144Z,8.00
2018-10-12T02:46:03.141Z,7.90
2018-10-12T02:47:03.141Z,9.00
2018-10-12T02:48:03.136Z,9.20
2018-10-12T02:49:03.135Z,9.60
2018-10-12T02:50:03.131Z,8.50
2018-10-12T02:51:03.130Z,8.20
2018-10-12T02:52:03.127Z,8.90
2018-10-12T02:53:03.130Z,8.80
2018-10-12T02:54:03.121Z,10.30
2018-10-12T02:55:03.117Z,9.40
2018-10-12T02:56:03.114Z,8.70
2018-10-12T02:57:03.112Z,8.50
2018-10-12T02:58:03.110Z,9.90
2018-10-12T02:59:03.107Z,9.50
2018-10-12T03:00:03.104Z,8.50
2018-10-12T03:01:03.101Z,8.80
2018-10-12T03:02:03.098Z,9.30
2018-10-12T03:03:03.095Z,8.70
2018-10-12T03:04:03.092Z,9.40
2018-10-12T03:05:03.091Z,10.10
2018-10-12T03:06:03.088Z,8.60
2018-10-12T03:07:03.084Z,8.70
2018-10-12T03:08:03.083Z,8.70
2018-10-12T03:09:03.080Z,10.00
2018-10-12T03:10:03.077Z,9.10
2018-10-12T03:11:03.074Z,8.80
2018-10-12T03:12:03.070Z,9.00
2018-10-12T03:13:03.068Z,9.90
2018-10-12T03:14:03.067Z,8.60
2018-10-12T03:15:03.062Z,8.80
2018-10-12T03:16:03.060Z,9.80
2018-10-12T03:17:03.058Z,8.40
2018-10-12T03:18:03.059Z,8.30
2018-10-12T03:19:03.050Z,9.20
2018-10-12T03:20:03.048Z,9.00
2018-10-12T03:21:03.047Z,8.50
2018-10-12T03:22:03.045Z,8.80
2018-10-12T03:23:03.040Z,8.60
2018-10-12T03:24:03.039Z,8.30
2018-10-12T03:25:03.037Z,8.50
2018-10-12T03:26:03.034Z,8.00
2018-10-12T03:27:03.029Z,8.40
2018-10-12T03:28:03.026Z,8.10
2018-10-12T03:29:03.025Z,8.10
2018-10-12T03:30:03.021Z,9.20
2018-10-12T03:31:03.018Z,8.20
2018-10-12T03:32:03.015Z,7.70
2018-10-12T03:33:03.013Z,8.20
2018-10-12T03:34:03.011Z,9.60
2018-10-12T03:35:03.006Z,9.10
2018-10-12T03:36:03.006Z,9.00
2018-10-12T03:37:03.044Z,8.30
2018-10-12T03:38:03.000Z,8.70
2018-10-12T03:39:02.997Z,8.10
2018-10-12T03:40:02.992Z,8.60
2018-10-12T03:41:02.995Z,8.20
2018-10-12T03:42:02.988Z,7.90
2018-10-12T03:43:02.989Z,6.90
2018-10-12T03:44:02.981Z,7.70
2018-10-12T03:45:02.980Z,8.20
2018-10-12T03:46:02.975Z,8.20
2018-10-12T03:47:02.974Z,8.00
2018-10-12T03:48:02.971Z,7.10
2018-10-12T03:49:02.968Z,7.20
2018-10-12T03:50:02.965Z,7.80
2018-10-12T03:51:02.961Z,8.50
2018-10-12T03:52:02.967Z,8.20
2018-10-12T03:53:02.956Z,8.00
2018-10-12T03:54:02.953Z,7.50
2018-10-12T03:55:02.952Z,7.60
2018-10-12T03:56:02.948Z,7.70
2018-10-12T03:57:02.945Z,7.80
2018-10-12T03:58:02.942Z,7.90
2018-10-12T03:59:02.939Z,7.30
2018-10-12T04:00:02.937Z,7.70
2018-10-12T04:01:02.933Z,7.50
2018-10-12T04:02:02.931Z,7.30
2018-10-12T04:03:02.927Z,7.20
2018-10-12T04:04:02.926Z,7.70
2018-10-12T04:05:02.923Z,7.90
2018-10-12T04:06:02.919Z,7.20
2018-10-12T04:07:02.915Z,7.20
2018-10-12T04:08:02.912Z,8.50
2018-10-12T04:09:02.910Z,8.20
2018-10-12T04:10:02.907Z,8.80
2018-10-12T04:11:02.903Z,7.30
2018-10-12T04:12:02.905Z,7.60
2018-10-12T04:13:02.899Z,7.60
2018-10-12T04:14:02.896Z,7.60
2018-10-12T04:15:02.892Z,7.60
2018-10-12T04:16:02.889Z,7.10
2018-10-12T04:17:02.886Z,8.80
2018-10-12T04:18:02.885Z,8.90
2018-10-12T04:19:02.880Z,8.30
2018-10-12T04:20:02.877Z,8.40
2018-10-12T04:21:02.874Z,7.70
2018-10-12T04:22:02.873Z,8.30
2018-10-12T04:23:02.868Z,8.10
2018-10-12T04:24:02.867Z,7.20
2018-10-12T04:25:02.863Z,6.80
2018-10-12T04:26:02.859Z,7.20
2018-10-12T04:27:02.856Z,7.80
2018-10-12T04:28:02.855Z,7.60
2018-10-12T04:29:02.866Z,8.00
2018-10-12T04:30:02.850Z,7.00
2018-10-12T04:31:02.845Z,7.30
2018-10-12T04:32:02.843Z,7.80
2018-10-12T04:33:02.840Z,6.90
2018-10-12T04:34:02.869Z,7.50
2018-10-12T04:35:02.835Z,7.40
2018-10-12T04:36:02.830Z,7.00
2018-10-12T04:37:02.827Z,7.00
2018-10-12T04:38:02.824Z,6.60
2018-10-12T04:39:02.820Z,6.10
2018-10-12T04:40:02.818Z,6.60
2018-10-12T04:41:02.816Z,6.50
2018-10-12T04:42:02.811Z,6.40
2018-10-12T04:43:02.808Z,6.70
2018-10-12T04:44:02.806Z,6.20
2018-10-12T04:45:02.802Z,6.50
2018-10-12T04:46:02.801Z,7.40
2018-10-12T04:47:02.802Z,6.30
2018-10-12T04:48:02.793Z,6.20
2018-10-12T04:49:02.790Z,6.20
2018-10-12T04:50:02.787Z,7.10
2018-10-12T04:51:02.786Z,6.00
2018-10-12T04:52:02.780Z,6.50
2018-10-12T04:53:02.801Z,6.60
2018-10-12T04:54:02.774Z,5.60
2018-10-12T04:55:02.770Z,6.30
2018-10-12T04:56:02.775Z,7.10
2018-10-12T04:57:02.764Z,6.90
2018-10-12T04:58:02.763Z,6.30
2018-10-12T04:59:02.759Z,7.20
2018-10-12T05:00:02.759Z,7.30
2018-10-12T05:01:02.816Z,6.60
2018-10-12T05:02:02.751Z,7.30
2018-10-12T05:03:02.745Z,7.10
2018-10-12T05:04:02.743Z,6.30
2018-10-12T05:05:02.740Z,5.90
2018-10-12T05:06:02.737Z,7.00
2018-10-12T05:07:02.733Z,6.80
2018-10-12T05:08:02.729Z,6.30
2018-10-12T05:09:02.726Z,6.10
2018-10-12T05:10:02.725Z,6.50
2018-10-12T05:11:02.720Z,6.60
2018-10-12T05:12:02.716Z,6.70
2018-10-12T05:13:02.714Z,7.80
2018-10-12T05:14:02.712Z,6.70
2018-10-12T05:15:02.708Z,7.70
2018-10-12T05:16:02.705Z,6.80
2018-10-12T05:17:02.700Z,7.10
2018-10-12T05:18:02.697Z,6.90
2018-10-12T05:19:02.697Z,6.40
2018-10-12T05:20:02.694Z,6.20
2018-10-12T05:21:02.688Z,6.60
2018-10-12T05:22:02.728Z,6.20
2018-10-12T05:23:02.682Z,6.10
2018-10-12T05:24:02.680Z,6.00
2018-10-12T05:25:02.678Z,5.50
2018-10-12T05:26:02.676Z,6.80
2018-10-12T05:27:02.668Z,6.50
2018-10-12T05:28:02.667Z,6.40
2018-10-12T05:29:02.678Z,6.30
2018-10-12T05:30:02.721Z,6.40
2018-10-12T05:31:02.658Z,6.40
2018-10-12T05:32:02.653Z,6.50
2018-10-12T05:33:02.650Z,6.20
2018-10-12T05:34:02.649Z,6.60
2018-10-12T05:35:02.643Z,6.10
2018-10-12T05:36:02.688Z,7.20
2018-10-12T05:37:02.638Z,6.90
2018-10-12T05:38:02.634Z,6.10
2018-10-12T05:39:02.632Z,6.40
2018-10-12T05:40:02.629Z,6.80
2018-10-12T05:41:02.627Z,6.00
2018-10-12T05:42:02.622Z,6.50
2018-10-12T05:43:02.631Z,7.80
2018-10-12T05:44:02.616Z,7.20
2018-10-12T05:45:02.614Z,7.50
2018-10-12T05:46:02.610Z,7.40
2018-10-12T05:47:02.608Z,6.20
2018-10-12T05:48:02.605Z,6.60
2018-10-12T05:49:02.603Z,6.20
2018-10-12T05:50:02.597Z,6.30
2018-10-12T05:51:02.594Z,5.60
2018-10-12T05:52:02.592Z,5.90
2018-10-12T05:53:02.590Z,6.20
2018-10-12T05:54:02.586Z,5.70
2018-10-12T05:55:02.583Z,6.20
2018-10-12T05:56:02.579Z,7.10
2018-10-12T05:57:02.578Z,6.50
2018-10-12T05:58:02.577Z,7.00
2018-10-12T05:59:02.569Z,5.40
2018-10-12T06:00:02.567Z,6.60
2018-10-12T06:01:02.564Z,6.40
2018-10-12T06:02:02.566Z,6.70
2018-10-12T06:03:02.557Z,5.50
2018-10-12T06:04:02.554Z,5.80
2018-10-12T06:05:02.557Z,5.80
2018-10-12T06:06:02.550Z,5.20
2018-10-12T06:07:02.547Z,5.30
2018-10-12T06:08:02.543Z,5.10
2018-10-12T06:09:02.540Z,5.50
2018-10-12T06:10:02.616Z,4.60
2018-10-12T06:11:02.534Z,5.60
2018-10-12T06:12:02.531Z,5.10
2018-10-12T06:13:02.527Z,5.50
2018-10-12T06:14:02.525Z,5.50
2018-10-12T06:15:02.521Z,4.70
2018-10-12T06:16:02.577Z,5.10
2018-10-12T06:17:02.515Z,5.60
2018-10-12T06:18:02.513Z,4.40
2018-10-12T06:19:02.509Z,5.70
2018-10-12T06:20:02.506Z,4.90
2018-10-12T06:21:02.503Z,6.20
2018-10-12T06:22:02.501Z,5.10
2018-10-12T06:23:02.496Z,5.40
2018-10-12T06:24:02.498Z,5.10
2018-10-12T06:25:02.492Z,4.90
2018-10-12T06:26:02.491Z,4.80
2018-10-12T06:27:02.484Z,5.20
2018-10-12T06:28:02.482Z,5.20
2018-10-12T06:29:02.480Z,5.50
2018-10-12T06:30:02.477Z,5.80
2018-10-12T06:31:02.472Z,5.60
2018-10-12T06:32:02.471Z,5.80
2018-10-12T06:33:02.548Z,5.40
2018-10-12T06:34:02.465Z,5.20
2018-10-12T06:35:02.461Z,5.00
2018-10-12T06:36:02.461Z,7.10
2018-10-12T06:37:02.454Z,5.80
2018-10-12T06:38:02.453Z,5.40
2018-10-12T06:39:02.449Z,5.40
2018-10-12T06:40:02.446Z,5.80
2018-10-12T06:41:02.526Z,5.60
2018-10-12T06:42:02.442Z,6.80
2018-10-12T06:43:02.440Z,5.90
2018-10-12T06:44:02.434Z,4.90
2018-10-12T06:45:02.431Z,5.80
2018-10-12T06:46:02.428Z,5.20
2018-10-12T06:47:02.425Z,5.80
2018-10-12T06:48:02.422Z,4.60
2018-10-12T06:49:02.421Z,5.40
2018-10-12T06:50:02.417Z,5.00
2018-10-12T06:51:02.414Z,5.70
2018-10-12T06:52:02.411Z,5.70
2018-10-12T06:53:02.408Z,5.60
2018-10-12T06:54:02.477Z,5.50
2018-10-12T06:55:02.403Z,5.60
2018-10-12T06:56:02.400Z,5.90
2018-10-12T06:57:02.397Z,5.30
2018-10-12T06:58:02.404Z,5.60
2018-10-12T06:59:02.392Z,5.60
2018-10-12T07:00:02.496Z,6.20
2018-10-12T07:01:02.386Z,5.80
2018-10-12T07:02:02.385Z,6.20
2018-10-12T07:03:02.379Z,7.60
2018-10-12T07:04:02.379Z,6.90
2018-10-12T07:05:02.374Z,6.60
2018-10-12T07:06:02.371Z,7.70
2018-10-12T07:07:02.368Z,6.70
2018-10-12T07:08:02.364Z,6.70
2018-10-12T07:09:02.362Z,6.70
2018-10-12T07:10:02.361Z,7.10
2018-10-12T07:11:02.359Z,6.80
2018-10-12T07:12:02.354Z,7.00
2018-10-12T07:13:02.355Z,6.80
2018-10-12T07:14:02.351Z,6.00
2018-10-12T07:15:02.345Z,6.20
2018-10-12T07:16:02.347Z,5.50
2018-10-12T07:17:02.341Z,6.50
2018-10-12T07:18:02.340Z,6.00
2018-10-12T07:19:02.337Z,5.60
2018-10-12T07:20:02.334Z,7.20
2018-10-12T07:21:02.335Z,5.70
2018-10-12T07:22:02.331Z,6.00
2018-10-12T07:23:02.328Z,6.80
2018-10-12T07:24:02.323Z,5.80
2018-10-12T07:25:02.326Z,5.50
2018-10-12T07:26:02.403Z,5.60
2018-10-12T07:27:02.318Z,5.30
2018-10-12T07:28:02.316Z,5.20
2018-10-12T07:29:02.313Z,5.60
2018-10-12T07:30:02.310Z,6.00
2018-10-12T07:31:02.307Z,5.80
2018-10-12T07:32:02.306Z,6.00
2018-10-12T07:33:02.305Z,6.50
2018-10-12T07:34:02.303Z,6.20
2018-10-12T07:35:02.298Z,5.60
2018-10-12T07:36:02.296Z,5.60
2018-10-12T07:37:02.327Z,5.50
2018-10-12T07:38:02.293Z,5.50
2018-10-12T07:39:02.294Z,4.90
2018-10-12T07:40:02.289Z,5.20
2018-10-12T07:41:02.290Z,5.40
2018-10-12T07:42:02.285Z,5.10
2018-10-12T07:43:02.284Z,5.00
2018-10-12T07:44:02.282Z,5.10
2018-10-12T07:45:02.280Z,4.80
2018-10-12T07:46:02.279Z,4.30
2018-10-12T07:47:02.276Z,5.80
2018-10-12T07:48:02.306Z,4.60
2018-10-12T07:49:02.272Z,4.60
2018-10-12T07:50:02.275Z,4.90
2018-10-12T07:51:02.268Z,4.80
2018-10-12T07:52:02.268Z,4.60
2018-10-12T07:53:02.271Z,4.90
2018-10-12T07:54:02.265Z,5.10
2018-10-12T07:55:02.262Z,4.10
2018-10-12T07:56:02.262Z,5.10
2018-10-12T07:57:02.261Z,4.80
2018-10-12T07:58:02.259Z,4.20
2018-10-12T07:59:02.256Z,4.20
2018-10-12T08:00:02.280Z,4.00
2018-10-12T08:01:02.255Z,4.20
2018-10-12T08:02:02.256Z,3.90
2018-10-12T08:03:02.251Z,3.70
2018-10-12T08:04:02.252Z,3.90
2018-10-12T08:05:02.249Z,4.40
2018-10-12T08:06:02.253Z,3.60
2018-10-12T08:07:02.247Z,3.60
2018-10-12T08:08:02.246Z,3.60
2018-10-12T08:09:02.245Z,3.50
2018-10-12T08:10:02.247Z,4.30
2018-10-12T08:11:02.245Z,3.60
2018-10-12T08:12:02.243Z,2.80
2018-10-12T08:13:02.243Z,3.70
2018-10-12T08:14:02.266Z,3.40
2018-10-12T08:15:02.241Z,3.30
2018-10-12T08:16:02.240Z,2.90
2018-10-12T08:17:02.239Z,2.40
2018-10-12T08:18:02.244Z,3.60
2018-10-12T08:19:02.242Z,2.70
2018-10-12T08:20:02.239Z,2.70
2018-10-12T08:21:02.240Z,2.80
2018-10-12T08:22:02.237Z,2.20
2018-10-12T08:23:02.239Z,3.00
2018-10-12T08:24:02.235Z,3.20
2018-10-12T08:25:02.234Z,2.60
2018-10-12T08:26:02.236Z,3.30
2018-10-12T08:27:02.294Z,3.30
2018-10-12T08:28:02.234Z,3.10
2018-10-12T08:29:02.235Z,2.90
2018-10-12T08:30:02.237Z,2.60
2018-10-12T08:31:02.233Z,2.60
2018-10-12T08:32:02.234Z,2.70
2018-10-12T08:33:02.252Z,2.50
2018-10-12T08:34:02.234Z,2.40
2018-10-12T08:35:02.235Z,2.80
2018-10-12T08:36:02.232Z,2.90
2018-10-12T08:37:02.233Z,2.90
2018-10-12T08:38:02.233Z,5.10
2018-10-12T08:39:02.233Z,4.50
2018-10-12T08:40:02.232Z,3.10
2018-10-12T08:41:02.237Z,2.10
2018-10-12T08:42:02.236Z,2.80
2018-10-12T08:43:02.232Z,2.80
2018-10-12T08:44:02.236Z,2.70
2018-10-12T08:45:02.234Z,2.30
2018-10-12T08:46:02.240Z,2.40
2018-10-12T08:47:02.235Z,2.20
2018-10-12T08:48:02.234Z,2.30
2018-10-12T08:49:02.242Z,2.50
2018-10-12T08:50:02.237Z,2.30
2018-10-12T08:51:02.237Z,2.70
2018-10-12T08:52:02.237Z,2.60
2018-10-12T08:53:02.239Z,2.30
2018-10-12T08:54:02.238Z,2.50
2018-10-12T08:55:02.238Z,2.40
2018-10-12T08:56:02.244Z,2.30
2018-10-12T08:57:02.241Z,2.10
2018-10-12T08:58:02.240Z,2.40
2018-10-12T08:59:02.242Z,2.20
2018-10-12T09:00:02.242Z,2.20
2018-10-12T09:01:02.244Z,1.80
2018-10-12T09:02:02.243Z,2.00
2018-10-12T09:03:02.307Z,2.00
2018-10-12T09:04:02.245Z,2.20
2018-10-12T09:05:02.248Z,2.40
2018-10-12T09:06:02.247Z,1.90
2018-10-12T09:07:02.251Z,2.40
2018-10-12T09:08:02.298Z,2.60
2018-10-12T09:09:02.255Z,2.10
2018-10-12T09:10:02.251Z,2.20
2018-10-12T09:11:02.251Z,2.10
2018-10-12T09:12:02.255Z,2.00
2018-10-12T09:13:02.261Z,2.40
2018-10-12T09:14:02.255Z,2.20
2018-10-12T09:15:02.259Z,2.30
2018-10-12T09:16:02.258Z,2.00
2018-10-12T09:17:02.259Z,2.20
2018-10-12T09:18:02.262Z,1.90
2018-10-12T09:19:02.264Z,1.70
2018-10-12T09:20:02.269Z,1.60
2018-10-12T09:21:02.265Z,1.90
2018-10-12T09:22:02.269Z,2.30
2018-10-12T09:23:02.271Z,1.90
2018-10-12T09:24:02.275Z,2.20
2018-10-12T09:25:02.280Z,1.80
2018-10-12T09:26:02.283Z,2.20
2018-10-12T09:27:02.287Z,1.90
2018-10-12T09:28:02.293Z,1.80
2018-10-12T09:29:02.297Z,1.60
2018-10-12T09:30:02.304Z,1.60
2018-10-12T09:31:02.308Z,2.10
2018-10-12T09:32:02.315Z,1.60
2018-10-12T09:33:02.320Z,1.70
2018-10-12T09:34:02.328Z,1.60
2018-10-12T09:35:02.335Z,1.60
2018-10-12T09:36:02.343Z,1.80
2018-10-12T09:37:02.446Z,1.50
2018-10-12T09:38:02.358Z,1.40
2018-10-12T09:39:02.364Z,1.50
2018-10-12T09:40:02.375Z,1.40
2018-10-12T09:41:02.383Z,1.80
2018-10-12T09:42:02.392Z,1.80
2018-10-12T09:43:02.399Z,1.50
2018-10-12T09:44:02.415Z,1.80
2018-10-12T09:45:02.419Z,1.60
2018-10-12T09:46:02.426Z,1.50
2018-10-12T09:47:02.437Z,1.30
2018-10-12T09:48:02.445Z,1.30
2018-10-12T09:49:02.454Z,1.20
2018-10-12T09:50:02.465Z,1.40
2018-10-12T09:51:02.475Z,1.10
2018-10-12T09:52:02.484Z,1.20
2018-10-12T09:53:02.494Z,1.20
2018-10-12T09:54:02.506Z,1.30
2018-10-12T09:55:02.514Z,1.40
2018-10-12T09:56:02.561Z,1.40
2018-10-12T09:57:02.538Z,1.30
2018-10-12T09:58:02.545Z,1.40
2018-10-12T09:59:02.553Z,1.30
2018-10-12T10:00:02.564Z,1.80
2018-10-12T10:01:02.574Z,1.20
2018-10-12T10:02:02.618Z,1.30
2018-10-12T10:03:02.597Z,1.40
2018-10-12T10:04:02.605Z,1.90
2018-10-12T10:05:02.616Z,1.70
2018-10-12T10:06:02.627Z,1.50
2018-10-12T10:07:02.636Z,1.40
2018-10-12T10:08:02.822Z,1.40
2018-10-12T10:09:02.729Z,1.20
2018-10-12T10:10:02.667Z,1.00
2018-10-12T10:11:02.680Z,1.30
2018-10-12T10:12:02.690Z,1.10
2018-10-12T10:13:02.697Z,1.00
2018-10-12T10:14:02.709Z,1.00
2018-10-12T10:15:02.719Z,1.00
2018-10-12T10:16:02.729Z,0.90
2018-10-12T10:17:02.740Z,1.50
2018-10-12T10:18:02.751Z,1.20
2018-10-12T10:19:02.762Z,1.30
2018-10-12T10:20:02.770Z,1.00
2018-10-12T10:21:02.779Z,1.20
2018-10-12T10:22:02.791Z,1.50
2018-10-12T10:23:02.797Z,1.50
2018-10-12T10:24:02.807Z,1.00
2018-10-12T10:25:02.895Z,1.20
2018-10-12T10:26:02.826Z,1.50
2018-10-12T10:27:02.832Z,1.50
2018-10-12T10:28:02.841Z,1.50
2018-10-12T10:29:02.895Z,1.20
2018-10-12T10:30:02.856Z,1.10
2018-10-12T10:31:02.862Z,1.10
2018-10-12T10:32:02.922Z,1.30
2018-10-12T10:33:02.879Z,0.80
2018-10-12T10:34:02.887Z,1.10
2018-10-12T10:35:02.895Z,1.10
2018-10-12T10:36:02.901Z,1.10
2018-10-12T10:37:02.908Z,1.40
2018-10-12T10:38:02.915Z,1.20
2018-10-12T10:39:02.985Z,1.00
2018-10-12T10:40:02.927Z,0.90
2018-10-12T10:41:02.934Z,1.10
2018-10-12T10:42:02.940Z,0.90
2018-10-12T10:43:02.945Z,1.00
2018-10-12T10:44:02.952Z,1.10
2018-10-12T10:45:02.958Z,1.20
2018-10-12T10:46:02.964Z,1.10
2018-10-12T10:47:02.969Z,0.90
2018-10-12T10:48:02.974Z,1.00
2018-10-12T10:49:02.985Z,0.90
2018-10-12T10:50:02.987Z,1.20
2018-10-12T10:51:02.994Z,1.10
2018-10-12T10:52:02.998Z,1.00
2018-10-12T10:53:03.005Z,1.00
2018-10-12T10:54:03.012Z,1.20
2018-10-12T10:55:03.015Z,1.10
2018-10-12T10:56:03.022Z,1.00
2018-10-12T10:57:03.028Z,1.20
2018-10-12T10:58:03.033Z,1.10
2018-10-12T10:59:03.037Z,1.30
2018-10-12T11:00:03.046Z,1.90
2018-10-12T11:01:03.094Z,1.20
2018-10-12T11:02:03.056Z,1.10
2018-10-12T11:03:03.059Z,0.80
2018-10-12T11:04:03.068Z,0.60
2018-10-12T11:05:03.072Z,0.90
2018-10-12T11:06:03.076Z,1.10
2018-10-12T11:07:03.082Z,0.90
2018-10-12T11:08:03.087Z,0.70
2018-10-12T11:09:03.092Z,1.10
2018-10-12T11:10:03.099Z,0.80
2018-10-12T11:11:03.104Z,1.20
2018-10-12T11:12:03.112Z,1.10
2018-10-12T11:13:03.234Z,1.10
2018-10-12T11:14:03.122Z,1.10
2018-10-12T11:15:03.124Z,0.90
2018-10-12T11:16:03.130Z,1.10
2018-10-12T11:17:03.135Z,0.90
2018-10-12T11:18:03.142Z,1.00
2018-10-12T11:19:03.145Z,1.10
2018-10-12T11:20:03.152Z,1.00
2018-10-12T11:21:03.156Z,1.20
2018-10-12T11:22:03.161Z,1.10
2018-10-12T11:23:03.166Z,1.00
2018-10-12T11:24:03.173Z,1.00
2018-10-12T11:25:03.177Z,1.00
2018-10-12T11:26:03.183Z,0.90
2018-10-12T11:27:03.187Z,1.00
2018-10-12T11:28:03.192Z,0.90
2018-10-12T11:29:03.198Z,0.90
2018-10-12T11:30:03.203Z,1.00
2018-10-12T11:31:03.209Z,1.00
2018-10-12T11:32:03.214Z,1.20
2018-10-12T11:33:03.237Z,1.40
2018-10-12T11:34:03.229Z,1.00
2018-10-12T11:35:03.232Z,1.20
2018-10-12T11:36:03.234Z,0.90
2018-10-12T11:37:03.241Z,1.10
2018-10-12T11:38:03.246Z,1.20
2018-10-12T11:39:03.250Z,1.10
2018-10-12T11:40:03.254Z,0.90
2018-10-12T11:41:03.261Z,0.90
2018-10-12T11:42:03.264Z,1.20
2018-10-12T11:43:03.270Z,0.90
2018-10-12T11:44:03.275Z,0.80
2018-10-12T11:45:03.347Z,0.80
2018-10-12T11:46:03.285Z,0.80
2018-10-12T11:47:03.288Z,0.90
2018-10-12T11:48:03.295Z,0.80
2018-10-12T11:49:03.307Z,0.90
2018-10-12T11:50:03.305Z,0.90
2018-10-12T11:51:03.309Z,0.80
2018-10-12T11:52:03.336Z,0.90
2018-10-12T11:53:03.319Z,1.00
2018-10-12T11:54:03.324Z,1.00
2018-10-12T11:55:03.329Z,0.90
2018-10-12T11:56:03.332Z,1.00
2018-10-12T11:57:03.340Z,1.10
2018-10-12T11:58:03.345Z,1.20
2018-10-12T11:59:03.347Z,1.00
2018-10-12T12:00:03.355Z,1.20
2018-10-12T12:01:03.386Z,0.90
2018-10-12T12:02:03.420Z,1.20
2018-10-12T12:03:03.871Z,0.90
2018-10-12T12:04:03.372Z,0.90
2018-10-12T12:05:03.379Z,1.30
2018-10-12T12:06:03.382Z,1.30
2018-10-12T12:07:03.386Z,1.20
2018-10-12T12:08:03.391Z,1.30
2018-10-12T12:09:03.396Z,1.20
2018-10-12T12:10:03.405Z,1.00
2018-10-12T12:11:03.406Z,1.00
2018-10-12T12:12:03.410Z,0.70
2018-10-12T12:13:03.438Z,1.30
2018-10-12T12:14:03.502Z,1.20
2018-10-12T12:15:03.424Z,0.90
2018-10-12T12:16:03.431Z,1.20
2018-10-12T12:17:03.435Z,1.70
2018-10-12T12:18:03.439Z,1.10
2018-10-12T12:19:03.446Z,0.90
2018-10-12T12:20:03.449Z,1.10
2018-10-12T12:21:03.457Z,1.30
2018-10-12T12:22:03.458Z,1.00
2018-10-12T12:23:03.462Z,1.10
2018-10-12T12:24:03.471Z,1.10
2018-10-12T12:25:03.472Z,0.90
2018-10-12T12:26:03.478Z,1.30
2018-10-12T12:27:03.484Z,0.90
2018-10-12T12:28:03.486Z,1.10
2018-10-12T12:29:03.492Z,1.00
2018-10-12T12:30:03.496Z,1.10
2018-10-12T12:31:03.501Z,1.10
2018-10-12T12:32:03.506Z,0.80
2018-10-12T12:33:03.509Z,1.00
2018-10-12T12:34:03.515Z,1.20
2018-10-12T12:35:03.666Z,1.10
2018-10-12T12:36:03.623Z,1.40
2018-10-12T12:37:03.528Z,1.10
2018-10-12T12:38:03.535Z,1.00
2018-10-12T12:39:03.537Z,1.00
2018-10-12T12:40:03.542Z,1.40
2018-10-12T12:41:03.548Z,1.00
2018-10-12T12:42:03.552Z,0.90
2018-10-12T12:43:03.557Z,0.80
2018-10-12T12:44:03.560Z,1.30
2018-10-12T12:45:03.565Z,1.00
2018-10-12T12:46:03.570Z,1.00
2018-10-12T12:47:03.595Z,1.20
2018-10-12T12:48:03.772Z,1.10
2018-10-12T12:49:03.839Z,1.20
2018-10-12T12:50:03.590Z,0.90
2018-10-12T12:51:03.594Z,1.20
2018-10-12T12:52:03.599Z,1.30
2018-10-12T12:53:03.604Z,0.80
2018-10-12T12:54:03.619Z,1.10
2018-10-12T12:55:03.613Z,1.30
2018-10-12T12:56:03.618Z,0.80
2018-10-12T12:57:03.621Z,1.10
2018-10-12T12:58:03.627Z,1.60
2018-10-12T12:59:03.631Z,1.10
2018-10-12T13:00:03.645Z,1.10
2018-10-12T13:01:03.640Z,1.60
2018-10-12T13:02:03.646Z,1.40
2018-10-12T13:03:03.650Z,0.90
2018-10-12T13:04:03.655Z,1.10
2018-10-12T13:05:03.661Z,1.20
2018-10-12T13:06:03.665Z,0.90
2018-10-12T13:07:03.669Z,1.10
2018-10-12T13:08:03.673Z,1.30
2018-10-12T13:09:03.679Z,1.00
2018-10-12T13:10:03.690Z,1.20
2018-10-12T13:11:03.689Z,1.20
2018-10-12T13:12:03.694Z,1.00
2018-10-12T13:13:03.698Z,1.20
2018-10-12T13:14:03.703Z,1.10
2018-10-12T13:15:03.711Z,0.90
2018-10-12T13:16:03.712Z,1.10
2018-10-12T13:17:03.765Z,1.10