createdAt,value
2019-05-30T00:00:41.353Z,19.36
2019-05-30T00:01:46.814Z,19.28
2019-05-30T00:02:51.900Z,19.23
2019-05-30T00:03:58.882Z,19.28
2019-05-30T00:05:04.445Z,19.20
2019-05-30T00:06:10.215Z,19.12
2019-05-30T00:07:15.573Z,19.16
2019-05-30T00:08:21.291Z,19.04
2019-05-30T00:09:26.664Z,19.26
2019-05-30T00:10:31.905Z,19.22
2019-05-30T00:11:37.508Z,19.05
2019-05-30T00:12:42.969Z,18.99
2019-05-30T00:13:48.338Z,19.00
2019-05-30T00:14:52.902Z,18.85
2019-05-30T00:15:58.770Z,18.76
2019-05-30T00:17:05.146Z,19.06
2019-05-30T00:18:10.559Z,18.95
2019-05-30T00:19:15.740Z,18.73
2019-05-30T00:20:21.094Z,18.78
2019-05-30T00:21:26.378Z,18.59
2019-05-30T00:22:31.753Z,18.84
2019-05-30T00:23:36.901Z,18.94
2019-05-30T00:24:42.265Z,19.09
2019-05-30T00:25:47.422Z,19.09
2019-05-30T00:26:53.082Z,19.15
2019-05-30T00:27:59.180Z,19.00
2019-05-30T00:29:04.527Z,19.00
2019-05-30T00:30:23.947Z,18.93
2019-05-30T00:31:18.341Z,18.85
2019-05-30T00:32:23.032Z,18.93
2019-05-30T00:33:27.844Z,18.97
2019-05-30T00:34:33.250Z,18.84
2019-05-30T00:35:38.893Z,19.01
2019-05-30T00:36:44.112Z,19.10
2019-05-30T00:37:49.757Z,18.99
2019-05-30T00:38:55.664Z,19.02
2019-05-30T00:40:02.139Z,18.80
2019-05-30T00:41:08.193Z,18.93
2019-05-30T00:42:13.019Z,19.20
2019-05-30T00:43:18.812Z,19.10
2019-05-30T00:44:24.188Z,19.07
2019-05-30T00:45:29.376Z,18.62
2019-05-30T00:46:35.334Z,18.82
2019-05-30T00:47:40.488Z,18.92
2019-05-30T00:48:46.114Z,18.86
2019-05-30T00:49:51.273Z,18.93
2019-05-30T00:50:58.254Z,18.80
2019-05-30T00:52:05.109Z,18.92
2019-05-30T00:53:10.915Z,18.97
2019-05-30T00:54:16.420Z,18.86
2019-05-30T00:55:21.470Z,18.71
2019-05-30T00:56:27.495Z,18.68
2019-05-30T00:57:32.827Z,18.61
2019-05-30T00:58:38.011Z,18.66
2019-05-30T00:59:43.418Z,18.62
2019-05-30T01:00:48.582Z,18.18
2019-05-30T01:01:54.484Z,18.40
2019-05-30T01:03:01.667Z,18.33
2019-05-30T01:04:07.099Z,18.50
2019-05-30T01:05:12.913Z,18.50
2019-05-30T01:06:18.368Z,18.44
2019-05-30T01:07:23.247Z,18.44
2019-05-30T01:08:28.367Z,18.35
2019-05-30T01:09:33.577Z,18.25
2019-05-30T01:10:38.723Z,18.45
2019-05-30T01:11:44.002Z,18.36
2019-05-30T01:12:49.369Z,18.58
2019-05-30T01:13:54.018Z,18.37
2019-05-30T01:14:59.114Z,18.37
2019-05-30T01:16:05.386Z,18.46
2019-05-30T01:17:10.773Z,18.30
2019-05-30T01:18:16.173Z,18.30
2019-05-30T01:19:21.568Z,18.28
2019-05-30T01:20:26.449Z,18.28
2019-05-30T01:21:31.554Z,18.45
2019-05-30T01:22:36.519Z,18.41
2019-05-30T01:23:44.561Z,18.49
2019-05-30T01:24:50.007Z,18.49
2019-05-30T01:25:57.235Z,18.29
2019-05-30T01:27:03.453Z,18.22
2019-05-30T01:28:08.886Z,18.22
2019-05-30T01:29:14.098Z,18.63
2019-05-30T01:30:20.066Z,18.29
2019-05-30T01:31:25.246Z,18.71
2019-05-30T01:32:31.059Z,18.65
2019-05-30T01:33:35.693Z,18.59
2019-05-30T01:34:41.047Z,18.54
2019-05-30T01:35:46.238Z,18.55
2019-05-30T01:36:51.598Z,18.59
2019-05-30T01:37:57.562Z,18.48
2019-05-30T01:39:03.851Z,18.48
2019-05-30T01:40:09.154Z,18.53
2019-05-30T01:41:17.461Z,18.72
2019-05-30T01:42:21.240Z,18.58
2019-05-30T01:43:27.026Z,18.58
2019-05-30T01:44:31.921Z,18.36
2019-05-30T01:45:37.579Z,18.30
2019-05-30T01:46:42.803Z,18.19
2019-05-30T01:47:48.242Z,18.19
2019-05-30T01:48:53.695Z,18.38
2019-05-30T01:50:00.167Z,18.38
2019-05-30T01:51:04.979Z,18.44
2019-05-30T01:52:10.372Z,18.32
2019-05-30T01:53:15.394Z,18.32
2019-05-30T01:54:20.738Z,18.37
2019-05-30T01:55:26.298Z,18.25
2019-05-30T01:56:31.845Z,18.17
2019-05-30T01:57:37.417Z,18.43
2019-05-30T01:58:42.238Z,18.32
2019-05-30T01:59:47.938Z,18.27
2019-05-30T02:00:53.645Z,18.35
2019-05-30T02:01:58.978Z,18.26
2019-05-30T02:03:04.990Z,18.29
2019-05-30T02:04:09.933Z,18.52
2019-05-30T02:05:16.819Z,18.48
2019-05-30T02:06:22.687Z,18.68
2019-05-30T02:07:28.593Z,18.30
2019-05-30T02:08:33.863Z,18.41
2019-05-30T02:09:39.235Z,18.36
2019-05-30T02:10:44.874Z,18.36
2019-05-30T02:11:49.960Z,18.11
2019-05-30T02:12:55.407Z,18.38
2019-05-30T02:14:01.589Z,18.23
2019-05-30T02:15:07.746Z,18.54
2019-05-30T02:16:13.572Z,18.54
2019-05-30T02:17:19.110Z,18.44
2019-05-30T02:18:24.184Z,18.53
2019-05-30T02:19:29.152Z,18.59
2019-05-30T02:20:34.548Z,18.64
2019-05-30T02:21:40.004Z,18.40
2019-05-30T02:22:45.463Z,18.41
2019-05-30T02:23:50.402Z,18.51
2019-05-30T02:24:55.794Z,18.51
2019-05-30T02:26:02.097Z,18.40
2019-05-30T02:27:08.280Z,18.50
2019-05-30T02:28:13.317Z,18.50
2019-05-30T02:29:18.459Z,18.42
2019-05-30T02:30:23.446Z,18.36
2019-05-30T02:31:39.090Z,18.41
2019-05-30T02:32:35.734Z,18.11
2019-05-30T02:33:41.474Z,18.38
2019-05-30T02:34:46.691Z,18.27
2019-05-30T02:35:52.617Z,18.02
2019-05-30T02:36:58.230Z,18.29
2019-05-30T02:38:05.257Z,18.29
2019-05-30T02:39:11.922Z,18.11
2019-05-30T02:40:18.508Z,18.05
2019-05-30T02:41:23.485Z,18.04
2019-05-30T02:42:28.611Z,18.15
2019-05-30T02:43:33.878Z,18.05
2019-05-30T02:44:39.409Z,18.14
2019-05-30T02:45:44.883Z,18.14
2019-05-30T02:46:50.243Z,18.16
2019-05-30T02:47:55.444Z,18.22
2019-05-30T02:49:02.703Z,17.93
2019-05-30T02:50:09.054Z,17.93
2019-05-30T02:51:14.457Z,18.11
2019-05-30T02:52:19.352Z,17.90
2019-05-30T02:53:25.028Z,18.00
2019-05-30T02:54:30.498Z,17.84
2019-05-30T02:55:35.903Z,18.02
2019-05-30T02:56:41.377Z,18.18
2019-05-30T02:57:46.514Z,18.18
2019-05-30T02:58:51.481Z,18.26
2019-05-30T02:59:57.185Z,18.09
2019-05-30T03:01:04.017Z,18.40
2019-05-30T03:02:14.083Z,18.50
2019-05-30T03:03:15.592Z,18.26
2019-05-30T03:04:20.954Z,18.26
2019-05-30T03:05:25.863Z,18.40
2019-05-30T03:06:32.042Z,18.27
2019-05-30T03:07:37.429Z,18.43
2019-05-30T03:08:42.790Z,18.40
2019-05-30T03:09:48.336Z,18.40
2019-05-30T03:10:53.763Z,18.28
2019-05-30T03:11:59.019Z,18.24
2019-05-30T03:13:06.310Z,18.22
2019-05-30T03:14:18.303Z,18.15
2019-05-30T03:15:19.390Z,18.23
2019-05-30T03:16:24.575Z,18.03
2019-05-30T03:17:30.020Z,18.00
2019-05-30T03:18:34.965Z,18.16
2019-05-30T03:19:39.891Z,18.06
2019-05-30T03:20:44.962Z,18.34
2019-05-30T03:21:50.221Z,18.18
2019-05-30T03:22:55.772Z,18.15
2019-05-30T03:24:02.783Z,18.29
2019-05-30T03:25:11.110Z,18.29
2019-05-30T03:26:16.265Z,18.33
2019-05-30T03:27:21.639Z,18.34
2019-05-30T03:28:27.623Z,18.32
2019-05-30T03:29:32.565Z,18.51
2019-05-30T03:30:37.693Z,18.45
2019-05-30T03:31:45.151Z,18.39
2019-05-30T03:33:19.165Z,18.52
2019-05-30T03:33:56.872Z,18.56
2019-05-30T03:35:06.154Z,18.65
2019-05-30T03:36:15.585Z,18.71
2019-05-30T03:37:26.856Z,18.48
2019-05-30T03:38:23.613Z,18.57
2019-05-30T03:39:29.629Z,18.53
2019-05-30T03:40:35.103Z,18.53
2019-05-30T03:41:40.575Z,18.60
2019-05-30T03:42:45.773Z,18.72
2019-05-30T03:43:51.450Z,18.71
2019-05-30T03:44:56.618Z,18.73
2019-05-30T03:46:04.008Z,18.74
2019-05-30T03:47:13.805Z,18.74
2019-05-30T03:48:22.111Z,18.74
2019-05-30T03:49:31.013Z,18.95
2019-05-30T03:50:39.039Z,18.89
2019-05-30T03:51:45.204Z,18.84
2019-05-30T03:52:51.418Z,18.74
2019-05-30T03:53:57.455Z,18.89
2019-05-30T03:55:04.839Z,18.69
2019-05-30T03:56:15.806Z,18.77
2019-05-30T03:57:25.068Z,18.60
2019-05-30T03:58:39.270Z,18.37
2019-05-30T03:59:52.217Z,18.45
2019-05-30T04:01:01.299Z,18.66
2019-05-30T04:02:23.409Z,18.43
2019-05-30T04:03:41.865Z,18.46
2019-05-30T04:04:51.905Z,18.62
2019-05-30T04:06:00.958Z,18.60
2019-05-30T04:07:12.017Z,18.23
2019-05-30T04:08:19.684Z,18.30
2019-05-30T04:09:27.925Z,18.33
2019-05-30T04:10:37.258Z,18.30
2019-05-30T04:12:21.656Z,18.16
2019-05-30T04:13:33.866Z,18.16
2019-05-30T04:14:41.498Z,18.55
2019-05-30T04:15:46.826Z,18.43
2019-05-30T04:16:51.805Z,18.40
2019-05-30T04:17:57.731Z,18.32
2019-05-30T04:19:02.791Z,18.25
2019-05-30T04:20:09.435Z,18.46
2019-05-30T04:21:18.151Z,18.40
2019-05-30T04:22:22.150Z,18.33
2019-05-30T04:23:27.427Z,18.44
2019-05-30T04:24:33.261Z,18.44
2019-05-30T04:25:38.243Z,18.32
2019-05-30T04:26:43.954Z,18.33
2019-05-30T04:27:49.256Z,18.58
2019-05-30T04:28:55.418Z,18.58
2019-05-30T04:30:00.448Z,18.72
2019-05-30T04:31:07.997Z,18.58
2019-05-30T04:32:14.422Z,18.63
2019-05-30T04:33:32.715Z,18.78
2019-05-30T04:34:26.888Z,18.78
2019-05-30T04:35:32.737Z,18.77
2019-05-30T04:36:37.197Z,18.92
2019-05-30T04:37:43.023Z,18.78
2019-05-30T04:38:48.014Z,19.00
2019-05-30T04:39:53.647Z,18.70
2019-05-30T04:40:58.939Z,18.68
2019-05-30T04:42:04.494Z,18.66
2019-05-30T04:43:10.967Z,18.40
2019-05-30T04:44:18.170Z,18.52
2019-05-30T04:45:27.646Z,18.49
2019-05-30T04:46:31.148Z,18.49
2019-05-30T04:47:36.438Z,18.38
2019-05-30T04:48:41.475Z,18.43
2019-05-30T04:49:46.494Z,18.50
2019-05-30T04:50:51.830Z,18.67
2019-05-30T04:51:57.101Z,18.76
2019-05-30T04:53:02.683Z,18.93
2019-05-30T04:54:07.360Z,19.03
2019-05-30T04:55:13.620Z,18.84
2019-05-30T04:56:21.841Z,18.72
2019-05-30T04:57:27.425Z,18.44
2019-05-30T04:58:32.683Z,18.48
2019-05-30T04:59:38.721Z,18.52
2019-05-30T05:00:43.789Z,18.56
2019-05-30T05:01:49.335Z,18.75
2019-05-30T05:02:54.338Z,18.75
2019-05-30T05:03:59.979Z,18.77
2019-05-30T05:05:05.334Z,18.70
2019-05-30T05:06:11.636Z,18.55
2019-05-30T05:07:17.856Z,18.67
2019-05-30T05:08:23.782Z,18.78
2019-05-30T05:09:28.582Z,18.81
2019-05-30T05:10:33.947Z,18.86
2019-05-30T05:11:38.899Z,18.78
2019-05-30T05:12:44.469Z,18.78
2019-05-30T05:13:49.821Z,18.83
2019-05-30T05:14:55.404Z,18.98
2019-05-30T05:16:00.701Z,18.81
2019-05-30T05:17:06.025Z,18.83
2019-05-30T05:18:10.726Z,18.86
2019-05-30T05:19:17.196Z,18.75
2019-05-30T05:20:23.494Z,18.82
2019-05-30T05:21:29.485Z,18.82
2019-05-30T05:22:34.419Z,18.85
2019-05-30T05:23:39.549Z,18.64
2019-05-30T05:24:44.861Z,18.90
2019-05-30T05:26:00.328Z,18.81
2019-05-30T05:26:57.553Z,18.79
2019-05-30T05:28:02.763Z,18.66
2019-05-30T05:29:08.057Z,18.72
2019-05-30T05:30:14.037Z,18.93
2019-05-30T05:31:20.065Z,19.05
2019-05-30T05:32:26.455Z,19.04
2019-05-30T05:33:31.743Z,19.07
2019-05-30T05:34:37.578Z,18.97
2019-05-30T05:35:42.263Z,18.81
2019-05-30T05:36:47.821Z,18.86
2019-05-30T05:37:53.116Z,18.71
2019-05-30T05:38:58.368Z,18.72
2019-05-30T05:40:03.366Z,18.95
2019-05-30T05:41:08.915Z,18.89
2019-05-30T05:42:13.414Z,18.94
2019-05-30T05:43:20.290Z,18.90
2019-05-30T05:44:25.640Z,18.90
2019-05-30T05:45:30.962Z,18.88
2019-05-30T05:46:36.299Z,18.64
2019-05-30T05:47:41.569Z,18.92
2019-05-30T05:48:46.816Z,19.07
2019-05-30T05:49:52.372Z,19.16
2019-05-30T05:50:57.963Z,18.94
2019-05-30T05:52:03.545Z,19.09
2019-05-30T05:53:09.109Z,19.00
2019-05-30T05:54:15.025Z,18.96
2019-05-30T05:55:20.899Z,19.14
2019-05-30T05:56:26.874Z,19.29
2019-05-30T05:57:31.702Z,19.38
2019-05-30T05:58:37.598Z,19.29
2019-05-30T05:59:42.597Z,19.13
2019-05-30T06:00:48.456Z,19.13
2019-05-30T06:01:53.717Z,19.26
2019-05-30T06:02:59.520Z,19.46
2019-05-30T06:04:13.142Z,19.14
2019-05-30T06:05:12.416Z,19.47
2019-05-30T06:06:17.387Z,19.37
2019-05-30T06:07:24.498Z,19.38
2019-05-30T06:08:29.650Z,19.34
2019-05-30T06:09:35.405Z,19.34
2019-05-30T06:10:40.431Z,19.47
2019-05-30T06:11:48.953Z,19.48
2019-05-30T06:12:53.008Z,19.62
2019-05-30T06:13:58.752Z,19.70
2019-05-30T06:15:03.892Z,19.66
2019-05-30T06:16:08.902Z,19.53
2019-05-30T06:17:13.930Z,19.61
2019-05-30T06:18:20.186Z,19.47
2019-05-30T06:19:25.379Z,19.31
2019-05-30T06:20:30.759Z,19.20
2019-05-30T06:21:36.011Z,19.09
2019-05-30T06:22:41.555Z,19.36
2019-05-30T06:23:46.589Z,19.36
2019-05-30T06:24:51.874Z,19.32
2019-05-30T06:25:56.615Z,19.47
2019-05-30T06:27:02.182Z,19.18
2019-05-30T06:28:07.419Z,19.18
2019-05-30T06:29:13.012Z,19.55
2019-05-30T06:30:20.225Z,19.24
2019-05-30T06:31:26.586Z,19.49
2019-05-30T06:32:31.669Z,19.49
2019-05-30T06:33:37.047Z,19.31
2019-05-30T06:34:41.781Z,19.48
2019-05-30T06:35:47.273Z,19.38
2019-05-30T06:36:52.237Z,19.60
2019-05-30T06:37:57.558Z,19.63
2019-05-30T06:39:02.838Z,19.33
2019-05-30T06:40:08.723Z,19.41
2019-05-30T06:41:13.971Z,19.65
2019-05-30T06:42:19.558Z,19.65
2019-05-30T06:43:26.026Z,19.66
2019-05-30T06:44:31.440Z,19.66
2019-05-30T06:45:36.134Z,19.81
2019-05-30T06:46:41.996Z,19.57
2019-05-30T06:47:46.422Z,19.63
2019-05-30T06:48:52.279Z,19.75
2019-05-30T06:49:57.257Z,19.50
2019-05-30T06:51:03.099Z,19.50
2019-05-30T06:52:07.821Z,19.68
2019-05-30T06:53:13.345Z,19.84
2019-05-30T06:54:18.600Z,19.84
2019-05-30T06:55:25.059Z,20.02
2019-05-30T06:56:31.585Z,20.01
2019-05-30T06:57:37.494Z,19.95
2019-05-30T06:58:48.805Z,19.65
2019-05-30T06:59:49.581Z,20.00
2019-05-30T07:00:54.810Z,19.92
2019-05-30T07:02:00.408Z,19.92
2019-05-30T07:03:05.298Z,19.77
2019-05-30T07:04:11.316Z,19.85
2019-05-30T07:05:17.564Z,19.91
2019-05-30T07:06:24.736Z,19.69
2019-05-30T07:07:31.221Z,19.69
2019-05-30T07:08:37.436Z,19.74
2019-05-30T07:09:42.724Z,19.80
2019-05-30T07:10:48.036Z,19.70
2019-05-30T07:11:52.961Z,19.40
2019-05-30T07:12:58.285Z,19.84
2019-05-30T07:14:03.005Z,19.81
2019-05-30T07:15:09.216Z,19.81
2019-05-30T07:16:14.253Z,19.82
2019-05-30T07:17:20.327Z,19.78
2019-05-30T07:18:25.635Z,19.87
2019-05-30T07:19:31.663Z,20.14
2019-05-30T07:20:36.733Z,19.89
2019-05-30T07:21:42.626Z,19.86
2019-05-30T07:22:47.960Z,19.79
2019-05-30T07:23:53.548Z,19.79
2019-05-30T07:24:58.510Z,19.88
2019-05-30T07:26:04.084Z,19.58
2019-05-30T07:27:09.296Z,20.00
2019-05-30T07:28:14.547Z,20.00
2019-05-30T07:29:19.525Z,19.86
2019-05-30T07:30:25.830Z,19.98
2019-05-30T07:31:32.146Z,19.81
2019-05-30T07:32:37.837Z,19.81
2019-05-30T07:33:42.790Z,19.97
2019-05-30T07:34:47.846Z,19.99
2019-05-30T07:35:53.363Z,19.88
2019-05-30T07:36:58.626Z,20.20
2019-05-30T07:38:03.370Z,19.93
2019-05-30T07:39:09.650Z,20.43
2019-05-30T07:40:19.254Z,20.43
2019-05-30T07:41:21.819Z,20.50
2019-05-30T07:42:26.786Z,20.45
2019-05-30T07:43:33.509Z,20.40
2019-05-30T07:44:38.317Z,20.48
2019-05-30T07:45:52.813Z,20.48
2019-05-30T07:46:50.869Z,20.57
2019-05-30T07:47:56.703Z,20.72
2019-05-30T07:49:02.221Z,20.69
2019-05-30T07:50:09.254Z,20.73
2019-05-30T07:51:14.255Z,20.40
2019-05-30T07:52:19.827Z,20.44
2019-05-30T07:53:24.519Z,20.41
2019-05-30T07:54:31.009Z,20.41
2019-05-30T07:55:36.143Z,20.41
2019-05-30T07:56:41.409Z,20.41
2019-05-30T07:57:46.403Z,20.60
2019-05-30T07:58:51.434Z,20.31
2019-05-30T07:59:56.377Z,20.42
2019-05-30T08:01:01.938Z,20.66
2019-05-30T08:02:06.917Z,20.86
2019-05-30T08:03:12.179Z,20.86
2019-05-30T08:04:17.155Z,20.81
2019-05-30T08:05:24.592Z,21.04
2019-05-30T08:06:29.526Z,21.01
2019-05-30T08:07:35.133Z,21.30
2019-05-30T08:08:40.098Z,21.88
2019-05-30T08:09:46.221Z,21.62
2019-05-30T08:10:51.506Z,21.62
2019-05-30T08:11:56.776Z,21.88
2019-05-30T08:13:02.318Z,21.88
2019-05-30T08:14:08.205Z,22.09
2019-05-30T08:15:13.464Z,22.09
2019-05-30T08:16:19.266Z,21.79
2019-05-30T08:17:23.957Z,21.75
2019-05-30T08:18:29.572Z,21.53
2019-05-30T08:19:35.898Z,21.76
2019-05-30T08:20:41.845Z,21.85
2019-05-30T08:21:47.129Z,21.73
2019-05-30T08:22:52.932Z,21.73
2019-05-30T08:23:57.701Z,21.67
2019-05-30T08:25:03.642Z,21.70
2019-05-30T08:26:08.592Z,21.61
2019-05-30T08:27:14.511Z,21.89
2019-05-30T08:28:19.782Z,22.09
2019-05-30T08:29:25.650Z,22.20
2019-05-30T08:30:30.418Z,22.18
2019-05-30T08:31:36.889Z,22.08
2019-05-30T08:32:41.975Z,21.66
2019-05-30T08:33:47.584Z,21.85
2019-05-30T08:34:52.878Z,21.81
2019-05-30T08:35:58.707Z,21.94
2019-05-30T08:37:03.483Z,21.80
2019-05-30T08:38:09.033Z,21.93
2019-05-30T08:39:13.741Z,21.72
2019-05-30T08:40:19.131Z,21.73
2019-05-30T08:41:24.650Z,21.62
2019-05-30T08:42:29.702Z,21.64
2019-05-30T08:43:35.475Z,21.94
2019-05-30T08:44:40.809Z,21.90
2019-05-30T08:45:45.784Z,21.99
2019-05-30T08:46:51.053Z,21.83
2019-05-30T08:47:56.020Z,21.82
2019-05-30T08:49:01.936Z,22.02
2019-05-30T08:50:07.326Z,21.59
2019-05-30T08:51:12.633Z,21.78
2019-05-30T08:52:17.580Z,21.91
2019-05-30T08:53:22.831Z,21.83
2019-05-30T08:54:27.331Z,22.07
2019-05-30T08:55:32.473Z,22.01
2019-05-30T08:56:38.586Z,22.11
2019-05-30T08:57:44.528Z,22.24
2019-05-30T08:58:50.212Z,22.46
2019-05-30T08:59:56.024Z,22.41
2019-05-30T09:01:01.000Z,22.30
2019-05-30T09:02:06.541Z,22.22
2019-05-30T09:03:11.483Z,22.43
2019-05-30T09:04:16.758Z,22.17
2019-05-30T09:05:22.375Z,22.21
2019-05-30T09:06:27.937Z,22.36
2019-05-30T09:07:33.202Z,22.55
2019-05-30T09:08:38.234Z,22.66
2019-05-30T09:09:44.259Z,22.43
2019-05-30T09:10:49.941Z,22.31
2019-05-30T09:11:54.930Z,22.39
2019-05-30T09:13:00.787Z,22.46
2019-05-30T09:14:05.720Z,22.60
2019-05-30T09:15:14.129Z,22.84
2019-05-30T09:16:19.102Z,22.84
2019-05-30T09:17:25.226Z,23.02
2019-05-30T09:18:29.902Z,22.96
2019-05-30T09:19:35.222Z,23.06
2019-05-30T09:20:41.725Z,23.02
2019-05-30T09:21:47.649Z,23.06
2019-05-30T09:22:52.571Z,22.80
2019-05-30T09:24:01.261Z,23.14
2019-05-30T09:25:05.394Z,22.95
2019-05-30T09:26:10.436Z,23.05
2019-05-30T09:27:15.377Z,23.33
2019-05-30T09:28:21.220Z,23.35
2019-05-30T09:29:26.489Z,23.44
2019-05-30T09:30:32.066Z,23.52
2019-05-30T09:31:36.759Z,24.12
2019-05-30T09:32:43.235Z,24.66
2019-05-30T09:33:48.655Z,24.83
2019-05-30T09:34:53.951Z,24.78
2019-05-30T09:36:12.245Z,23.96
2019-05-30T09:37:06.270Z,23.44
2019-05-30T09:38:11.490Z,23.42
2019-05-30T09:39:16.818Z,23.24
2019-05-30T09:40:22.913Z,23.19
2019-05-30T09:41:28.158Z,23.11
2019-05-30T09:42:33.183Z,23.20
2019-05-30T09:43:40.893Z,23.37
2019-05-30T09:44:48.024Z,23.27
2019-05-30T09:45:52.538Z,23.31
2019-05-30T09:46:57.328Z,23.45
2019-05-30T09:48:03.186Z,23.38
2019-05-30T09:49:08.141Z,23.67
2019-05-30T09:50:15.540Z,23.46
2019-05-30T09:51:20.531Z,23.58
2019-05-30T09:52:26.100Z,23.36
2019-05-30T09:53:31.323Z,23.20
2019-05-30T09:54:36.849Z,23.17
2019-05-30T09:55:43.258Z,23.06
2019-05-30T09:56:51.088Z,23.04
2019-05-30T09:57:56.605Z,23.20
2019-05-30T09:59:01.870Z,23.36
2019-05-30T10:00:07.781Z,23.33
2019-05-30T10:01:13.355Z,23.37
2019-05-30T10:02:18.135Z,23.00
2019-05-30T10:03:23.382Z,23.03
2019-05-30T10:04:28.138Z,22.94
2019-05-30T10:05:33.737Z,22.79
2019-05-30T10:06:38.834Z,22.95
2019-05-30T10:07:45.549Z,22.54
2019-05-30T10:08:51.270Z,22.47
2019-05-30T10:09:57.044Z,22.60
2019-05-30T10:11:01.741Z,22.65
2019-05-30T10:12:07.351Z,22.62
2019-05-30T10:13:12.312Z,22.52
2019-05-30T10:14:17.651Z,22.60
2019-05-30T10:15:24.421Z,22.64
2019-05-30T10:16:29.994Z,22.58
2019-05-30T10:17:34.998Z,22.38
2019-05-30T10:18:40.296Z,22.50
2019-05-30T10:19:45.843Z,22.52
2019-05-30T10:20:53.627Z,22.36
2019-05-30T10:21:58.826Z,22.57
2019-05-30T10:23:04.197Z,22.66
2019-05-30T10:24:09.160Z,22.48
2019-05-30T10:25:14.529Z,22.56
2019-05-30T10:26:19.478Z,22.52
2019-05-30T10:27:24.762Z,22.52
2019-05-30T10:28:29.735Z,22.46
2019-05-30T10:29:35.269Z,22.39
2019-05-30T10:30:40.523Z,22.53
2019-05-30T10:31:46.490Z,22.53
2019-05-30T10:32:51.991Z,22.58
2019-05-30T10:33:57.937Z,22.81
2019-05-30T10:35:02.681Z,22.69
2019-05-30T10:36:07.945Z,22.62
2019-05-30T10:37:12.636Z,22.46
2019-05-30T10:38:19.973Z,22.58
2019-05-30T10:39:24.599Z,22.67
2019-05-30T10:40:32.066Z,22.88
2019-05-30T10:41:36.614Z,22.70
2019-05-30T10:42:41.915Z,22.87
2019-05-30T10:43:47.483Z,22.63
2019-05-30T10:44:54.481Z,22.66
2019-05-30T10:45:59.357Z,22.70
2019-05-30T10:47:04.635Z,22.41
2019-05-30T10:48:09.295Z,22.61
2019-05-30T10:49:14.574Z,22.89
2019-05-30T10:50:19.502Z,22.81
2019-05-30T10:51:24.849Z,22.70
2019-05-30T10:52:29.819Z,22.92
2019-05-30T10:53:37.642Z,22.70
2019-05-30T10:54:41.913Z,22.66
2019-05-30T10:55:48.209Z,22.59
2019-05-30T10:56:53.673Z,22.81
2019-05-30T10:57:59.695Z,22.68
2019-05-30T10:59:04.633Z,22.79
2019-05-30T11:00:11.870Z,23.03
2019-05-30T11:01:16.533Z,23.16
2019-05-30T11:02:21.555Z,23.15
2019-05-30T11:03:28.367Z,22.89
2019-05-30T11:04:33.425Z,23.10
2019-05-30T11:05:39.681Z,23.36
2019-05-30T11:07:10.969Z,23.46
2019-05-30T11:08:14.002Z,23.72
2019-05-30T11:09:22.846Z,23.88
2019-05-30T11:10:39.138Z,24.27
2019-05-30T11:11:44.504Z,24.34
2019-05-30T11:12:49.705Z,24.09
2019-05-30T11:13:57.312Z,24.27
2019-05-30T11:15:02.518Z,24.36
2019-05-30T11:16:07.845Z,24.10
2019-05-30T11:17:12.822Z,24.25
2019-05-30T11:18:18.423Z,24.11
2019-05-30T11:19:23.425Z,24.11
2019-05-30T11:20:29.491Z,23.93
2019-05-30T11:21:34.492Z,24.01
2019-05-30T11:22:40.027Z,23.89
2019-05-30T11:23:44.716Z,23.80
2019-05-30T11:24:50.343Z,23.65
2019-05-30T11:25:56.678Z,23.47
2019-05-30T11:27:02.134Z,23.74
2019-05-30T11:28:07.008Z,23.88
2019-05-30T11:29:12.569Z,23.96
2019-05-30T11:30:17.304Z,24.10
2019-05-30T11:31:22.865Z,24.06
2019-05-30T11:32:27.916Z,24.30
2019-05-30T11:33:33.740Z,24.36
2019-05-30T11:34:38.417Z,24.26
2019-05-30T11:35:43.756Z,24.14
2019-05-30T11:36:49.047Z,24.07
2019-05-30T11:37:55.179Z,24.06
2019-05-30T11:38:59.989Z,23.94
2019-05-30T11:40:05.289Z,23.60
2019-05-30T11:41:10.273Z,23.76
2019-05-30T11:42:15.849Z,23.81
2019-05-30T11:43:20.873Z,23.87
2019-05-30T11:44:26.471Z,23.77
2019-05-30T11:45:31.436Z,23.96
2019-05-30T11:46:37.259Z,23.98
2019-05-30T11:47:42.240Z,24.25
2019-05-30T11:48:49.296Z,24.20
2019-05-30T11:49:55.723Z,24.49
2019-05-30T11:51:01.117Z,24.69
2019-05-30T11:52:06.103Z,24.70
2019-05-30T11:53:11.963Z,24.80
2019-05-30T11:54:16.995Z,24.78
2019-05-30T11:55:22.551Z,24.92
2019-05-30T11:56:26.982Z,24.31
2019-05-30T11:57:32.585Z,24.67
2019-05-30T11:58:37.622Z,24.82
2019-05-30T11:59:42.937Z,24.84
2019-05-30T12:00:48.194Z,24.84
2019-05-30T12:01:54.582Z,24.92
2019-05-30T12:03:00.680Z,24.98
2019-05-30T12:04:06.074Z,25.07
2019-05-30T12:05:12.907Z,24.78
2019-05-30T12:06:18.484Z,24.72
2019-05-30T12:07:35.886Z,24.83
2019-05-30T12:08:31.051Z,24.84
2019-05-30T12:09:36.043Z,24.77
2019-05-30T12:10:41.399Z,24.59
2019-05-30T12:11:46.374Z,24.52
2019-05-30T12:12:53.261Z,24.66
2019-05-30T12:13:59.494Z,24.74
2019-05-30T12:15:04.788Z,24.68
2019-05-30T12:16:09.754Z,24.54
2019-05-30T12:17:15.334Z,24.30
2019-05-30T12:18:20.284Z,24.21
2019-05-30T12:19:25.981Z,24.44
2019-05-30T12:20:30.678Z,24.50
2019-05-30T12:21:36.066Z,24.51
2019-05-30T12:22:41.051Z,24.57
2019-05-30T12:23:46.078Z,24.64
2019-05-30T12:24:51.748Z,24.45
2019-05-30T12:25:58.057Z,24.36
2019-05-30T12:27:02.876Z,24.27
2019-05-30T12:28:08.471Z,24.41
2019-05-30T12:29:13.437Z,24.45
2019-05-30T12:30:19.602Z,24.18
2019-05-30T12:31:24.652Z,23.93
2019-05-30T12:32:30.202Z,23.78
2019-05-30T12:33:35.138Z,23.59
2019-05-30T12:34:40.421Z,23.56
2019-05-30T12:35:45.709Z,23.61
2019-05-30T12:36:52.239Z,23.58
2019-05-30T12:38:01.394Z,23.55
2019-05-30T12:39:03.975Z,23.77
2019-05-30T12:40:10.229Z,23.64
2019-05-30T12:41:15.637Z,23.84
2019-05-30T12:42:20.888Z,23.89
2019-05-30T12:43:26.168Z,23.95
2019-05-30T12:44:31.244Z,24.15
2019-05-30T12:45:36.495Z,24.02
2019-05-30T12:46:41.553Z,24.04
2019-05-30T12:47:46.859Z,23.85
2019-05-30T12:48:53.175Z,23.69
2019-05-30T12:49:59.354Z,23.54
2019-05-30T12:51:04.033Z,23.65
2019-05-30T12:52:09.587Z,23.56
2019-05-30T12:53:14.866Z,23.78
2019-05-30T12:54:20.740Z,23.71
2019-05-30T12:55:25.736Z,23.58
2019-05-30T12:56:31.351Z,23.45
2019-05-30T12:57:36.359Z,23.60
2019-05-30T12:58:41.898Z,23.65
2019-05-30T12:59:46.387Z,23.29
2019-05-30T13:00:52.267Z,23.38
2019-05-30T13:01:56.854Z,23.48
2019-05-30T13:03:02.998Z,23.66
2019-05-30T13:04:08.414Z,23.42
2019-05-30T13:05:14.006Z,23.31
2019-05-30T13:06:19.015Z,23.30
2019-05-30T13:07:24.650Z,22.98
2019-05-30T13:08:29.143Z,23.16
2019-05-30T13:09:34.557Z,23.35
2019-05-30T13:10:39.046Z,23.22
2019-05-30T13:11:44.601Z,23.07
2019-05-30T13:12:49.309Z,23.20
2019-05-30T13:13:55.060Z,23.35
2019-05-30T13:15:01.955Z,23.29
2019-05-30T13:16:08.922Z,23.07
2019-05-30T13:17:13.917Z,23.03
2019-05-30T13:18:19.502Z,23.18
2019-05-30T13:19:24.834Z,23.22
2019-05-30T13:20:30.104Z,23.04
2019-05-30T13:21:35.636Z,22.95
2019-05-30T13:22:41.333Z,22.96
2019-05-30T13:23:46.288Z,23.01
2019-05-30T13:24:51.826Z,22.93
2019-05-30T13:25:57.527Z,23.01
2019-05-30T13:27:03.929Z,23.08
2019-05-30T13:28:08.801Z,23.05
2019-05-30T13:29:14.322Z,22.99
2019-05-30T13:30:19.400Z,22.78
2019-05-30T13:31:25.242Z,22.98
2019-05-30T13:32:29.953Z,23.09
2019-05-30T13:33:38.373Z,23.13
2019-05-30T13:34:43.533Z,23.00
2019-05-30T13:35:48.860Z,22.89
2019-05-30T13:36:54.087Z,22.74
2019-05-30T13:38:01.303Z,22.77
2019-05-30T13:39:07.647Z,22.74
2019-05-30T13:40:24.207Z,22.92
2019-05-30T13:41:19.423Z,22.81
2019-05-30T13:42:24.973Z,22.73
2019-05-30T13:43:29.636Z,22.89
2019-05-30T13:44:35.094Z,22.77
2019-05-30T13:45:39.781Z,22.82
2019-05-30T13:46:45.061Z,22.78
2019-05-30T13:47:50.019Z,22.75
2019-05-30T13:48:55.320Z,22.87
2019-05-30T13:50:00.964Z,22.81
2019-05-30T13:51:07.093Z,22.76
2019-05-30T13:52:12.401Z,22.62
2019-05-30T13:53:17.697Z,22.85
2019-05-30T13:54:22.134Z,22.91
2019-05-30T13:55:28.344Z,22.74
2019-05-30T13:56:33.372Z,22.85
2019-05-30T13:57:38.657Z,22.76
2019-05-30T13:58:43.733Z,22.70
2019-05-30T13:59:49.324Z,22.71
2019-05-30T14:00:53.933Z,22.76
2019-05-30T14:01:59.848Z,22.66
2019-05-30T14:03:06.228Z,22.74
2019-05-30T14:04:12.232Z,22.55
2019-05-30T14:05:16.869Z,22.54
2019-05-30T14:06:22.170Z,22.53
2019-05-30T14:07:27.181Z,22.66