createdAt,value
2023-01-11T00:01:03.867Z,8.30
2023-01-11T00:03:31.303Z,7.75
2023-01-11T00:05:59.125Z,7.35
2023-01-11T00:08:28.845Z,8.70
2023-01-11T00:10:55.725Z,6.20
2023-01-11T00:13:22.328Z,6.50
2023-01-11T00:15:48.848Z,6.32
2023-01-11T00:18:15.346Z,7.18
2023-01-11T00:20:41.831Z,8.65
2023-01-11T00:23:08.638Z,4.97
2023-01-11T00:25:35.745Z,5.38
2023-01-11T00:28:02.233Z,5.93
2023-01-11T00:30:28.722Z,7.82
2023-01-11T00:32:59.663Z,6.82
2023-01-11T00:35:27.303Z,8.73
2023-01-11T00:37:54.396Z,5.25
2023-01-11T00:40:21.678Z,5.60
2023-01-11T00:43:06.677Z,4.80
2023-01-11T00:45:51.936Z,6.28
2023-01-11T00:48:18.525Z,6.13
2023-01-11T00:50:44.994Z,4.93
2023-01-11T00:53:11.655Z,5.22
2023-01-11T00:55:38.248Z,7.38
2023-01-11T00:58:04.948Z,4.50
2023-01-11T01:00:31.503Z,5.43
2023-01-11T01:02:58.031Z,4.93
2023-01-11T01:05:24.850Z,5.00
2023-01-11T01:07:51.581Z,5.45
2023-01-11T01:10:19.362Z,5.00
2023-01-11T01:13:04.989Z,6.13
2023-01-11T01:15:32.321Z,5.40
2023-01-11T01:17:58.855Z,4.88
2023-01-11T01:20:25.612Z,6.07
2023-01-11T01:22:52.204Z,5.75
2023-01-11T01:25:18.704Z,4.80
2023-01-11T01:27:45.169Z,5.70
2023-01-11T01:30:12.140Z,5.88
2023-01-11T01:32:39.337Z,5.85
2023-01-11T01:35:06.241Z,5.25
2023-01-11T01:37:32.722Z,6.13
2023-01-11T01:39:59.234Z,4.75
2023-01-11T01:42:25.758Z,5.28
2023-01-11T01:45:00.010Z,5.28
2023-01-11T01:47:46.571Z,4.50
2023-01-11T01:50:23.132Z,4.78
2023-01-11T01:52:53.372Z,5.65
2023-01-11T01:55:28.680Z,5.80
2023-01-11T01:57:57.732Z,4.50
2023-01-11T02:00:24.477Z,4.32
2023-01-11T02:02:51.139Z,5.72
2023-01-11T02:05:18.478Z,3.70
2023-01-11T02:07:45.936Z,4.88
2023-01-11T02:10:20.424Z,5.65
2023-01-11T02:12:59.401Z,6.35
2023-01-11T02:15:26.002Z,5.93
2023-01-11T02:17:52.487Z,4.47
2023-01-11T02:20:18.891Z,5.55
2023-01-11T02:23:03.558Z,3.42
2023-01-11T02:26:07.693Z,4.03
2023-01-11T02:28:46.708Z,5.07
2023-01-11T02:31:23.169Z,4.05
2023-01-11T02:34:21.316Z,5.43
2023-01-11T02:37:33.969Z,6.20
2023-01-11T02:40:07.219Z,3.50
2023-01-11T02:43:06.359Z,6.00
2023-01-11T02:46:10.438Z,4.30
2023-01-11T02:48:47.598Z,4.38
2023-01-11T02:51:22.117Z,4.00
2023-01-11T02:54:18.510Z,4.07
2023-01-11T02:56:48.574Z,4.53
2023-01-11T02:59:22.017Z,3.78
2023-01-11T03:01:55.471Z,4.35
2023-01-11T03:04:22.810Z,4.65
2023-01-11T03:06:52.114Z,4.97
2023-01-11T03:09:36.092Z,5.38
2023-01-11T03:12:55.168Z,4.45
2023-01-11T03:15:56.832Z,4.13
2023-01-11T03:18:37.744Z,3.90
2023-01-11T03:21:09.484Z,4.70
2023-01-11T03:23:54.584Z,4.47
2023-01-11T03:26:35.365Z,5.35
2023-01-11T03:29:15.560Z,4.63
2023-01-11T03:31:53.741Z,4.50
2023-01-11T03:34:29.248Z,4.05
2023-01-11T03:37:16.393Z,4.03
2023-01-11T03:39:47.860Z,3.70
2023-01-11T03:42:20.156Z,4.15
2023-01-11T03:44:51.770Z,4.95
2023-01-11T03:47:22.000Z,3.85
2023-01-11T03:49:56.527Z,4.22
2023-01-11T03:52:28.444Z,3.60
2023-01-11T03:57:26.071Z,3.17
2023-01-11T03:59:53.354Z,2.85
2023-01-11T04:02:27.456Z,3.13
2023-01-11T04:04:54.374Z,3.38
2023-01-11T04:07:20.953Z,2.83
2023-01-11T04:09:47.470Z,2.92
2023-01-11T04:12:13.940Z,2.88
2023-01-11T04:14:40.413Z,3.40
2023-01-11T04:17:06.910Z,2.70
2023-01-11T04:19:33.399Z,2.63
2023-01-11T04:21:59.982Z,2.60
2023-01-11T04:24:26.486Z,3.13
2023-01-11T04:26:53.015Z,2.80
2023-01-11T04:29:19.492Z,3.70
2023-01-11T04:31:46.020Z,4.22
2023-01-11T04:34:12.624Z,4.60
2023-01-11T04:36:39.154Z,4.90
2023-01-11T04:39:06.421Z,5.80
2023-01-11T04:41:51.231Z,6.78
2023-01-11T04:44:17.691Z,7.57
2023-01-11T04:46:44.180Z,8.13
2023-01-11T04:49:10.661Z,7.32
2023-01-11T04:51:37.171Z,7.50
2023-01-11T04:54:03.705Z,7.47
2023-01-11T04:56:30.323Z,7.28
2023-01-11T04:58:56.839Z,7.72
2023-01-11T05:01:23.383Z,7.95
2023-01-11T05:03:51.144Z,7.35
2023-01-11T05:06:25.740Z,7.63
2023-01-11T05:08:52.329Z,7.53
2023-01-11T05:11:18.899Z,7.15
2023-01-11T05:13:45.525Z,7.63
2023-01-11T05:16:12.061Z,8.35
2023-01-11T05:18:43.455Z,7.80
2023-01-11T05:21:12.790Z,9.20
2023-01-11T05:23:40.430Z,8.05
2023-01-11T05:26:09.881Z,7.90
2023-01-11T05:28:36.369Z,8.32
2023-01-11T05:31:03.084Z,8.55
2023-01-11T05:33:29.637Z,9.73
2023-01-11T05:36:12.681Z,10.55
2023-01-11T05:38:39.242Z,9.93
2023-01-11T05:41:08.194Z,11.00
2023-01-11T05:43:58.532Z,11.52
2023-01-11T05:46:26.505Z,10.40
2023-01-11T05:48:54.678Z,9.52
2023-01-11T05:51:21.403Z,11.25
2023-01-11T05:53:48.018Z,10.88
2023-01-11T05:56:14.541Z,12.68
2023-01-11T05:58:41.088Z,9.00
2023-01-11T06:01:07.704Z,8.93
2023-01-11T06:03:34.257Z,11.10
2023-01-11T06:06:00.863Z,9.43
2023-01-11T06:08:27.325Z,9.27
2023-01-11T06:10:55.204Z,11.63
2023-01-11T06:13:27.849Z,12.75
2023-01-11T06:15:55.124Z,11.57
2023-01-11T06:18:21.938Z,15.85
2023-01-11T06:20:53.012Z,13.45
2023-01-11T06:23:20.027Z,12.15
2023-01-11T06:25:46.988Z,14.57
2023-01-11T06:28:14.009Z,17.27
2023-01-11T06:30:41.197Z,13.45
2023-01-11T06:33:08.769Z,13.65
2023-01-11T06:35:40.845Z,12.55
2023-01-11T06:38:10.480Z,16.17
2023-01-11T06:40:38.549Z,13.90
2023-01-11T06:43:05.983Z,17.30
2023-01-11T06:45:32.873Z,14.45
2023-01-11T06:47:59.928Z,14.45
2023-01-11T06:50:27.057Z,13.18
2023-01-11T06:53:01.881Z,14.88
2023-01-11T06:55:28.753Z,16.77
2023-01-11T06:57:55.315Z,14.30
2023-01-11T07:00:21.916Z,11.80
2023-01-11T07:02:48.950Z,15.07
2023-01-11T07:05:18.884Z,13.98
2023-01-11T07:07:45.763Z,15.45
2023-01-11T07:10:15.007Z,17.00
2023-01-11T07:12:42.099Z,15.35
2023-01-11T07:15:10.184Z,16.90
2023-01-11T07:17:37.321Z,15.80
2023-01-11T07:20:05.273Z,11.23
2023-01-11T07:22:36.582Z,14.30
2023-01-11T07:25:04.582Z,15.90
2023-01-11T07:27:31.395Z,15.73
2023-01-11T07:29:59.826Z,15.77
2023-01-11T07:32:27.787Z,15.95
2023-01-11T07:34:55.451Z,15.38
2023-01-11T07:37:28.243Z,16.23
2023-01-11T07:39:55.724Z,16.60
2023-01-11T07:42:40.843Z,18.35
2023-01-11T07:45:08.077Z,14.68
2023-01-11T07:47:34.639Z,14.48
2023-01-11T07:50:01.189Z,18.05
2023-01-11T07:52:27.701Z,18.48
2023-01-11T07:54:54.300Z,14.63
2023-01-11T07:57:20.881Z,13.02
2023-01-11T07:59:47.416Z,16.40
2023-01-11T08:02:14.047Z,14.10
2023-01-11T08:04:40.634Z,11.50
2023-01-11T08:07:07.168Z,14.45
2023-01-11T08:09:33.692Z,15.57
2023-01-11T08:12:18.620Z,16.85
2023-01-11T08:14:45.186Z,15.40
2023-01-11T08:17:14.905Z,13.95
2023-01-11T08:19:42.115Z,13.10
2023-01-11T08:22:09.752Z,16.42
2023-01-11T08:24:36.523Z,13.60
2023-01-11T08:27:04.273Z,15.80
2023-01-11T08:29:31.607Z,13.05
2023-01-11T08:31:59.404Z,16.67
2023-01-11T08:34:27.573Z,19.83
2023-01-11T08:36:55.591Z,15.80
2023-01-11T08:39:22.320Z,13.40
2023-01-11T08:41:48.799Z,19.55
2023-01-11T08:44:22.279Z,14.43
2023-01-11T08:46:59.596Z,19.00
2023-01-11T08:49:26.245Z,14.68
2023-01-11T08:51:52.737Z,16.50
2023-01-11T08:54:19.235Z,17.23
2023-01-11T08:56:45.783Z,15.65
2023-01-11T08:59:12.392Z,15.25
2023-01-11T09:01:39.221Z,16.08
2023-01-11T09:04:19.115Z,17.48
2023-01-11T09:06:49.827Z,17.95
2023-01-11T09:09:16.896Z,12.00
2023-01-11T09:11:56.956Z,15.52
2023-01-11T09:14:25.339Z,16.83
2023-01-11T09:16:53.010Z,16.15
2023-01-11T09:19:20.220Z,13.57
2023-01-11T09:21:46.899Z,16.92
2023-01-11T09:24:14.019Z,14.45
2023-01-11T09:26:43.312Z,12.52
2023-01-11T09:29:11.373Z,16.20
2023-01-11T09:31:38.344Z,20.50
2023-01-11T09:34:06.858Z,13.48
2023-01-11T09:36:35.780Z,16.10
2023-01-11T09:39:06.215Z,18.42
2023-01-11T09:41:44.849Z,16.10
2023-01-11T09:44:21.207Z,10.93
2023-01-11T09:46:51.629Z,13.60
2023-01-11T09:49:27.953Z,17.50
2023-01-11T09:52:09.631Z,17.13
2023-01-11T09:54:36.663Z,14.48
2023-01-11T09:57:18.263Z,15.82
2023-01-11T09:59:56.816Z,13.82
2023-01-11T10:02:52.206Z,13.32
2023-01-11T10:05:34.798Z,17.70
2023-01-11T10:18:27.371Z,12.27
2023-01-11T10:18:32.084Z,11.68
2023-01-11T10:21:13.245Z,18.45
2023-01-11T10:23:49.545Z,15.95
2023-01-11T10:26:32.406Z,12.32
2023-01-11T10:29:22.196Z,16.35
2023-01-11T10:32:02.389Z,17.08
2023-01-11T10:34:56.180Z,15.45
2023-01-11T10:37:50.168Z,17.92
2023-01-11T10:40:39.714Z,15.45
2023-01-11T10:43:21.858Z,15.63
2023-01-11T10:45:52.722Z,11.95
2023-01-11T10:48:38.580Z,14.50
2023-01-11T10:51:05.134Z,16.90
2023-01-11T10:53:41.036Z,13.68
2023-01-11T10:56:42.538Z,13.82
2023-01-11T10:59:31.642Z,14.50
2023-01-11T11:02:01.044Z,16.88
2023-01-11T11:04:42.567Z,13.05
2023-01-11T11:07:21.108Z,16.17
2023-01-11T11:10:03.352Z,17.00
2023-01-11T11:12:37.317Z,12.25
2023-01-11T11:15:31.599Z,17.27
2023-01-11T11:17:58.305Z,17.05
2023-01-11T11:20:30.035Z,12.27
2023-01-11T11:22:57.536Z,13.45
2023-01-11T11:25:37.472Z,15.52
2023-01-11T11:28:23.914Z,15.93
2023-01-11T11:30:54.655Z,12.05
2023-01-11T11:33:40.961Z,15.75
2023-01-11T11:36:10.008Z,13.55
2023-01-11T11:39:01.357Z,14.93
2023-01-11T11:41:27.922Z,15.52
2023-01-11T11:44:14.224Z,15.85
2023-01-11T11:46:40.777Z,14.77
2023-01-11T11:49:15.714Z,18.02
2023-01-11T11:51:45.392Z,13.45
2023-01-11T11:54:29.743Z,13.30
2023-01-11T11:56:58.858Z,17.27
2023-01-11T11:59:29.721Z,16.45
2023-01-11T12:02:00.539Z,11.27
2023-01-11T12:04:53.598Z,16.45
2023-01-11T12:07:33.119Z,14.85
2023-01-11T12:10:05.569Z,13.10
2023-01-11T12:12:35.873Z,14.05
2023-01-11T12:15:08.532Z,14.52
2023-01-11T12:17:35.314Z,14.30
2023-01-11T12:20:01.834Z,14.52
2023-01-11T12:22:29.090Z,15.45
2023-01-11T12:25:15.554Z,16.48
2023-01-11T12:28:18.854Z,11.27
2023-01-11T12:31:02.606Z,14.68
2023-01-11T12:33:48.001Z,14.45
2023-01-11T12:36:29.947Z,13.43
2023-01-11T12:39:14.860Z,15.65
2023-01-11T12:42:14.383Z,11.43
2023-01-11T12:44:58.196Z,16.75
2023-01-11T12:48:18.507Z,13.73
2023-01-11T12:50:58.345Z,19.25
2023-01-11T12:53:45.910Z,11.70
2023-01-11T12:56:47.393Z,19.35
2023-01-11T12:59:54.454Z,9.65
2023-01-11T13:03:08.378Z,11.68
2023-01-11T13:06:01.609Z,10.88
2023-01-11T13:08:58.848Z,12.48
2023-01-11T13:11:43.337Z,15.95
2023-01-11T13:14:44.240Z,14.60
2023-01-11T13:17:22.671Z,12.25
2023-01-11T13:20:04.380Z,13.07
2023-01-11T13:22:36.378Z,13.45
2023-01-11T13:25:12.408Z,16.48
2023-01-11T13:27:40.054Z,16.88
2023-01-11T13:30:12.468Z,14.18
2023-01-11T13:32:43.022Z,15.23
2023-01-11T13:35:19.222Z,13.23
2023-01-11T13:38:13.536Z,13.40
2023-01-11T13:40:47.124Z,10.55
2023-01-11T13:43:21.020Z,12.75
2023-01-11T13:46:15.601Z,12.45
2023-01-11T13:48:49.166Z,12.77
2023-01-11T13:51:27.592Z,15.15
2023-01-11T13:54:05.575Z,16.67
2023-01-11T13:56:36.164Z,15.18
2023-01-11T13:59:13.937Z,15.57
2023-01-11T14:01:56.547Z,15.80
2023-01-11T14:04:46.777Z,12.00
2023-01-11T14:08:00.654Z,13.60
2023-01-11T14:10:56.082Z,13.32
2023-01-11T14:13:53.025Z,16.95
2023-01-11T14:16:29.866Z,16.73
2023-01-11T14:19:08.619Z,17.05
2023-01-11T14:21:59.527Z,14.13
2023-01-11T14:24:30.198Z,13.45
2023-01-11T14:27:25.308Z,12.88
2023-01-11T14:30:19.381Z,15.90
2023-01-11T14:33:19.987Z,17.88
2023-01-11T14:36:19.709Z,10.85
2023-01-11T14:39:18.509Z,10.85
2023-01-11T14:41:57.174Z,12.10
2023-01-11T14:44:50.060Z,13.70
2023-01-11T14:47:35.582Z,13.23
2023-01-11T14:50:11.081Z,15.65
2023-01-11T14:52:40.832Z,12.35
2023-01-11T14:55:16.733Z,17.48
2023-01-11T14:57:59.011Z,14.98
2023-01-11T15:00:25.427Z,16.45
2023-01-11T15:02:59.406Z,17.75
2023-01-11T15:05:32.700Z,15.18
2023-01-11T15:08:14.476Z,15.43
2023-01-11T15:10:47.135Z,17.25
2023-01-11T15:13:19.696Z,14.98
2023-01-11T15:16:05.143Z,10.88
2023-01-11T15:18:31.991Z,9.75
2023-01-11T15:21:04.802Z,14.30
2023-01-11T15:23:45.457Z,11.88
2023-01-11T15:26:14.640Z,12.63
2023-01-11T15:28:58.063Z,14.90
2023-01-11T15:31:53.747Z,14.30
2023-01-11T15:34:27.177Z,12.07
2023-01-11T15:37:13.903Z,13.80
2023-01-11T15:39:45.500Z,12.35
2023-01-11T15:42:17.745Z,13.70
2023-01-11T15:44:56.631Z,22.88
2023-01-11T15:47:50.432Z,9.23
2023-01-11T15:51:07.582Z,11.82
2023-01-11T15:54:10.652Z,12.27
2023-01-11T15:57:14.294Z,11.90
2023-01-11T15:59:56.998Z,13.57
2023-01-11T16:02:45.494Z,13.18
2023-01-11T16:05:17.919Z,13.73
2023-01-11T16:08:07.589Z,12.18
2023-01-11T16:10:57.316Z,16.25
2023-01-11T16:13:29.664Z,14.80
2023-01-11T16:16:20.102Z,12.25
2023-01-11T16:19:07.994Z,14.75
2023-01-11T16:21:38.944Z,15.60
2023-01-11T16:24:13.774Z,13.33
2023-01-11T16:26:41.301Z,10.27
2023-01-11T16:29:14.095Z,10.85
2023-01-11T16:32:18.211Z,13.07
2023-01-11T16:34:47.075Z,17.02
2023-01-11T16:37:19.397Z,11.90
2023-01-11T16:39:49.291Z,13.80
2023-01-11T16:42:15.913Z,10.85
2023-01-11T16:44:59.520Z,12.32
2023-01-11T16:47:26.067Z,12.63
2023-01-11T16:50:14.061Z,10.82
2023-01-11T16:52:53.223Z,11.23
2023-01-11T16:55:30.950Z,15.02
2023-01-11T16:58:00.957Z,14.60
2023-01-11T17:00:32.461Z,12.45
2023-01-11T17:03:22.178Z,11.13
2023-01-11T17:06:08.372Z,13.30
2023-01-11T17:08:36.193Z,14.07
2023-01-11T17:11:10.625Z,10.63
2023-01-11T17:14:14.294Z,12.73
2023-01-11T17:16:50.527Z,14.27
2023-01-11T17:19:23.981Z,13.35
2023-01-11T17:21:52.936Z,11.35
2023-01-11T17:24:26.006Z,12.60
2023-01-11T17:27:00.466Z,13.52
2023-01-11T17:29:37.907Z,15.25
2023-01-11T17:32:07.521Z,12.80
2023-01-11T17:34:37.016Z,13.98
2023-01-11T17:37:10.414Z,11.57
2023-01-11T17:39:42.753Z,11.43
2023-01-11T17:42:31.389Z,12.05
2023-01-11T17:45:13.849Z,13.40
2023-01-11T17:47:46.566Z,12.98
2023-01-11T17:50:31.693Z,14.80
2023-01-11T17:53:26.658Z,10.85
2023-01-11T17:55:55.703Z,11.68
2023-01-11T17:58:30.393Z,9.88
2023-01-11T18:01:09.686Z,13.68
2023-01-11T18:03:45.452Z,12.93
2023-01-11T18:06:18.650Z,13.27
2023-01-11T18:08:48.468Z,12.65
2023-01-11T18:11:23.921Z,16.05
2023-01-11T18:13:56.879Z,16.23
2023-01-11T18:16:24.091Z,15.65
2023-01-11T18:18:52.158Z,10.25
2023-01-11T18:21:40.254Z,12.88
2023-01-11T18:24:12.721Z,14.40
2023-01-11T18:26:45.516Z,11.45
2023-01-11T18:29:20.277Z,12.93
2023-01-11T18:31:46.815Z,11.07
2023-01-11T18:34:13.317Z,12.05
2023-01-11T18:36:39.784Z,15.18
2023-01-11T18:39:11.346Z,14.82
2023-01-11T18:41:58.079Z,10.52
2023-01-11T18:44:25.075Z,12.98
2023-01-11T18:46:51.703Z,11.73
2023-01-11T18:49:18.170Z,12.10
2023-01-11T18:51:45.199Z,14.32
2023-01-11T18:54:16.925Z,12.32
2023-01-11T18:56:44.033Z,12.77
2023-01-11T18:59:10.547Z,11.95
2023-01-11T19:01:54.018Z,10.55
2023-01-11T19:04:24.843Z,14.63
2023-01-11T19:06:52.269Z,11.68
2023-01-11T19:09:18.907Z,10.02
2023-01-11T19:11:45.453Z,10.23
2023-01-11T19:14:12.040Z,14.93
2023-01-11T19:16:38.585Z,12.98
2023-01-11T19:19:05.111Z,11.10
2023-01-11T19:21:31.642Z,13.00
2023-01-11T19:23:58.505Z,14.13
2023-01-11T19:26:27.594Z,13.88
2023-01-11T19:28:54.196Z,14.45
2023-01-11T19:31:20.717Z,10.82
2023-01-11T19:33:47.684Z,11.65
2023-01-11T19:36:14.176Z,10.05
2023-01-11T19:38:40.706Z,13.73
2023-01-11T19:41:09.080Z,17.88
2023-01-11T19:43:36.286Z,16.05
2023-01-11T19:46:03.922Z,16.05
2023-01-11T19:48:33.085Z,12.38
2023-01-11T19:51:04.477Z,12.60
2023-01-11T19:53:32.203Z,11.52
2023-01-11T19:56:03.179Z,13.85
2023-01-11T19:58:30.105Z,14.83
2023-01-11T20:00:56.782Z,11.90
2023-01-11T20:03:23.595Z,15.88
2023-01-11T20:05:50.392Z,11.10
2023-01-11T20:08:17.234Z,11.23
2023-01-11T20:10:43.773Z,11.93
2023-01-11T20:13:10.289Z,10.98
2023-01-11T20:15:38.564Z,14.38
2023-01-11T20:18:05.194Z,13.02
2023-01-11T20:20:31.759Z,11.90
2023-01-11T20:22:58.302Z,18.08
2023-01-11T20:25:24.889Z,13.20
2023-01-11T20:27:51.491Z,12.73
2023-01-11T20:30:17.994Z,13.50
2023-01-11T20:32:45.549Z,12.38
2023-01-11T20:35:12.093Z,13.38
2023-01-11T20:37:38.699Z,15.93
2023-01-11T20:40:05.762Z,12.57
2023-01-11T20:42:32.279Z,10.52
2023-01-11T20:44:58.820Z,13.18
2023-01-11T20:47:25.332Z,13.85
2023-01-11T20:49:51.821Z,16.02
2023-01-11T20:52:18.295Z,18.00
2023-01-11T20:54:44.816Z,11.95
2023-01-11T20:57:12.880Z,12.52
2023-01-11T20:59:39.513Z,13.75
2023-01-11T21:02:07.485Z,13.07
2023-01-11T21:04:35.653Z,12.82
2023-01-11T21:07:02.643Z,12.15
2023-01-11T21:09:29.235Z,9.32
2023-01-11T21:11:55.756Z,12.02
2023-01-11T21:14:22.534Z,11.07
2023-01-11T21:16:49.282Z,11.05
2023-01-11T21:19:16.244Z,16.38
2023-01-11T21:21:43.349Z,9.70
2023-01-11T21:24:13.645Z,10.35
2023-01-11T21:26:42.151Z,11.15
2023-01-11T21:29:10.315Z,11.20
2023-01-11T21:31:37.690Z,12.00
2023-01-11T21:34:04.640Z,8.95
2023-01-11T21:36:31.601Z,10.48
2023-01-11T21:38:59.376Z,14.68
2023-01-11T21:41:47.248Z,8.80
2023-01-11T21:44:15.111Z,9.07
2023-01-11T21:46:41.927Z,11.20
2023-01-11T21:49:09.282Z,10.32
2023-01-11T21:51:36.116Z,7.22
2023-01-11T21:54:07.883Z,8.18
2023-01-11T21:56:35.070Z,9.27
2023-01-11T21:59:01.961Z,8.75
2023-01-11T22:01:29.086Z,8.52
2023-01-11T22:03:56.237Z,6.93
2023-01-11T22:06:23.416Z,7.68
2023-01-11T22:08:50.079Z,9.90
2023-01-11T22:11:17.222Z,8.88
2023-01-11T22:13:43.872Z,6.13
2023-01-11T22:16:16.039Z,8.60
2023-01-11T22:18:43.386Z,5.22
2023-01-11T22:21:14.851Z,5.75
2023-01-11T22:23:41.670Z,6.38
2023-01-11T22:26:13.999Z,5.80
2023-01-11T22:29:00.266Z,4.32
2023-01-11T22:31:28.658Z,3.95
2023-01-11T22:33:56.035Z,3.65
2023-01-11T22:36:24.238Z,3.72
2023-01-11T22:38:51.531Z,4.15
2023-01-11T22:41:18.341Z,1.52
2023-01-11T22:43:45.950Z,2.60
2023-01-11T22:46:17.829Z,3.42
2023-01-11T22:51:11.463Z,1.55
2023-01-11T22:53:42.784Z,1.40
2023-01-11T22:56:11.451Z,2.88
2023-01-11T22:58:38.495Z,2.80
2023-01-11T23:01:11.860Z,1.42
2023-01-11T23:03:39.146Z,3.67
2023-01-11T23:06:06.214Z,2.10
2023-01-11T23:08:43.211Z,3.70
2023-01-11T23:11:13.192Z,2.58
2023-01-11T23:14:01.941Z,3.60
2023-01-11T23:16:28.754Z,4.82
2023-01-11T23:18:55.802Z,4.82
2023-01-11T23:21:22.401Z,4.18
2023-01-11T23:23:48.929Z,4.70
2023-01-11T23:26:18.212Z,6.15
2023-01-11T23:28:45.826Z,6.22
2023-01-11T23:31:16.573Z,6.45
2023-01-11T23:33:47.376Z,7.68
2023-01-11T23:36:15.328Z,6.00
2023-01-11T23:38:42.111Z,7.80
2023-01-11T23:41:29.706Z,8.68
2023-01-11T23:43:56.864Z,6.05
2023-01-11T23:46:42.578Z,8.20
2023-01-11T23:49:10.598Z,8.88
2023-01-11T23:51:37.929Z,9.13
2023-01-11T23:54:05.560Z,7.80
2023-01-11T23:56:33.249Z,6.95
2023-01-11T23:59:00.447Z,8.55
