createdAt,value
2023-07-19T00:00:30.742Z,60.42
2023-07-19T00:01:30.883Z,60.34
2023-07-19T00:02:30.881Z,60.10
2023-07-19T00:03:30.911Z,60.09
2023-07-19T00:04:30.920Z,60.34
2023-07-19T00:05:30.944Z,60.48
2023-07-19T00:06:31.000Z,60.04
2023-07-19T00:07:31.103Z,59.61
2023-07-19T00:08:31.055Z,59.44
2023-07-19T00:09:31.059Z,59.50
2023-07-19T00:10:31.117Z,59.81
2023-07-19T00:11:31.156Z,59.91
2023-07-19T00:12:36.392Z,59.83
2023-07-19T00:13:32.208Z,59.86
2023-07-19T00:14:31.197Z,59.94
2023-07-19T00:15:31.210Z,59.66
2023-07-19T00:16:31.216Z,59.30
2023-07-19T00:17:31.197Z,59.52
2023-07-19T00:18:31.180Z,59.69
2023-07-19T00:19:31.171Z,59.88
2023-07-19T00:20:31.196Z,59.94
2023-07-19T00:21:31.167Z,60.11
2023-07-19T00:22:31.161Z,60.00
2023-07-19T00:23:31.201Z,59.93
2023-07-19T00:24:31.272Z,60.04
2023-07-19T00:25:31.344Z,59.98
2023-07-19T00:26:31.381Z,60.06
2023-07-19T00:27:31.409Z,60.21
2023-07-19T00:28:31.448Z,60.02
2023-07-19T00:29:31.497Z,60.05
2023-07-19T00:30:31.574Z,59.53
2023-07-19T00:31:31.651Z,59.39
2023-07-19T00:32:31.782Z,58.97
2023-07-19T00:33:31.705Z,59.05
2023-07-19T00:34:31.820Z,59.27
2023-07-19T00:35:31.794Z,59.61
2023-07-19T00:36:31.829Z,59.74
2023-07-19T00:37:31.900Z,58.97
2023-07-19T00:38:31.945Z,59.44
2023-07-19T00:39:31.977Z,59.36
2023-07-19T00:40:31.989Z,59.28
2023-07-19T00:41:32.024Z,59.54
2023-07-19T00:42:32.010Z,59.53
2023-07-19T00:43:32.019Z,59.77
2023-07-19T00:44:32.083Z,59.79
2023-07-19T00:45:32.037Z,59.54
2023-07-19T00:46:32.152Z,59.58
2023-07-19T00:47:32.133Z,59.99
2023-07-19T00:48:32.122Z,60.22
2023-07-19T00:49:32.162Z,60.28
2023-07-19T00:50:32.152Z,60.50
2023-07-19T00:51:32.149Z,60.49
2023-07-19T00:52:32.151Z,60.62
2023-07-19T00:53:32.155Z,60.20
2023-07-19T00:54:32.151Z,60.20
2023-07-19T00:55:32.232Z,60.02
2023-07-19T00:56:32.310Z,59.68
2023-07-19T00:57:32.306Z,59.89
2023-07-19T00:58:32.367Z,59.97
2023-07-19T00:59:32.351Z,59.90
2023-07-19T01:00:32.394Z,60.19
2023-07-19T01:01:32.474Z,60.22
2023-07-19T01:02:32.456Z,60.17
2023-07-19T01:03:32.560Z,60.44
2023-07-19T01:04:32.604Z,60.38
2023-07-19T01:05:32.657Z,60.44
2023-07-19T01:06:32.723Z,60.63
2023-07-19T01:07:32.783Z,60.67
2023-07-19T01:08:32.845Z,60.47
2023-07-19T01:09:32.855Z,60.00
2023-07-19T01:10:32.885Z,60.17
2023-07-19T01:11:32.879Z,60.25
2023-07-19T01:12:32.886Z,60.32
2023-07-19T01:13:32.941Z,60.56
2023-07-19T01:14:32.990Z,60.60
2023-07-19T01:15:33.073Z,60.68
2023-07-19T01:16:33.218Z,60.71
2023-07-19T01:17:33.245Z,60.90
2023-07-19T01:18:33.211Z,60.91
2023-07-19T01:19:33.254Z,60.89
2023-07-19T01:20:33.332Z,60.91
2023-07-19T01:21:33.714Z,60.91
2023-07-19T01:22:33.467Z,60.88
2023-07-19T01:23:33.368Z,60.98
2023-07-19T01:24:33.422Z,61.04
2023-07-19T01:25:33.446Z,61.12
2023-07-19T01:26:33.474Z,60.96
2023-07-19T01:27:33.451Z,60.72
2023-07-19T01:28:33.528Z,60.76
2023-07-19T01:29:33.544Z,60.73
2023-07-19T01:30:33.564Z,60.82
2023-07-19T01:31:33.639Z,60.90
2023-07-19T01:32:33.608Z,60.96
2023-07-19T01:33:34.414Z,61.01
2023-07-19T01:34:33.579Z,61.09
2023-07-19T01:35:33.560Z,61.04
2023-07-19T01:36:33.589Z,61.09
2023-07-19T01:37:33.616Z,61.11
2023-07-19T01:38:33.677Z,61.55
2023-07-19T01:39:33.763Z,61.61
2023-07-19T01:40:33.781Z,61.32
2023-07-19T01:41:33.895Z,61.42
2023-07-19T01:42:33.948Z,61.29
2023-07-19T01:43:33.969Z,61.36
2023-07-19T01:44:34.013Z,61.16
2023-07-19T01:45:34.216Z,60.97
2023-07-19T01:46:34.180Z,60.85
2023-07-19T01:47:34.356Z,60.86
2023-07-19T01:48:34.312Z,61.04
2023-07-19T01:49:34.335Z,61.13
2023-07-19T01:50:34.391Z,61.32
2023-07-19T01:51:34.468Z,61.47
2023-07-19T01:52:34.769Z,61.59
2023-07-19T01:53:34.588Z,61.71
2023-07-19T01:54:34.681Z,61.95
2023-07-19T01:55:34.682Z,61.84
2023-07-19T01:56:34.756Z,61.82
2023-07-19T01:57:34.790Z,61.81
2023-07-19T01:58:34.852Z,61.90
2023-07-19T01:59:34.881Z,61.95
2023-07-19T02:00:34.937Z,61.82
2023-07-19T02:01:35.121Z,61.59
2023-07-19T02:02:35.236Z,61.52
2023-07-19T02:03:35.209Z,61.70
2023-07-19T02:04:35.355Z,61.73
2023-07-19T02:05:35.346Z,61.53
2023-07-19T02:06:35.356Z,61.59
2023-07-19T02:07:35.394Z,61.54
2023-07-19T02:08:35.479Z,61.58
2023-07-19T02:09:35.562Z,61.34
2023-07-19T02:10:35.571Z,61.24
2023-07-19T02:11:35.714Z,61.22
2023-07-19T02:12:35.700Z,61.29
2023-07-19T02:13:35.731Z,61.30
2023-07-19T02:14:35.802Z,61.36
2023-07-19T02:15:35.863Z,61.38
2023-07-19T02:16:36.206Z,61.40
2023-07-19T02:17:35.995Z,61.28
2023-07-19T02:18:36.038Z,61.20
2023-07-19T02:19:35.886Z,61.09
2023-07-19T02:20:35.846Z,61.00
2023-07-19T02:21:35.845Z,60.99
2023-07-19T02:22:35.940Z,61.10
2023-07-19T02:23:35.834Z,61.23
2023-07-19T02:24:35.821Z,61.37
2023-07-19T02:25:35.831Z,61.33
2023-07-19T02:26:35.794Z,61.43
2023-07-19T02:27:35.812Z,61.47
2023-07-19T02:28:35.830Z,61.36
2023-07-19T02:29:35.933Z,61.42
2023-07-19T02:30:36.039Z,61.25
2023-07-19T02:31:36.214Z,61.36
2023-07-19T02:32:36.115Z,61.36
2023-07-19T02:33:36.114Z,61.33
2023-07-19T02:34:36.159Z,61.38
2023-07-19T02:35:36.173Z,61.30
2023-07-19T02:36:36.175Z,61.31
2023-07-19T02:37:36.223Z,61.12
2023-07-19T02:38:36.255Z,60.95
2023-07-19T02:39:36.326Z,61.02
2023-07-19T02:40:36.366Z,60.86
2023-07-19T02:41:36.482Z,60.92
2023-07-19T02:42:36.489Z,60.96
2023-07-19T02:43:36.530Z,61.06
2023-07-19T02:44:36.687Z,61.11
2023-07-19T02:45:36.574Z,61.09
2023-07-19T02:46:36.933Z,61.19
2023-07-19T02:47:36.502Z,61.12
2023-07-19T02:48:36.481Z,61.08
2023-07-19T02:49:37.692Z,61.14
2023-07-19T02:50:36.548Z,61.20
2023-07-19T02:51:36.449Z,61.22
2023-07-19T02:52:36.439Z,61.34
2023-07-19T02:53:36.446Z,61.23
2023-07-19T02:54:36.466Z,61.29
2023-07-19T02:55:36.423Z,61.31
2023-07-19T02:56:36.417Z,61.44
2023-07-19T02:57:36.433Z,61.52
2023-07-19T02:58:36.426Z,61.50
2023-07-19T02:59:36.408Z,61.53
2023-07-19T03:00:36.403Z,61.47
2023-07-19T03:01:36.389Z,61.67
2023-07-19T03:02:36.414Z,61.65
2023-07-19T03:03:36.469Z,61.58
2023-07-19T03:04:36.356Z,61.62
2023-07-19T03:05:36.575Z,61.54
2023-07-19T03:06:36.394Z,61.63
2023-07-19T03:07:36.385Z,61.63
2023-07-19T03:08:36.349Z,61.97
2023-07-19T03:09:36.315Z,61.87
2023-07-19T03:10:36.352Z,61.62
2023-07-19T03:11:36.333Z,61.82
2023-07-19T03:12:36.312Z,61.78
2023-07-19T03:13:36.527Z,61.65
2023-07-19T03:14:36.512Z,61.86
2023-07-19T03:15:36.334Z,61.72
2023-07-19T03:16:36.323Z,61.61
2023-07-19T03:17:36.284Z,61.46
2023-07-19T03:18:36.286Z,61.58
2023-07-19T03:19:36.285Z,61.66
2023-07-19T03:20:36.286Z,61.80
2023-07-19T03:21:36.276Z,61.52
2023-07-19T03:22:36.307Z,61.68
2023-07-19T03:23:36.258Z,61.84
2023-07-19T03:24:36.245Z,62.06
2023-07-19T03:25:36.258Z,62.07
2023-07-19T03:26:36.249Z,62.09
2023-07-19T03:27:36.219Z,62.14
2023-07-19T03:28:36.241Z,62.07
2023-07-19T03:29:36.242Z,62.32
2023-07-19T03:30:36.237Z,62.44
2023-07-19T03:31:36.221Z,62.60
2023-07-19T03:32:36.278Z,62.47
2023-07-19T03:33:36.208Z,62.52
2023-07-19T03:34:36.202Z,62.56
2023-07-19T03:35:36.258Z,62.61
2023-07-19T03:36:36.257Z,62.61
2023-07-19T03:37:36.233Z,62.63
2023-07-19T03:38:36.165Z,62.70
2023-07-19T03:39:36.310Z,62.66
2023-07-19T03:40:36.154Z,62.61
2023-07-19T03:41:36.145Z,62.45
2023-07-19T03:42:36.136Z,62.25
2023-07-19T03:43:36.154Z,62.18
2023-07-19T03:44:36.169Z,62.28
2023-07-19T03:45:36.080Z,62.18
2023-07-19T03:46:36.131Z,62.12
2023-07-19T03:47:36.119Z,62.28
2023-07-19T03:48:36.085Z,62.31
2023-07-19T03:49:36.105Z,62.40
2023-07-19T03:50:36.096Z,62.43
2023-07-19T03:51:36.096Z,62.17
2023-07-19T03:52:36.031Z,62.27
2023-07-19T03:53:36.079Z,62.47
2023-07-19T03:54:36.040Z,62.17
2023-07-19T03:55:36.059Z,62.06
2023-07-19T03:56:36.058Z,62.13
2023-07-19T03:57:35.994Z,62.16
2023-07-19T03:58:36.071Z,62.03
2023-07-19T03:59:35.993Z,62.01
2023-07-19T04:00:36.005Z,61.85
2023-07-19T04:01:36.084Z,61.90
2023-07-19T04:02:35.999Z,62.14
2023-07-19T04:03:36.043Z,62.14
2023-07-19T04:04:35.997Z,61.86
2023-07-19T04:05:36.015Z,61.80
2023-07-19T04:06:36.507Z,61.71
2023-07-19T04:07:35.934Z,61.84
2023-07-19T04:08:35.940Z,61.55
2023-07-19T04:09:35.952Z,61.60
2023-07-19T04:10:35.938Z,61.80
2023-07-19T04:11:35.987Z,61.79
2023-07-19T04:12:35.940Z,61.75
2023-07-19T04:13:35.933Z,61.87
2023-07-19T04:14:35.900Z,61.85
2023-07-19T04:15:35.895Z,61.66
2023-07-19T04:16:35.948Z,61.70
2023-07-19T04:17:35.900Z,61.60
2023-07-19T04:18:35.878Z,61.86
2023-07-19T04:19:35.833Z,61.98
2023-07-19T04:20:35.881Z,62.16
2023-07-19T04:21:35.871Z,62.12
2023-07-19T04:22:35.861Z,62.14
2023-07-19T04:23:35.837Z,61.98
2023-07-19T04:24:36.906Z,62.17
2023-07-19T04:25:35.821Z,62.17
2023-07-19T04:26:35.861Z,62.20
2023-07-19T04:27:35.853Z,62.30
2023-07-19T04:28:35.845Z,62.31
2023-07-19T04:29:35.789Z,62.31
2023-07-19T04:30:35.807Z,62.40
2023-07-19T04:31:35.795Z,62.13
2023-07-19T04:32:35.925Z,61.59
2023-07-19T04:33:35.942Z,61.75
2023-07-19T04:34:35.803Z,62.00
2023-07-19T04:35:35.763Z,62.04
2023-07-19T04:36:35.913Z,62.00
2023-07-19T04:37:35.960Z,62.02
2023-07-19T04:38:36.023Z,62.09
2023-07-19T04:39:36.079Z,61.98
2023-07-19T04:40:36.149Z,62.02
2023-07-19T04:41:36.180Z,62.25
2023-07-19T04:42:36.182Z,62.30
2023-07-19T04:43:36.254Z,62.33
2023-07-19T04:44:36.265Z,62.36
2023-07-19T04:45:36.282Z,62.18
2023-07-19T04:46:36.362Z,62.08
2023-07-19T04:47:36.402Z,62.22
2023-07-19T04:48:44.037Z,62.26
2023-07-19T04:49:36.408Z,62.19
2023-07-19T04:50:36.406Z,61.67
2023-07-19T04:51:36.438Z,61.50
2023-07-19T04:52:36.368Z,61.44
2023-07-19T04:53:36.411Z,61.53
2023-07-19T04:54:36.382Z,61.71
2023-07-19T04:55:36.345Z,61.80
2023-07-19T04:56:36.363Z,61.72
2023-07-19T04:57:36.361Z,61.95
2023-07-19T04:58:36.341Z,62.25
2023-07-19T04:59:36.352Z,62.50
2023-07-19T05:02:06.385Z,62.46
2023-07-19T05:02:55.762Z,62.52
2023-07-19T05:03:55.688Z,62.33
2023-07-19T05:04:55.731Z,62.36
2023-07-19T05:05:55.700Z,62.25
2023-07-19T05:06:55.682Z,62.16
2023-07-19T05:07:55.689Z,62.21
2023-07-19T05:08:55.661Z,62.35
2023-07-19T05:09:55.678Z,62.30
2023-07-19T05:10:55.672Z,62.35
2023-07-19T05:11:55.680Z,62.23
2023-07-19T05:12:55.650Z,62.07
2023-07-19T05:13:55.612Z,62.06
2023-07-19T05:14:55.629Z,61.97
2023-07-19T05:15:55.602Z,62.07
2023-07-19T05:16:55.640Z,62.13
2023-07-19T05:17:55.673Z,62.12
2023-07-19T05:18:55.616Z,62.14
2023-07-19T05:19:55.594Z,62.09
2023-07-19T05:20:55.608Z,62.21
2023-07-19T05:21:55.592Z,62.20
2023-07-19T05:22:55.693Z,62.25
2023-07-19T05:23:55.706Z,62.29
2023-07-19T05:24:55.727Z,62.33
2023-07-19T05:25:55.766Z,62.32
2023-07-19T05:26:55.774Z,62.36
2023-07-19T05:27:55.868Z,62.35
2023-07-19T05:28:55.867Z,62.24
2023-07-19T05:29:55.918Z,62.47
2023-07-19T05:30:55.990Z,62.48
2023-07-19T05:31:56.110Z,62.44
2023-07-19T05:32:56.092Z,62.45
2023-07-19T05:33:56.147Z,62.46
2023-07-19T05:34:56.205Z,62.40
2023-07-19T05:35:56.242Z,62.51
2023-07-19T05:36:56.310Z,62.51
2023-07-19T05:37:58.601Z,62.47
2023-07-19T05:38:56.309Z,62.43
2023-07-19T05:39:56.303Z,62.06
2023-07-19T05:40:56.297Z,61.99
2023-07-19T05:41:56.286Z,62.25
2023-07-19T05:42:56.303Z,62.40
2023-07-19T05:44:09.646Z,62.28
2023-07-19T05:44:57.306Z,61.88
2023-07-19T05:45:56.292Z,61.67
2023-07-19T05:46:56.298Z,61.77
2023-07-19T05:47:56.294Z,61.62
2023-07-19T05:48:56.240Z,61.53
2023-07-19T05:49:56.253Z,61.47
2023-07-19T05:50:56.232Z,61.86
2023-07-19T05:51:56.252Z,61.46
2023-07-19T05:52:56.272Z,61.83
2023-07-19T05:53:56.217Z,62.07
2023-07-19T05:54:56.207Z,62.27
2023-07-19T05:55:56.213Z,62.27
2023-07-19T05:56:56.174Z,62.24
2023-07-19T05:57:56.199Z,62.46
2023-07-19T05:58:56.176Z,62.76
2023-07-19T06:00:03.588Z,62.82
2023-07-19T06:00:57.225Z,62.63
2023-07-19T06:01:56.234Z,62.48
2023-07-19T06:02:56.602Z,62.43
2023-07-19T06:03:56.249Z,62.58
2023-07-19T06:04:56.203Z,62.36
2023-07-19T06:05:56.129Z,62.40
2023-07-19T06:06:56.125Z,62.27
2023-07-19T06:08:01.734Z,62.46
2023-07-19T06:08:57.088Z,62.31
2023-07-19T06:09:56.109Z,62.60
2023-07-19T06:10:56.098Z,62.63
2023-07-19T06:11:56.086Z,62.62
2023-07-19T06:12:56.076Z,62.77
2023-07-19T06:13:56.068Z,62.67
2023-07-19T06:14:56.080Z,62.80
2023-07-19T06:15:56.126Z,62.70
2023-07-19T06:16:56.190Z,62.65
2023-07-19T06:17:56.264Z,62.64
2023-07-19T06:18:56.296Z,62.11
2023-07-19T06:19:56.336Z,62.10
2023-07-19T06:20:56.359Z,62.88
2023-07-19T06:21:56.394Z,63.19
2023-07-19T06:22:56.530Z,63.38
2023-07-19T06:23:56.566Z,63.35
2023-07-19T06:24:56.583Z,63.15
2023-07-19T06:25:56.636Z,63.06
2023-07-19T06:26:56.650Z,63.09
2023-07-19T06:27:56.726Z,62.39
2023-07-19T06:28:56.790Z,62.23
2023-07-19T06:29:56.838Z,62.11
2023-07-19T06:30:56.917Z,61.93
2023-07-19T06:31:56.963Z,62.34
2023-07-19T06:32:57.052Z,62.49
2023-07-19T06:33:57.156Z,62.75
2023-07-19T06:34:57.085Z,62.61
2023-07-19T06:35:57.134Z,62.66
2023-07-19T06:36:57.193Z,62.46
2023-07-19T06:37:57.213Z,62.53
2023-07-19T06:38:57.280Z,62.44
2023-07-19T06:39:57.289Z,62.41
2023-07-19T06:40:57.309Z,62.47
2023-07-19T06:41:57.348Z,62.48
2023-07-19T06:42:57.387Z,62.47
2023-07-19T06:43:57.377Z,62.01
2023-07-19T06:44:57.409Z,61.69
2023-07-19T06:45:57.412Z,62.30
2023-07-19T06:46:57.462Z,62.29
2023-07-19T06:47:57.493Z,62.50
2023-07-19T06:48:57.489Z,62.44
2023-07-19T06:49:57.494Z,63.05
2023-07-19T06:50:57.488Z,62.30
2023-07-19T06:51:57.513Z,62.31
2023-07-19T06:52:57.549Z,62.21
2023-07-19T06:54:08.972Z,62.11
2023-07-19T06:54:58.541Z,62.32
2023-07-19T06:55:57.494Z,62.81
2023-07-19T06:56:57.523Z,62.49
2023-07-19T06:57:57.531Z,62.73
2023-07-19T06:58:57.476Z,62.80
2023-07-19T06:59:57.489Z,62.72
2023-07-19T07:00:58.037Z,62.65
2023-07-19T07:01:57.494Z,62.45
2023-07-19T07:02:57.597Z,61.73
2023-07-19T07:03:57.465Z,61.16
2023-07-19T07:04:57.437Z,62.52
2023-07-19T07:05:57.457Z,61.64
2023-07-19T07:06:57.488Z,61.76
2023-07-19T07:07:57.499Z,62.01
2023-07-19T07:08:57.581Z,62.08
2023-07-19T07:09:57.595Z,62.10
2023-07-19T07:10:57.637Z,62.08
2023-07-19T07:11:57.700Z,62.10
2023-07-19T07:12:57.751Z,62.15
2023-07-19T07:13:57.731Z,62.00
2023-07-19T07:14:57.812Z,62.25
2023-07-19T07:15:57.867Z,62.43
2023-07-19T07:16:57.921Z,62.31
2023-07-19T07:17:58.006Z,62.60
2023-07-19T07:18:57.981Z,62.34
2023-07-19T07:19:59.916Z,62.02
2023-07-19T07:20:58.060Z,61.64
2023-07-19T07:21:58.061Z,61.68
2023-07-19T07:22:58.143Z,61.46
2023-07-19T07:23:58.116Z,61.43
2023-07-19T07:24:58.129Z,62.23
2023-07-19T07:25:58.135Z,62.04
2023-07-19T07:26:58.177Z,61.69
2023-07-19T07:27:58.247Z,61.48
2023-07-19T07:28:58.186Z,61.33
2023-07-19T07:29:58.240Z,61.26
2023-07-19T07:30:58.320Z,61.09
2023-07-19T07:31:58.289Z,61.26
2023-07-19T07:32:58.330Z,61.12
2023-07-19T07:33:58.323Z,61.21
2023-07-19T07:34:58.329Z,61.30
2023-07-19T07:35:58.331Z,61.08
2023-07-19T07:36:58.336Z,60.40
2023-07-19T07:37:58.404Z,59.81
2023-07-19T07:38:58.418Z,59.68
2023-07-19T07:39:58.428Z,59.72
2023-07-19T07:40:58.441Z,59.87
2023-07-19T07:41:58.509Z,60.16
2023-07-19T07:42:58.542Z,60.48
2023-07-19T07:43:58.551Z,60.81
2023-07-19T07:44:58.564Z,60.68
2023-07-19T07:45:58.613Z,60.79
2023-07-19T07:46:58.726Z,60.63
2023-07-19T07:47:58.709Z,60.68
2023-07-19T07:48:58.726Z,60.83
2023-07-19T07:49:58.778Z,60.97
2023-07-19T07:50:58.824Z,61.24
2023-07-19T07:51:58.842Z,61.06
2023-07-19T07:53:11.205Z,60.96
2023-07-19T07:53:59.895Z,61.41
2023-07-19T07:54:58.903Z,61.42
2023-07-19T07:55:58.883Z,60.97
2023-07-19T07:56:58.929Z,60.90
2023-07-19T07:57:58.928Z,60.86
2023-07-19T07:58:58.875Z,60.83
2023-07-19T07:59:58.874Z,60.91
2023-07-19T08:00:58.899Z,61.32
2023-07-19T08:01:58.889Z,61.59
2023-07-19T08:02:59.089Z,61.62
2023-07-19T08:03:59.058Z,61.65
2023-07-19T08:04:58.960Z,61.84
2023-07-19T08:05:59.029Z,62.01
2023-07-19T08:06:59.064Z,62.15
2023-07-19T08:07:59.102Z,62.05
2023-07-19T08:08:59.132Z,60.99
2023-07-19T08:09:59.190Z,61.68
2023-07-19T08:10:59.264Z,61.88
2023-07-19T08:11:59.318Z,62.05
2023-07-19T08:12:59.369Z,62.02
2023-07-19T08:13:59.420Z,61.86
2023-07-19T08:14:59.424Z,61.95
2023-07-19T08:15:59.485Z,61.83
2023-07-19T08:17:02.368Z,61.76
2023-07-19T08:17:59.547Z,61.61
2023-07-19T08:18:59.517Z,61.58
2023-07-19T08:19:59.523Z,61.65
2023-07-19T08:20:59.502Z,61.63
2023-07-19T08:21:59.490Z,61.39
2023-07-19T08:23:01.366Z,61.02
2023-07-19T08:23:59.478Z,60.44
2023-07-19T08:25:08.414Z,61.03
2023-07-19T08:26:00.492Z,60.88
2023-07-19T08:26:59.458Z,60.89
2023-07-19T08:27:59.573Z,61.19
2023-07-19T08:28:59.470Z,60.15
2023-07-19T08:29:59.453Z,60.81
2023-07-19T08:30:59.505Z,61.05
2023-07-19T08:31:59.465Z,60.58
2023-07-19T08:32:59.472Z,60.73
2023-07-19T08:33:59.437Z,61.36
2023-07-19T08:34:59.443Z,61.11
2023-07-19T08:35:59.472Z,60.91
2023-07-19T08:36:59.410Z,61.18
2023-07-19T08:37:59.408Z,61.54
2023-07-19T08:38:59.420Z,60.57
2023-07-19T08:39:59.414Z,60.93
2023-07-19T08:40:59.368Z,60.71
2023-07-19T08:41:59.387Z,60.85
2023-07-19T08:42:59.467Z,61.00
2023-07-19T08:43:59.382Z,61.15
2023-07-19T08:44:59.385Z,60.70
2023-07-19T08:45:59.390Z,60.81
2023-07-19T08:46:59.336Z,60.60
2023-07-19T08:47:59.365Z,59.72
2023-07-19T08:48:59.329Z,59.50
2023-07-19T08:49:59.370Z,59.55
2023-07-19T08:50:59.407Z,60.09
2023-07-19T08:51:59.396Z,59.25
2023-07-19T08:52:59.501Z,58.62
2023-07-19T08:53:59.511Z,58.92
2023-07-19T08:54:59.501Z,58.72
2023-07-19T08:55:59.599Z,59.15
2023-07-19T08:56:59.603Z,58.94
2023-07-19T08:57:59.652Z,59.32
2023-07-19T08:58:59.678Z,59.63
2023-07-19T08:59:59.699Z,60.16
2023-07-19T09:00:59.708Z,60.17
2023-07-19T09:01:59.753Z,60.38
2023-07-19T09:02:59.834Z,60.22
2023-07-19T09:03:59.812Z,59.99
2023-07-19T09:04:59.784Z,59.53
2023-07-19T09:05:59.797Z,59.78
2023-07-19T09:06:59.865Z,59.76
2023-07-19T09:07:59.846Z,60.01
2023-07-19T09:08:59.852Z,60.10
2023-07-19T09:09:59.850Z,60.28
2023-07-19T09:10:59.830Z,60.36
2023-07-19T09:11:59.858Z,60.35
2023-07-19T09:12:59.861Z,60.41
2023-07-19T09:13:59.844Z,60.75
2023-07-19T09:14:59.872Z,60.82
2023-07-19T09:15:59.875Z,60.65
2023-07-19T09:16:59.897Z,60.66
2023-07-19T09:17:59.949Z,60.91
2023-07-19T09:18:59.943Z,60.78
2023-07-19T09:19:59.929Z,60.01
2023-07-19T09:20:59.928Z,60.19
2023-07-19T09:21:59.990Z,59.11
2023-07-19T09:23:00.103Z,58.70
2023-07-19T09:24:00.021Z,59.10
2023-07-19T09:25:00.051Z,59.26
2023-07-19T09:26:00.092Z,59.94
2023-07-19T09:27:00.177Z,60.65
2023-07-19T09:28:00.199Z,59.52
2023-07-19T09:29:00.261Z,59.77
2023-07-19T09:30:00.323Z,60.31
2023-07-19T09:31:11.560Z,60.36
2023-07-19T09:32:01.346Z,59.86
2023-07-19T09:33:00.324Z,60.06
2023-07-19T09:34:00.273Z,59.98
2023-07-19T09:35:00.256Z,59.77
2023-07-19T09:36:00.265Z,59.18
2023-07-19T09:37:00.261Z,59.24
2023-07-19T09:38:00.308Z,59.11
2023-07-19T09:39:00.271Z,58.90
2023-07-19T09:40:00.229Z,57.67
2023-07-19T09:41:00.279Z,58.50
2023-07-19T09:42:00.211Z,58.98
2023-07-19T09:43:00.274Z,58.93
2023-07-19T09:44:00.165Z,58.75
2023-07-19T09:45:00.279Z,58.06
2023-07-19T09:46:00.429Z,58.38
2023-07-19T09:47:01.299Z,59.26
2023-07-19T09:48:00.542Z,58.45
2023-07-19T09:49:00.546Z,58.80
2023-07-19T09:50:00.621Z,59.35
2023-07-19T09:51:00.672Z,58.60
2023-07-19T09:52:00.668Z,59.00
2023-07-19T09:53:00.696Z,59.20
2023-07-19T09:54:00.740Z,59.71
2023-07-19T09:55:00.749Z,59.48
2023-07-19T09:56:00.809Z,59.52
2023-07-19T09:57:00.818Z,58.85
2023-07-19T09:58:00.823Z,59.09
2023-07-19T09:59:00.808Z,59.97
2023-07-19T10:00:00.814Z,58.92
2023-07-19T10:01:00.937Z,58.19
2023-07-19T10:02:00.928Z,58.62
2023-07-19T10:03:01.100Z,59.09
2023-07-19T10:04:00.885Z,59.54
2023-07-19T10:05:00.980Z,60.41
2023-07-19T10:06:00.918Z,60.55
2023-07-19T10:07:00.912Z,60.46
2023-07-19T10:08:00.945Z,59.10
2023-07-19T10:09:00.918Z,57.64
2023-07-19T10:10:00.948Z,57.33
2023-07-19T10:11:00.970Z,57.35
2023-07-19T10:12:00.998Z,57.59
2023-07-19T10:13:00.973Z,57.74
2023-07-19T10:14:08.656Z,57.35
2023-07-19T10:15:01.967Z,56.36
2023-07-19T10:16:00.945Z,56.21
2023-07-19T10:17:00.998Z,56.40
2023-07-19T10:18:01.255Z,56.40
2023-07-19T10:19:00.941Z,55.67
2023-07-19T10:20:00.943Z,55.79
2023-07-19T10:21:00.926Z,55.01
2023-07-19T10:22:00.896Z,54.85
2023-07-19T10:23:00.938Z,54.38
2023-07-19T10:24:00.914Z,54.97
2023-07-19T10:25:00.966Z,55.80
2023-07-19T10:26:04.283Z,55.32
2023-07-19T10:27:00.988Z,55.95
2023-07-19T10:28:00.985Z,55.76
2023-07-19T10:29:00.999Z,55.00
2023-07-19T10:30:00.941Z,55.61
2023-07-19T10:31:17.164Z,55.57
2023-07-19T10:32:04.473Z,55.50
2023-07-19T10:33:00.985Z,55.09
2023-07-19T10:34:01.404Z,53.85
2023-07-19T10:35:00.905Z,53.48
2023-07-19T10:36:00.957Z,53.56
2023-07-19T10:37:00.887Z,53.00
2023-07-19T10:38:01.599Z,52.86
2023-07-19T10:39:00.921Z,53.46
2023-07-19T10:40:00.903Z,53.57
2023-07-19T10:41:00.902Z,54.11
2023-07-19T10:42:00.905Z,53.33
2023-07-19T10:43:00.913Z,54.11
2023-07-19T10:44:02.601Z,53.53
2023-07-19T10:45:00.840Z,52.84
2023-07-19T10:46:00.875Z,52.38
2023-07-19T10:47:01.300Z,52.25
2023-07-19T10:48:00.866Z,51.24
2023-07-19T10:49:00.909Z,50.99
2023-07-19T10:50:00.847Z,51.45
2023-07-19T10:51:00.784Z,53.15
2023-07-19T10:52:00.854Z,53.60
2023-07-19T10:53:00.785Z,53.73
2023-07-19T10:54:01.006Z,52.99
2023-07-19T10:55:17.965Z,52.53
2023-07-19T10:56:01.746Z,51.46
2023-07-19T10:57:00.814Z,51.42
2023-07-19T10:58:00.740Z,52.42
2023-07-19T10:59:00.797Z,52.91
2023-07-19T11:00:00.758Z,52.04
2023-07-19T11:01:00.790Z,51.16
2023-07-19T11:02:00.812Z,50.81
2023-07-19T11:03:00.775Z,50.55
2023-07-19T11:04:00.739Z,49.91
2023-07-19T11:05:00.716Z,50.13
2023-07-19T11:06:00.762Z,50.04
2023-07-19T11:07:03.224Z,50.31
2023-07-19T11:08:00.777Z,50.22
2023-07-19T11:09:00.771Z,49.99
2023-07-19T11:10:00.781Z,50.06
2023-07-19T11:11:00.759Z,51.50
2023-07-19T11:12:00.771Z,49.70
2023-07-19T11:13:00.762Z,49.34
2023-07-19T11:14:00.742Z,49.74
2023-07-19T11:15:00.724Z,49.49
2023-07-19T11:16:00.720Z,49.48
2023-07-19T11:17:00.767Z,50.26
2023-07-19T11:18:00.796Z,51.25
2023-07-19T11:19:00.717Z,50.20
2023-07-19T11:20:00.727Z,51.72
2023-07-19T11:21:00.745Z,51.98
2023-07-19T11:22:00.707Z,50.90
2023-07-19T11:23:00.690Z,51.21
2023-07-19T11:24:00.738Z,50.29
2023-07-19T11:25:00.719Z,50.02
2023-07-19T11:26:00.711Z,49.77
2023-07-19T11:27:00.662Z,50.98
2023-07-19T11:28:00.657Z,51.28
2023-07-19T11:29:00.768Z,51.51
2023-07-19T11:30:00.666Z,50.69
2023-07-19T11:31:00.687Z,50.92
2023-07-19T11:32:00.632Z,49.82
2023-07-19T11:33:00.641Z,49.22
2023-07-19T11:34:00.670Z,49.35
2023-07-19T11:35:00.660Z,48.79
2023-07-19T11:36:00.619Z,48.26
2023-07-19T11:37:00.643Z,48.87
2023-07-19T11:38:00.606Z,48.74
2023-07-19T11:39:00.596Z,48.75
2023-07-19T11:40:00.576Z,47.72
2023-07-19T11:41:00.554Z,47.45
2023-07-19T11:42:00.569Z,48.45
2023-07-19T11:43:00.581Z,49.10
2023-07-19T11:44:00.596Z,48.69
2023-07-19T11:45:00.574Z,47.51
2023-07-19T11:46:00.569Z,47.40
2023-07-19T11:47:00.578Z,48.57
2023-07-19T11:48:00.633Z,49.37
2023-07-19T11:49:00.582Z,48.97
2023-07-19T11:50:00.531Z,48.08
2023-07-19T11:51:00.507Z,48.72
2023-07-19T11:52:00.517Z,48.18
2023-07-19T11:53:00.510Z,48.30
2023-07-19T11:54:00.508Z,49.82
2023-07-19T11:55:00.527Z,46.97
2023-07-19T11:56:03.072Z,47.03
2023-07-19T11:57:01.483Z,48.38
2023-07-19T11:58:00.476Z,47.18
2023-07-19T11:59:00.484Z,46.68
2023-07-19T12:00:00.463Z,46.99
2023-07-19T12:01:00.481Z,47.44
2023-07-19T12:02:00.428Z,46.68
2023-07-19T12:03:00.511Z,45.92
2023-07-19T12:04:00.541Z,45.72
2023-07-19T12:05:00.420Z,45.68
2023-07-19T12:06:00.429Z,46.18
2023-07-19T12:07:00.462Z,46.51
2023-07-19T12:08:00.495Z,46.88
2023-07-19T12:09:00.486Z,47.09
2023-07-19T12:10:00.552Z,46.66
2023-07-19T12:11:00.579Z,47.60
2023-07-19T12:12:00.532Z,48.70
2023-07-19T12:13:00.544Z,47.70
2023-07-19T12:14:00.640Z,46.84
2023-07-19T12:15:00.684Z,46.90
2023-07-19T12:16:00.716Z,47.03
2023-07-19T12:17:00.751Z,47.65
2023-07-19T12:18:00.759Z,46.55
2023-07-19T12:19:00.775Z,46.82
2023-07-19T12:20:00.774Z,47.68
2023-07-19T12:21:00.869Z,48.14
2023-07-19T12:22:00.957Z,47.66
2023-07-19T12:23:01.969Z,46.56
2023-07-19T12:24:00.885Z,46.07
2023-07-19T12:25:00.851Z,46.81
2023-07-19T12:26:00.870Z,48.89
2023-07-19T12:27:00.910Z,47.05
2023-07-19T12:28:00.854Z,47.19
2023-07-19T12:29:00.900Z,47.16
2023-07-19T12:30:03.770Z,49.20
2023-07-19T12:31:00.858Z,48.42
2023-07-19T12:32:00.857Z,47.36
2023-07-19T12:33:00.830Z,47.59
2023-07-19T12:34:00.822Z,47.41
2023-07-19T12:35:00.867Z,46.89
2023-07-19T12:36:00.787Z,47.73
2023-07-19T12:37:00.808Z,47.46
2023-07-19T12:38:00.800Z,47.42
2023-07-19T12:39:00.793Z,47.85
2023-07-19T12:40:00.757Z,48.11
2023-07-19T12:41:00.765Z,47.66
2023-07-19T12:42:00.767Z,47.09
2023-07-19T12:43:00.709Z,47.20
2023-07-19T12:44:00.779Z,48.55
2023-07-19T12:45:00.725Z,48.39
2023-07-19T12:46:00.773Z,47.07
2023-07-19T12:47:00.780Z,48.30
2023-07-19T12:48:00.797Z,48.64
2023-07-19T12:49:00.711Z,48.34
2023-07-19T12:50:00.709Z,47.68
2023-07-19T12:51:00.700Z,47.35
2023-07-19T12:52:00.712Z,47.40
2023-07-19T12:53:00.698Z,47.41
2023-07-19T12:54:00.681Z,47.28