createdAt,value
2023-10-23T00:00:14.099Z,12.11
2023-10-23T00:02:42.447Z,12.10
2023-10-23T00:05:11.039Z,12.09
2023-10-23T00:07:39.550Z,12.09
2023-10-23T00:10:10.146Z,12.10
2023-10-23T00:12:38.585Z,12.11
2023-10-23T00:15:09.764Z,12.11
2023-10-23T00:17:38.530Z,12.11
2023-10-23T00:20:09.537Z,12.10
2023-10-23T00:22:37.952Z,12.10
2023-10-23T00:25:06.818Z,12.09
2023-10-23T00:27:35.161Z,12.08
2023-10-23T00:30:03.517Z,12.06
2023-10-23T00:32:33.291Z,12.05
2023-10-23T00:35:04.698Z,12.04
2023-10-23T00:37:33.069Z,12.02
2023-10-23T00:40:01.415Z,12.01
2023-10-23T00:42:29.762Z,12.02
2023-10-23T00:44:58.218Z,12.02
2023-10-23T00:47:27.356Z,12.01
2023-10-23T00:49:58.771Z,11.99
2023-10-23T00:52:27.824Z,11.99
2023-10-23T00:54:59.084Z,11.96
2023-10-23T00:57:27.604Z,11.95
2023-10-23T00:59:57.178Z,11.94
2023-10-23T01:02:25.805Z,11.93
2023-10-23T01:04:56.813Z,11.92
2023-10-23T01:07:25.059Z,11.93
2023-10-23T01:09:53.417Z,11.93
2023-10-23T01:12:21.825Z,11.91
2023-10-23T01:14:50.196Z,11.89
2023-10-23T01:17:21.957Z,11.88
2023-10-23T01:19:50.234Z,11.88
2023-10-23T01:22:19.886Z,11.88
2023-10-23T01:24:51.299Z,11.87
2023-10-23T01:27:21.105Z,11.86
2023-10-23T01:29:49.503Z,11.83
2023-10-23T01:32:17.892Z,11.81
2023-10-23T01:34:46.227Z,11.79
2023-10-23T01:37:14.604Z,11.78
2023-10-23T01:39:45.682Z,11.77
2023-10-23T01:42:16.996Z,11.76
2023-10-23T01:44:46.743Z,11.77
2023-10-23T01:47:15.166Z,11.78
2023-10-23T01:49:43.493Z,11.78
2023-10-23T01:52:12.291Z,11.77
2023-10-23T01:54:40.942Z,11.78
2023-10-23T01:57:09.584Z,11.76
2023-10-23T01:59:37.932Z,11.75
2023-10-23T02:02:08.025Z,11.76
2023-10-23T02:04:37.980Z,11.77
2023-10-23T02:07:06.520Z,11.75
2023-10-23T02:09:37.824Z,11.73
2023-10-23T02:12:07.164Z,11.71
2023-10-23T02:14:35.469Z,11.68
2023-10-23T02:17:04.143Z,11.66
2023-10-23T02:19:33.857Z,11.65
2023-10-23T02:22:02.203Z,11.64
2023-10-23T02:24:30.578Z,11.63
2023-10-23T02:26:59.023Z,11.61
2023-10-23T02:29:27.371Z,11.59
2023-10-23T02:31:55.672Z,11.58
2023-10-23T02:34:24.119Z,11.57
2023-10-23T02:36:53.858Z,11.56
2023-10-23T02:39:22.309Z,11.54
2023-10-23T02:41:51.257Z,11.53
2023-10-23T02:44:19.571Z,11.51
2023-10-23T02:46:49.518Z,11.48
2023-10-23T02:49:19.437Z,11.45
2023-10-23T02:51:53.644Z,11.41
2023-10-23T02:54:22.099Z,11.40
2023-10-23T02:56:50.554Z,11.39
2023-10-23T02:59:18.913Z,11.36
2023-10-23T03:01:47.235Z,11.34
2023-10-23T03:04:15.686Z,11.31
2023-10-23T03:06:44.193Z,11.31
2023-10-23T03:09:15.263Z,11.28
2023-10-23T03:11:43.635Z,11.25
2023-10-23T03:14:12.101Z,11.22
2023-10-23T03:16:40.559Z,11.21
2023-10-23T03:19:08.937Z,11.18
2023-10-23T03:21:41.271Z,11.16
2023-10-23T03:24:11.077Z,11.12
2023-10-23T03:26:40.785Z,11.10
2023-10-23T03:29:09.287Z,11.10
2023-10-23T03:31:37.799Z,11.08
2023-10-23T03:34:06.378Z,11.06
2023-10-23T03:36:35.408Z,11.05
2023-10-23T03:39:03.784Z,11.02
2023-10-23T03:41:35.110Z,11.01
2023-10-23T03:44:05.457Z,10.97
2023-10-23T03:46:33.932Z,10.95
2023-10-23T03:49:02.344Z,10.91
2023-10-23T03:51:30.681Z,10.89
2023-10-23T03:53:59.038Z,10.86
2023-10-23T03:56:27.605Z,10.85
2023-10-23T03:58:55.947Z,10.83
2023-10-23T04:01:26.073Z,10.82
2023-10-23T04:03:55.317Z,10.80
2023-10-23T04:06:23.991Z,10.78
2023-10-23T04:08:56.426Z,10.77
2023-10-23T04:11:26.336Z,10.75
2023-10-23T04:13:54.755Z,10.73
2023-10-23T04:16:23.418Z,10.71
2023-10-23T04:18:53.236Z,10.70
2023-10-23T04:21:22.109Z,10.67
2023-10-23T04:23:52.865Z,10.66
2023-10-23T04:26:24.326Z,10.65
2023-10-23T04:28:52.640Z,10.64
2023-10-23T04:31:21.041Z,10.62
2023-10-23T04:33:49.467Z,10.61
2023-10-23T04:36:19.163Z,10.59
2023-10-23T04:38:47.584Z,10.58
2023-10-23T04:41:15.929Z,10.56
2023-10-23T04:43:44.271Z,10.54
2023-10-23T04:46:12.759Z,10.53
2023-10-23T04:48:41.258Z,10.52
2023-10-23T04:51:09.621Z,10.49
2023-10-23T04:53:39.592Z,10.46
2023-10-23T04:56:08.844Z,10.43
2023-10-23T04:58:37.347Z,10.42
2023-10-23T05:01:05.952Z,10.38
2023-10-23T05:03:37.186Z,10.36
2023-10-23T05:06:06.647Z,10.33
2023-10-23T05:08:39.174Z,10.33
2023-10-23T05:11:08.437Z,10.31
2023-10-23T05:13:36.786Z,10.31
2023-10-23T05:16:06.414Z,10.29
2023-10-23T05:18:35.370Z,10.26
2023-10-23T05:21:08.513Z,10.22
2023-10-23T05:23:36.806Z,10.19
2023-10-23T05:26:07.777Z,10.16
2023-10-23T05:28:41.843Z,10.12
2023-10-23T05:31:10.762Z,10.09
2023-10-23T05:33:39.817Z,10.08
2023-10-23T05:36:11.123Z,10.07
2023-10-23T05:38:40.199Z,10.06
2023-10-23T05:41:10.957Z,10.04
2023-10-23T05:43:39.512Z,10.01
2023-10-23T05:46:08.355Z,10.00
2023-10-23T05:48:37.781Z,9.99
2023-10-23T05:51:07.661Z,9.96
2023-10-23T05:53:36.956Z,9.93
2023-10-23T05:56:06.449Z,9.90
2023-10-23T05:58:37.004Z,9.89
2023-10-23T06:01:08.779Z,9.89
2023-10-23T06:03:37.638Z,9.88
2023-10-23T06:06:06.492Z,9.89
2023-10-23T06:08:34.922Z,9.89
2023-10-23T06:11:03.953Z,9.87
2023-10-23T06:13:32.569Z,9.87
2023-10-23T06:16:06.522Z,9.87
2023-10-23T06:18:35.816Z,9.85
2023-10-23T06:21:05.625Z,9.82
2023-10-23T06:23:35.290Z,9.80
2023-10-23T06:26:03.811Z,9.82
2023-10-23T06:28:32.235Z,9.82
2023-10-23T06:31:07.946Z,9.82
2023-10-23T06:33:37.436Z,9.82
2023-10-23T06:36:07.294Z,9.82
2023-10-23T06:38:35.647Z,9.84
2023-10-23T06:41:06.143Z,9.86
2023-10-23T06:43:35.143Z,9.88
2023-10-23T06:46:04.695Z,9.93
2023-10-23T06:48:34.981Z,9.99
2023-10-23T06:51:04.952Z,10.03
2023-10-23T06:53:34.025Z,10.08
2023-10-23T06:56:02.414Z,10.14
2023-10-23T06:58:30.852Z,10.19
2023-10-23T07:00:59.200Z,10.24
2023-10-23T07:03:27.833Z,10.30
2023-10-23T07:05:57.591Z,10.41
2023-10-23T07:08:25.914Z,10.56
2023-10-23T07:10:55.098Z,10.71
2023-10-23T07:13:26.992Z,10.84
2023-10-23T07:15:58.415Z,10.97
2023-10-23T07:18:28.014Z,11.14
2023-10-23T07:21:01.277Z,11.34
2023-10-23T07:23:31.232Z,11.50
2023-10-23T07:26:11.865Z,11.69
2023-10-23T07:28:40.993Z,11.87
2023-10-23T07:31:10.187Z,12.04
2023-10-23T07:33:39.017Z,12.23
2023-10-23T07:36:11.553Z,12.41
2023-10-23T07:38:42.154Z,12.58
2023-10-23T07:41:11.108Z,12.76
2023-10-23T07:43:39.498Z,12.99
2023-10-23T07:46:16.663Z,13.18
2023-10-23T07:48:47.398Z,13.33
2023-10-23T07:51:17.274Z,13.46
2023-10-23T07:53:45.675Z,13.66
2023-10-23T07:56:14.884Z,13.86
2023-10-23T07:58:43.637Z,14.06
2023-10-23T08:01:14.521Z,14.22
2023-10-23T08:03:43.301Z,14.37
2023-10-23T08:06:12.663Z,14.58
2023-10-23T08:08:44.335Z,14.70
2023-10-23T08:11:14.376Z,14.88
2023-10-23T08:13:43.538Z,15.04
2023-10-23T08:16:12.042Z,15.19
2023-10-23T08:18:42.172Z,15.38
2023-10-23T08:21:15.712Z,15.53
2023-10-23T08:23:53.895Z,15.69
2023-10-23T08:26:22.346Z,15.86
2023-10-23T08:29:02.151Z,16.02
2023-10-23T08:31:39.464Z,16.21
2023-10-23T08:34:09.443Z,16.42
2023-10-23T08:36:38.512Z,16.61
2023-10-23T08:39:09.058Z,16.82
2023-10-23T08:41:42.318Z,17.03
2023-10-23T08:44:11.862Z,17.23
2023-10-23T08:46:41.970Z,17.45
2023-10-23T08:49:11.427Z,17.64
2023-10-23T08:51:43.130Z,17.84
2023-10-23T08:54:20.001Z,18.05
2023-10-23T08:56:55.362Z,18.25
2023-10-23T08:59:23.681Z,18.42
2023-10-23T09:01:53.061Z,18.59
2023-10-23T09:04:30.245Z,18.78
2023-10-23T09:07:00.805Z,18.93
2023-10-23T09:09:32.030Z,19.10
2023-10-23T09:12:00.529Z,19.18
2023-10-23T09:14:32.238Z,19.38
2023-10-23T09:17:01.848Z,19.52
2023-10-23T09:19:35.685Z,19.70
2023-10-23T09:22:06.108Z,19.88
2023-10-23T09:24:35.948Z,20.07
2023-10-23T09:27:04.812Z,20.24
2023-10-23T09:29:34.139Z,20.42
2023-10-23T09:32:02.582Z,20.57
2023-10-23T09:34:31.589Z,20.71
2023-10-23T09:37:00.080Z,20.81
2023-10-23T09:39:28.437Z,20.88
2023-10-23T09:41:58.460Z,21.01
2023-10-23T09:44:29.424Z,21.13
2023-10-23T09:47:00.829Z,21.26
2023-10-23T09:49:31.426Z,21.40
2023-10-23T09:52:02.534Z,21.53
2023-10-23T09:54:33.992Z,21.67
2023-10-23T09:57:06.453Z,21.79
2023-10-23T09:59:46.112Z,21.90
2023-10-23T10:02:16.781Z,21.99
2023-10-23T10:04:57.006Z,22.07
2023-10-23T10:07:31.529Z,22.13
2023-10-23T10:10:02.255Z,22.27
2023-10-23T10:12:35.595Z,22.38
2023-10-23T10:15:05.292Z,22.51
2023-10-23T10:17:36.807Z,22.60
2023-10-23T10:20:06.945Z,22.67
2023-10-23T10:22:38.487Z,22.66
2023-10-23T10:25:08.555Z,22.71
2023-10-23T10:27:38.246Z,22.73
2023-10-23T10:30:08.846Z,22.74
2023-10-23T10:34:18.139Z,22.74
2023-10-23T10:35:42.599Z,22.73
2023-10-23T10:38:16.206Z,22.73
2023-10-23T10:40:57.743Z,22.68
2023-10-23T10:43:31.831Z,22.59
2023-10-23T10:46:00.428Z,22.52
2023-10-23T10:48:47.141Z,22.44
2023-10-23T10:51:19.053Z,22.32
2023-10-23T10:53:50.268Z,22.24
2023-10-23T10:56:18.685Z,22.17
2023-10-23T10:58:51.591Z,22.12
2023-10-23T11:01:23.953Z,22.07
2023-10-23T11:03:52.532Z,22.03
2023-10-23T11:06:21.239Z,22.01
2023-10-23T11:08:49.958Z,21.97
2023-10-23T11:11:19.355Z,21.93
2023-10-23T11:13:49.121Z,21.90
2023-10-23T11:16:18.150Z,21.86
2023-10-23T11:18:46.659Z,21.81
2023-10-23T11:21:18.280Z,21.77
2023-10-23T11:23:48.215Z,21.75
2023-10-23T11:26:17.703Z,21.71
2023-10-23T11:28:48.494Z,21.64
2023-10-23T11:31:18.240Z,21.59
2023-10-23T11:33:47.035Z,21.56
2023-10-23T11:36:15.882Z,21.47
2023-10-23T11:38:46.651Z,21.39
2023-10-23T11:41:14.926Z,21.29
2023-10-23T11:43:43.263Z,21.24
2023-10-23T11:46:11.684Z,21.19
2023-10-23T11:48:41.401Z,21.13
2023-10-23T11:51:11.410Z,21.12
2023-10-23T11:53:39.756Z,21.13
2023-10-23T11:56:09.567Z,21.04
2023-10-23T11:58:38.976Z,21.04
2023-10-23T12:01:07.325Z,21.00
2023-10-23T12:03:35.712Z,21.00
2023-10-23T12:06:06.829Z,21.00
2023-10-23T12:08:35.176Z,20.97
2023-10-23T12:11:04.215Z,20.97
2023-10-23T12:13:32.593Z,20.96
2023-10-23T12:16:00.974Z,20.95
2023-10-23T12:18:29.429Z,20.93
2023-10-23T12:20:59.671Z,20.93
2023-10-23T12:23:29.610Z,20.92
2023-10-23T12:25:58.611Z,20.91
2023-10-23T12:28:27.694Z,20.92
2023-10-23T12:30:56.276Z,20.89
2023-10-23T12:33:31.964Z,20.92
2023-10-23T12:36:06.495Z,20.92
2023-10-23T12:38:36.484Z,20.91
2023-10-23T12:41:04.878Z,20.88
2023-10-23T12:43:33.349Z,20.85
2023-10-23T12:46:02.511Z,20.84
2023-10-23T12:48:33.794Z,20.83
2023-10-23T12:51:02.118Z,20.83
2023-10-23T12:53:30.524Z,20.81
2023-10-23T12:56:00.269Z,20.77
2023-10-23T12:58:28.833Z,20.76
2023-10-23T13:00:57.309Z,20.73
2023-10-23T13:03:25.649Z,20.72
2023-10-23T13:05:53.987Z,20.71
2023-10-23T13:08:22.422Z,20.67
2023-10-23T13:10:50.805Z,20.67
2023-10-23T13:13:20.601Z,20.66
2023-10-23T13:15:48.947Z,20.64
2023-10-23T13:18:17.365Z,20.64
2023-10-23T13:21:29.345Z,20.63
2023-10-23T13:23:34.426Z,20.62
2023-10-23T13:26:13.162Z,20.61
2023-10-23T13:28:44.896Z,20.61
2023-10-23T13:31:14.773Z,20.61
2023-10-23T13:33:43.513Z,20.55
2023-10-23T13:36:12.313Z,20.57
2023-10-23T13:38:40.638Z,20.55
2023-10-23T13:41:08.991Z,20.52
2023-10-23T13:43:37.369Z,20.52
2023-10-23T13:46:07.149Z,20.47
2023-10-23T13:48:35.611Z,20.48
2023-10-23T13:51:03.983Z,20.46
2023-10-23T13:53:33.898Z,20.47
2023-10-23T13:56:02.297Z,20.38
2023-10-23T13:58:30.770Z,20.34
2023-10-23T14:00:59.463Z,20.31
2023-10-23T14:03:29.583Z,20.30
2023-10-23T14:05:58.034Z,20.26
2023-10-23T14:09:39.164Z,20.21
2023-10-23T14:11:57.395Z,20.20
2023-10-23T14:14:06.074Z,20.19
2023-10-23T14:16:34.537Z,20.17
2023-10-23T14:19:04.300Z,20.16
2023-10-23T14:21:32.784Z,20.16
2023-10-23T14:24:01.176Z,20.16
2023-10-23T14:26:29.574Z,20.16
2023-10-23T14:28:57.887Z,20.17
2023-10-23T14:31:26.404Z,20.17
2023-10-23T14:33:56.929Z,20.16
2023-10-23T14:36:28.918Z,20.17
2023-10-23T14:38:57.511Z,20.15
2023-10-23T14:41:25.867Z,20.14
2023-10-23T14:43:54.196Z,20.13
2023-10-23T14:46:22.673Z,20.12
2023-10-23T14:48:52.227Z,20.10
2023-10-23T14:51:21.664Z,20.10
2023-10-23T14:53:52.565Z,20.07
2023-10-23T14:56:20.897Z,20.07
2023-10-23T14:58:49.239Z,20.08
2023-10-23T15:01:17.770Z,20.06
2023-10-23T15:03:46.240Z,20.05
2023-10-23T15:06:15.499Z,20.04
2023-10-23T15:08:46.442Z,20.02
2023-10-23T15:11:17.907Z,19.99
2023-10-23T15:13:46.285Z,19.98
2023-10-23T15:16:14.583Z,19.95
2023-10-23T15:18:42.947Z,19.94
2023-10-23T15:21:11.612Z,19.91
2023-10-23T15:23:40.164Z,19.89
2023-10-23T15:26:09.817Z,19.85
2023-10-23T15:28:39.768Z,19.82
2023-10-23T15:31:08.876Z,19.80
2023-10-23T15:33:40.754Z,19.76
2023-10-23T15:36:10.246Z,19.72
2023-10-23T15:38:39.929Z,19.67
2023-10-23T15:41:11.096Z,19.62
2023-10-23T15:43:42.367Z,19.56
2023-10-23T15:46:14.166Z,19.52
2023-10-23T15:48:43.156Z,19.48
2023-10-23T15:51:11.674Z,19.44
2023-10-23T15:53:40.588Z,19.40
2023-10-23T15:56:09.294Z,19.35
2023-10-23T15:58:38.391Z,19.32
2023-10-23T16:01:10.196Z,19.27
2023-10-23T16:03:38.975Z,19.24
2023-10-23T16:06:10.111Z,19.20
2023-10-23T16:08:39.440Z,19.16
2023-10-23T16:11:08.346Z,19.13
2023-10-23T16:13:39.133Z,19.07
2023-10-23T16:16:16.840Z,19.03
2023-10-23T16:18:47.136Z,19.00
2023-10-23T16:21:17.119Z,18.95
2023-10-23T16:23:45.547Z,18.90
2023-10-23T16:26:14.288Z,18.87
2023-10-23T16:28:45.052Z,18.83
2023-10-23T16:31:18.833Z,18.80
2023-10-23T16:33:47.330Z,18.76
2023-10-23T16:36:15.695Z,18.74
2023-10-23T16:38:46.898Z,18.69
2023-10-23T16:41:15.622Z,18.66
2023-10-23T16:43:43.958Z,18.61
2023-10-23T16:46:15.815Z,18.56
2023-10-23T16:48:46.613Z,18.52
2023-10-23T16:51:14.923Z,18.48
2023-10-23T16:53:45.832Z,18.44
2023-10-23T16:56:14.172Z,18.39
2023-10-23T16:58:42.558Z,18.34
2023-10-23T17:01:11.137Z,18.29
2023-10-23T17:03:41.169Z,18.24
2023-10-23T17:06:11.425Z,18.19
2023-10-23T17:08:39.810Z,18.14
2023-10-23T17:11:09.274Z,18.08
2023-10-23T17:13:38.161Z,18.02
2023-10-23T17:16:07.858Z,17.96
2023-10-23T17:18:36.317Z,17.90
2023-10-23T17:21:05.465Z,17.84
2023-10-23T17:23:35.913Z,17.77
2023-10-23T17:26:04.717Z,17.73
2023-10-23T17:28:33.211Z,17.67
2023-10-23T17:31:02.314Z,17.62
2023-10-23T17:33:31.759Z,17.58
2023-10-23T17:36:01.114Z,17.52
2023-10-23T17:38:29.716Z,17.46
2023-10-23T17:40:59.816Z,17.39
2023-10-23T17:43:28.218Z,17.34
2023-10-23T17:46:01.828Z,17.30
2023-10-23T17:48:30.217Z,17.24
2023-10-23T17:51:04.299Z,17.21
2023-10-23T17:53:33.069Z,17.16
2023-10-23T17:56:04.330Z,17.11
2023-10-23T17:58:32.740Z,17.05
2023-10-23T18:01:00.256Z,17.00
2023-10-23T18:03:28.972Z,16.96
2023-10-23T18:05:59.521Z,16.89
2023-10-23T18:08:28.200Z,16.84
2023-10-23T18:10:56.550Z,16.80
2023-10-23T18:13:26.393Z,16.76
2023-10-23T18:15:54.824Z,16.71
2023-10-23T18:18:23.504Z,16.68
2023-10-23T18:20:55.127Z,16.64
2023-10-23T18:23:23.592Z,16.61
2023-10-23T18:25:52.535Z,16.57
2023-10-23T18:28:21.264Z,16.53
2023-10-23T18:30:51.039Z,16.51
2023-10-23T18:33:22.940Z,16.48
2023-10-23T18:35:51.300Z,16.45
2023-10-23T18:38:19.662Z,16.44
2023-10-23T18:40:49.069Z,16.43
2023-10-23T18:43:20.041Z,16.40
2023-10-23T18:45:48.695Z,16.40
2023-10-23T18:48:18.526Z,16.38
2023-10-23T18:50:46.893Z,16.36
2023-10-23T18:53:15.230Z,16.35
2023-10-23T18:55:43.631Z,16.36
2023-10-23T18:58:12.016Z,16.34
2023-10-23T19:00:40.443Z,16.36
2023-10-23T19:03:08.866Z,16.38
2023-10-23T19:05:39.200Z,16.41
2023-10-23T19:08:08.114Z,16.42
2023-10-23T19:10:36.652Z,16.46
2023-10-23T19:13:05.126Z,16.48
2023-10-23T19:15:34.128Z,16.48
2023-10-23T19:18:03.170Z,16.50
2023-10-23T19:20:31.667Z,16.52
2023-10-23T19:23:01.383Z,16.52
2023-10-23T19:25:29.793Z,16.52
2023-10-23T19:27:58.194Z,16.54
2023-10-23T19:30:26.560Z,16.54
2023-10-23T19:32:55.817Z,16.56
2023-10-23T19:35:26.344Z,16.57
2023-10-23T19:37:55.400Z,16.56
2023-10-23T19:40:26.819Z,16.55
2023-10-23T19:42:57.258Z,16.52
2023-10-23T19:45:26.415Z,16.49
2023-10-23T19:48:00.664Z,16.50
2023-10-23T19:50:30.697Z,16.50
2023-10-23T19:53:00.350Z,16.52
2023-10-23T19:55:45.107Z,16.51
2023-10-23T19:58:16.506Z,16.51
2023-10-23T20:00:45.045Z,16.51
2023-10-23T20:03:13.431Z,16.52
2023-10-23T20:05:41.791Z,16.53
2023-10-23T20:08:10.226Z,16.52
2023-10-23T20:10:40.646Z,16.53
2023-10-23T20:13:09.277Z,16.49
2023-10-23T20:15:38.059Z,16.50
2023-10-23T20:18:08.638Z,16.49
2023-10-23T20:20:37.076Z,16.49
2023-10-23T20:23:05.740Z,16.49
2023-10-23T20:25:34.539Z,16.50
2023-10-23T20:28:05.381Z,16.47
2023-10-23T20:30:34.442Z,16.48
2023-10-23T20:33:04.038Z,16.47
2023-10-23T20:35:32.440Z,16.46
2023-10-23T20:38:00.806Z,16.46
2023-10-23T20:40:29.182Z,16.47
2023-10-23T20:43:00.701Z,16.49
2023-10-23T20:45:30.430Z,16.49
2023-10-23T20:47:59.432Z,16.49
2023-10-23T20:50:27.790Z,16.51
2023-10-23T20:53:01.913Z,16.53
2023-10-23T20:55:30.327Z,16.52
2023-10-23T20:57:58.730Z,16.52
2023-10-23T21:00:36.432Z,16.54
2023-10-23T21:03:05.007Z,16.55
2023-10-23T21:05:37.029Z,16.56
2023-10-23T21:08:05.784Z,16.57
2023-10-23T21:10:34.809Z,16.58
2023-10-23T21:13:03.522Z,16.57
2023-10-23T21:15:33.242Z,16.57
2023-10-23T21:18:01.531Z,16.56
2023-10-23T21:20:29.932Z,16.55
2023-10-23T21:22:58.233Z,16.53
2023-10-23T21:25:26.526Z,16.52
2023-10-23T21:27:55.862Z,16.50
2023-10-23T21:30:24.505Z,16.47
2023-10-23T21:32:54.181Z,16.44
2023-10-23T21:35:22.492Z,16.42
2023-10-23T21:37:50.776Z,16.40
2023-10-23T21:40:19.711Z,16.38
2023-10-23T21:42:48.177Z,16.37
2023-10-23T21:45:16.658Z,16.37
2023-10-23T21:47:49.425Z,16.33
2023-10-23T21:50:20.212Z,16.30
2023-10-23T21:52:49.302Z,16.30
2023-10-23T21:55:19.628Z,16.28
2023-10-23T21:57:48.907Z,16.27
2023-10-23T22:00:28.429Z,16.26
2023-10-23T22:02:58.132Z,16.24
2023-10-23T22:05:29.341Z,16.22
2023-10-23T22:08:01.821Z,16.22
2023-10-23T22:10:32.306Z,16.19
2023-10-23T22:13:01.868Z,16.18
2023-10-23T22:15:30.200Z,16.17
2023-10-23T22:17:58.707Z,16.14
2023-10-23T22:20:28.331Z,16.12
2023-10-23T22:22:59.096Z,16.11
2023-10-23T22:25:27.472Z,16.09
2023-10-23T22:27:55.808Z,16.08
2023-10-23T22:30:24.239Z,16.06
2023-10-23T22:33:07.993Z,16.04
2023-10-23T22:35:42.230Z,16.02
2023-10-23T22:38:13.945Z,16.01
2023-10-23T22:40:43.486Z,15.99
2023-10-23T22:43:12.807Z,15.97
2023-10-23T22:45:51.485Z,15.95
2023-10-23T22:48:27.864Z,15.92
2023-10-23T22:50:58.393Z,15.92
2023-10-23T22:53:28.044Z,15.91
2023-10-23T22:55:57.486Z,15.87
2023-10-23T22:58:32.174Z,15.87
2023-10-23T23:01:01.614Z,15.85
2023-10-23T23:03:31.195Z,15.84
2023-10-23T23:06:07.366Z,15.82
2023-10-23T23:08:43.468Z,15.80
2023-10-23T23:11:12.715Z,15.80
2023-10-23T23:13:41.703Z,15.79
2023-10-23T23:16:10.258Z,15.79
2023-10-23T23:18:40.428Z,15.78
2023-10-23T23:21:12.623Z,15.77
2023-10-23T23:23:41.020Z,15.76
2023-10-23T23:26:09.976Z,15.74
2023-10-23T23:28:38.434Z,15.74
2023-10-23T23:31:07.083Z,15.73
2023-10-23T23:33:35.368Z,15.73
2023-10-23T23:36:03.886Z,15.73
2023-10-23T23:38:33.570Z,15.71
2023-10-23T23:41:01.887Z,15.71
2023-10-23T23:43:30.189Z,15.70
2023-10-23T23:45:58.606Z,15.70
2023-10-23T23:48:26.976Z,15.70
2023-10-23T23:50:55.480Z,15.67
2023-10-23T23:53:27.766Z,15.67
2023-10-23T23:55:57.421Z,15.65
2023-10-23T23:58:26.660Z,15.64
