createdAt,value
2022-11-28T00:04:16.689Z,27.40
2022-11-28T00:09:17.431Z,30.80
2022-11-28T00:14:18.157Z,28.20
2022-11-28T00:19:18.886Z,30.70
2022-11-28T00:24:19.708Z,30.00
2022-11-28T00:29:20.358Z,32.00
2022-11-28T00:34:21.085Z,32.60
2022-11-28T00:39:21.811Z,31.50
2022-11-28T00:44:22.650Z,29.70
2022-11-28T00:49:23.331Z,33.00
2022-11-28T00:54:24.042Z,30.90
2022-11-28T00:59:24.751Z,30.90
2022-11-28T01:04:25.576Z,31.00
2022-11-28T01:09:26.265Z,30.10
2022-11-28T01:14:26.966Z,31.40
2022-11-28T01:19:27.669Z,30.40
2022-11-28T01:24:28.492Z,31.40
2022-11-28T01:29:29.131Z,29.50
2022-11-28T01:34:29.842Z,28.40
2022-11-28T01:39:30.548Z,29.80
2022-11-28T01:44:31.468Z,27.70
2022-11-28T01:49:32.100Z,28.20
2022-11-28T01:54:32.805Z,25.40
2022-11-28T01:59:33.644Z,25.50
2022-11-28T02:04:34.288Z,23.70
2022-11-28T02:09:34.998Z,25.30
2022-11-28T02:14:35.727Z,25.70
2022-11-28T02:19:36.567Z,24.50
2022-11-28T02:24:37.217Z,23.20
2022-11-28T02:29:37.950Z,25.00
2022-11-28T02:34:41.123Z,26.10
2022-11-28T02:39:39.309Z,26.80
2022-11-28T02:44:40.407Z,24.50
2022-11-28T02:49:40.782Z,25.80
2022-11-28T02:54:41.904Z,25.90
2022-11-28T02:59:42.341Z,28.70
2022-11-28T03:04:43.331Z,29.50
2022-11-28T03:09:43.836Z,28.10
2022-11-28T03:14:44.725Z,27.90
2022-11-28T03:19:45.004Z,28.60
2022-11-28T03:24:45.849Z,29.90
2022-11-28T03:29:46.502Z,31.90
2022-11-28T03:34:47.227Z,31.40
2022-11-28T03:39:47.953Z,33.60
2022-11-28T03:44:48.804Z,33.80
2022-11-28T03:49:49.441Z,32.80
2022-11-28T03:54:50.168Z,32.50
2022-11-28T03:59:50.895Z,34.40
2022-11-28T04:04:51.638Z,35.50
2022-11-28T04:09:52.342Z,34.30
2022-11-28T04:14:53.066Z,33.60
2022-11-28T04:19:53.800Z,32.50
2022-11-28T04:24:54.628Z,35.50
2022-11-28T04:29:55.266Z,35.40
2022-11-28T04:34:55.984Z,34.40
2022-11-28T04:39:56.703Z,36.40
2022-11-28T04:44:57.529Z,36.00
2022-11-28T04:50:06.220Z,33.20
2022-11-28T04:54:58.906Z,37.20
2022-11-28T04:59:59.617Z,34.20
2022-11-28T05:05:00.440Z,34.80
2022-11-28T05:10:01.089Z,32.60
2022-11-28T05:15:01.833Z,32.50
2022-11-28T05:20:02.544Z,32.70
2022-11-28T05:25:03.404Z,33.40
2022-11-28T05:30:04.134Z,30.80
2022-11-28T05:35:04.890Z,32.00
2022-11-28T05:40:05.716Z,30.30
2022-11-28T05:45:06.364Z,32.20
2022-11-28T05:50:07.097Z,31.60
2022-11-28T05:55:07.816Z,35.60
2022-11-28T06:00:08.663Z,38.00
2022-11-28T06:05:34.591Z,34.70
2022-11-28T06:10:10.868Z,34.10
2022-11-28T06:15:10.793Z,34.60
2022-11-28T06:20:11.423Z,37.50
2022-11-28T06:25:12.098Z,38.30
2022-11-28T06:30:12.801Z,37.00
2022-11-28T06:35:13.556Z,37.70
2022-11-28T06:40:14.149Z,38.50
2022-11-28T06:45:14.817Z,41.60
2022-11-28T06:50:15.478Z,40.50
2022-11-28T06:55:16.276Z,42.30
2022-11-28T07:00:16.880Z,41.80
2022-11-28T07:05:17.569Z,44.60
2022-11-28T07:10:18.253Z,40.30
2022-11-28T07:15:19.043Z,40.40
2022-11-28T07:20:19.639Z,41.70
2022-11-28T07:25:20.310Z,41.10
2022-11-28T07:30:21.006Z,41.20
2022-11-28T07:35:21.801Z,40.90
2022-11-28T07:40:22.399Z,47.10
2022-11-28T07:45:23.088Z,41.90
2022-11-28T07:50:23.741Z,43.90
2022-11-28T07:55:24.433Z,42.10
2022-11-28T08:00:25.081Z,41.70
2022-11-28T08:05:25.845Z,38.10
2022-11-28T08:10:26.613Z,40.10
2022-11-28T08:15:27.233Z,38.20
2022-11-28T08:20:27.888Z,37.50
2022-11-28T08:25:28.574Z,39.40
2022-11-28T08:30:29.266Z,38.20
2022-11-28T08:35:29.913Z,38.50
2022-11-28T08:40:30.603Z,38.60
2022-11-28T08:45:31.326Z,37.50
2022-11-28T08:50:31.950Z,41.70
2022-11-28T08:55:33.927Z,41.00
2022-11-28T09:00:33.274Z,37.10
2022-11-28T09:05:33.928Z,39.20
2022-11-28T09:10:34.588Z,39.20
2022-11-28T09:15:35.275Z,37.20
2022-11-28T09:20:35.960Z,41.30
2022-11-28T09:25:36.613Z,37.80
2022-11-28T09:30:37.326Z,37.20
2022-11-28T09:35:37.979Z,38.90
2022-11-28T09:40:38.642Z,38.40
2022-11-28T09:45:39.364Z,38.80
2022-11-28T09:50:40.037Z,38.20
2022-11-28T09:55:40.670Z,39.70
2022-11-28T10:00:41.344Z,38.80
2022-11-28T10:05:42.021Z,43.10
2022-11-28T10:10:43.796Z,41.10
2022-11-28T10:15:43.422Z,47.30
2022-11-28T10:20:44.100Z,51.70
2022-11-28T10:25:44.753Z,42.00
2022-11-28T10:30:45.478Z,40.90
2022-11-28T10:35:46.110Z,44.30
2022-11-28T10:40:46.761Z,43.40
2022-11-28T10:45:47.551Z,42.80
2022-11-28T10:50:48.207Z,45.70
2022-11-28T10:55:48.874Z,42.00
2022-11-28T11:00:49.560Z,42.40
2022-11-28T11:05:50.272Z,47.60
2022-11-28T11:10:50.936Z,46.00
2022-11-28T11:15:51.766Z,44.60
2022-11-28T11:20:52.386Z,42.00
2022-11-28T11:25:53.078Z,41.40
2022-11-28T11:30:53.763Z,38.70
2022-11-28T11:35:54.440Z,40.40
2022-11-28T11:40:55.111Z,41.50
2022-11-28T11:46:02.885Z,44.70
2022-11-28T11:50:56.590Z,39.00
2022-11-28T11:55:57.260Z,35.40
2022-11-28T12:00:57.934Z,37.60
2022-11-28T12:06:13.844Z,35.50
2022-11-28T12:11:00.211Z,37.60
2022-11-28T12:15:59.955Z,33.50
2022-11-28T12:21:00.663Z,35.30
2022-11-28T12:26:01.355Z,35.30
2022-11-28T12:31:02.020Z,33.80
2022-11-28T12:36:03.441Z,35.90
2022-11-28T12:41:03.339Z,34.90
2022-11-28T12:46:03.966Z,37.50
2022-11-28T12:51:04.621Z,36.80
2022-11-28T12:56:05.285Z,36.70
2022-11-28T13:01:05.993Z,38.20
2022-11-28T13:06:06.636Z,42.80
2022-11-28T13:11:07.293Z,46.50
2022-11-28T13:16:08.046Z,45.20
2022-11-28T13:21:08.689Z,43.90
2022-11-28T13:26:09.357Z,47.70
2022-11-28T13:31:10.073Z,45.70
2022-11-28T13:36:10.725Z,47.20
2022-11-28T13:41:28.818Z,49.70
2022-11-28T13:46:13.118Z,47.80
2022-11-28T13:51:18.611Z,48.10
2022-11-28T13:56:15.864Z,48.10
2022-11-28T14:01:14.158Z,48.10
2022-11-28T14:06:14.863Z,53.10
2022-11-28T14:11:15.530Z,55.70
2022-11-28T14:16:17.892Z,58.60
2022-11-28T14:21:17.099Z,55.00
2022-11-28T14:26:17.764Z,57.30
2022-11-28T14:31:18.483Z,57.70
2022-11-28T14:36:19.157Z,54.90
2022-11-28T14:41:19.825Z,58.10
2022-11-28T14:46:20.559Z,56.90
2022-11-28T14:51:21.235Z,58.10
2022-11-28T14:56:21.868Z,52.40
2022-11-28T15:01:22.555Z,57.00
2022-11-28T15:06:23.213Z,56.40
2022-11-28T15:11:23.916Z,55.70
2022-11-28T15:16:24.622Z,59.30
2022-11-28T15:21:25.332Z,54.50
2022-11-28T15:26:26.011Z,55.50
2022-11-28T15:31:26.761Z,56.90
2022-11-28T15:36:27.422Z,60.00
2022-11-28T15:41:28.165Z,57.20
2022-11-28T15:46:28.928Z,57.40
2022-11-28T15:51:29.625Z,54.00
2022-11-28T15:56:30.452Z,56.80
2022-11-28T16:01:31.148Z,54.20
2022-11-28T16:06:31.861Z,56.40
2022-11-28T16:11:32.580Z,56.40
2022-11-28T16:16:33.439Z,55.60
2022-11-28T16:21:34.113Z,56.40
2022-11-28T16:26:34.854Z,56.90
2022-11-28T16:31:35.616Z,59.50
2022-11-28T16:36:36.340Z,57.10
2022-11-28T16:41:37.090Z,59.70
2022-11-28T16:46:37.817Z,60.60
2022-11-28T16:51:38.534Z,60.40
2022-11-28T16:56:39.274Z,63.80
2022-11-28T17:01:40.016Z,61.00
2022-11-28T17:06:40.873Z,61.10
2022-11-28T17:11:41.610Z,66.10
2022-11-28T17:16:42.415Z,67.40
2022-11-28T17:21:43.143Z,66.40
2022-11-28T17:26:43.796Z,63.40
2022-11-28T17:31:44.612Z,70.60
2022-11-28T17:36:45.415Z,68.60
2022-11-28T17:41:46.139Z,70.30
2022-11-28T17:46:46.903Z,70.20
2022-11-28T17:51:47.775Z,74.70
2022-11-28T17:56:48.528Z,73.00
2022-11-28T18:01:49.270Z,76.10
2022-11-28T18:06:50.003Z,76.80
2022-11-28T18:11:50.694Z,71.70
2022-11-28T18:16:51.563Z,73.80
2022-11-28T18:21:52.276Z,71.20
2022-11-28T18:26:53.034Z,78.00
2022-11-28T18:31:53.829Z,73.30
2022-11-28T18:36:54.644Z,81.50
2022-11-28T18:41:55.423Z,74.30
2022-11-28T18:46:56.165Z,72.80
2022-11-28T18:51:56.929Z,72.90
2022-11-28T18:56:57.644Z,75.40
2022-11-28T19:01:58.410Z,69.80
2022-11-28T19:06:59.130Z,77.20
2022-11-28T19:11:59.871Z,70.90
2022-11-28T19:17:00.704Z,74.60
2022-11-28T19:22:01.423Z,71.70
2022-11-28T19:27:02.211Z,72.20
2022-11-28T19:32:02.945Z,70.60
2022-11-28T19:37:03.607Z,70.50
2022-11-28T19:42:05.480Z,70.00
2022-11-28T19:47:05.188Z,67.80
2022-11-28T19:52:05.934Z,68.30
2022-11-28T19:57:06.689Z,66.10
2022-11-28T20:02:07.546Z,67.00
2022-11-28T20:07:08.264Z,65.70
2022-11-28T20:12:09.015Z,65.20
2022-11-28T20:17:09.754Z,69.90
2022-11-28T20:22:10.466Z,63.50
2022-11-28T20:27:11.173Z,62.90
2022-11-28T20:32:11.982Z,64.30
2022-11-28T20:37:12.795Z,66.40
2022-11-28T20:42:13.598Z,59.70
2022-11-28T20:47:14.346Z,63.20
2022-11-28T20:52:15.092Z,64.90
2022-11-28T20:57:22.947Z,63.30
2022-11-28T21:02:17.536Z,67.90
2022-11-28T21:07:17.334Z,58.30
2022-11-28T21:12:20.909Z,62.60
2022-11-28T21:17:18.827Z,61.10
2022-11-28T21:22:19.605Z,63.20
2022-11-28T21:27:20.326Z,60.20
2022-11-28T21:32:21.076Z,62.50
2022-11-28T21:37:21.871Z,60.70
2022-11-28T21:42:22.663Z,60.60
2022-11-28T21:47:23.371Z,58.70
2022-11-28T21:52:24.076Z,60.50
2022-11-28T21:57:24.796Z,60.10
2022-11-28T22:02:30.579Z,55.40
2022-11-28T22:13:15.991Z,58.90
2022-11-28T22:18:16.745Z,53.90
2022-11-28T22:23:17.503Z,57.80
2022-11-28T22:28:18.197Z,56.80
2022-11-28T22:33:18.997Z,57.80
2022-11-28T22:38:19.808Z,56.30
2022-11-28T22:43:20.547Z,56.00
2022-11-28T22:48:21.307Z,57.00
2022-11-28T22:53:22.012Z,54.10
2022-11-28T22:58:22.759Z,54.60
2022-11-28T23:03:24.035Z,57.60
2022-11-28T23:08:24.274Z,56.10
2022-11-28T23:13:25.016Z,57.60
2022-11-28T23:18:25.745Z,57.00
2022-11-28T23:23:26.479Z,53.00
2022-11-28T23:28:27.248Z,52.50
2022-11-28T23:33:27.939Z,51.90
2022-11-28T23:38:28.663Z,53.70
2022-11-28T23:43:29.399Z,54.50
2022-11-28T23:48:30.097Z,54.80
2022-11-28T23:53:30.821Z,51.50
2022-11-28T23:58:31.558Z,51.30
