createdAt,value
2019-03-06T00:00:11.501Z,8.50
2019-03-06T00:02:43.885Z,7.40
2019-03-06T00:05:16.002Z,7.17
2019-03-06T00:07:47.292Z,7.77
2019-03-06T00:10:27.773Z,7.87
2019-03-06T00:12:59.163Z,7.70
2019-03-06T00:15:30.418Z,6.70
2019-03-06T00:18:01.676Z,7.23
2019-03-06T00:20:32.959Z,7.43
2019-03-06T00:23:04.235Z,8.30
2019-03-06T00:25:35.567Z,6.80
2019-03-06T00:28:07.111Z,7.33
2019-03-06T00:30:38.683Z,6.97
2019-03-06T00:33:10.219Z,7.10
2019-03-06T00:35:45.112Z,6.80
2019-03-06T00:38:16.397Z,6.20
2019-03-06T00:41:18.857Z,6.60
2019-03-06T00:43:50.210Z,6.73
2019-03-06T00:46:22.222Z,6.62
2019-03-06T00:48:53.669Z,6.63
2019-03-06T00:51:24.972Z,6.43
2019-03-06T00:53:56.634Z,5.97
2019-03-06T00:56:28.205Z,6.47
2019-03-06T00:58:59.479Z,6.37
2019-03-06T01:01:31.198Z,6.47
2019-03-06T01:04:02.494Z,6.10
2019-03-06T01:06:34.381Z,6.30
2019-03-06T01:09:07.837Z,6.90
2019-03-06T01:11:39.593Z,6.30
2019-03-06T01:14:10.860Z,6.40
2019-03-06T01:16:42.549Z,6.87
2019-03-06T01:19:13.899Z,6.23
2019-03-06T01:21:45.136Z,6.80
2019-03-06T01:24:16.401Z,6.87
2019-03-06T01:26:47.718Z,6.43
2019-03-06T01:29:19.402Z,6.57
2019-03-06T01:31:50.775Z,6.80
2019-03-06T01:34:35.146Z,6.37
2019-03-06T01:37:12.079Z,6.80
2019-03-06T01:39:59.638Z,6.50
2019-03-06T01:42:51.156Z,7.13
2019-03-06T01:45:22.595Z,6.33
2019-03-06T01:47:54.201Z,6.83
2019-03-06T01:50:26.012Z,6.83
2019-03-06T01:52:57.608Z,7.20
2019-03-06T01:55:29.984Z,7.40
2019-03-06T01:58:01.248Z,7.10
2019-03-06T02:00:32.540Z,7.57
2019-03-06T02:03:04.506Z,7.30
2019-03-06T02:05:36.117Z,7.27
2019-03-06T02:08:08.061Z,7.43
2019-03-06T02:10:41.632Z,7.67
2019-03-06T02:13:13.189Z,7.40
2019-03-06T02:15:44.491Z,7.43
2019-03-06T02:18:15.792Z,8.00
2019-03-06T02:20:47.315Z,7.57
2019-03-06T02:23:18.727Z,7.87
2019-03-06T02:25:50.007Z,7.30
2019-03-06T02:28:21.759Z,7.97
2019-03-06T02:30:53.104Z,8.37
2019-03-06T02:33:24.990Z,9.10
2019-03-06T02:35:56.548Z,9.03
2019-03-06T02:38:28.327Z,8.23
2019-03-06T02:41:01.018Z,8.63
2019-03-06T02:43:33.185Z,8.88
2019-03-06T02:46:05.252Z,8.83
2019-03-06T02:48:37.137Z,8.97
2019-03-06T02:51:09.318Z,8.90
2019-03-06T02:53:40.763Z,9.07
2019-03-06T02:56:12.384Z,8.40
2019-03-06T02:58:50.475Z,8.50
2019-03-06T03:01:29.694Z,8.13
2019-03-06T03:04:09.043Z,8.35
2019-03-06T03:06:46.549Z,8.37
2019-03-06T03:09:20.496Z,8.27
2019-03-06T03:11:51.761Z,8.58
2019-03-06T03:14:23.097Z,7.77
2019-03-06T03:16:54.699Z,8.67
2019-03-06T03:19:25.858Z,7.93
2019-03-06T03:21:57.286Z,7.13
2019-03-06T03:24:28.561Z,7.37
2019-03-06T03:27:00.543Z,7.77
2019-03-06T03:29:32.158Z,7.33
2019-03-06T03:32:03.471Z,8.08
2019-03-06T03:34:35.354Z,7.90
2019-03-06T03:37:07.016Z,7.67
2019-03-06T03:39:38.594Z,7.72
2019-03-06T03:42:10.160Z,7.07
2019-03-06T03:44:41.469Z,7.73
2019-03-06T03:47:13.486Z,6.85
2019-03-06T03:49:44.781Z,6.77
2019-03-06T03:52:16.703Z,7.20
2019-03-06T03:54:48.433Z,6.47
2019-03-06T03:57:20.104Z,6.80
2019-03-06T03:59:52.136Z,6.50
2019-03-06T04:02:23.545Z,5.87
2019-03-06T04:04:54.811Z,6.00
2019-03-06T04:07:26.771Z,5.83
2019-03-06T04:09:58.347Z,6.60
2019-03-06T04:12:29.592Z,5.90
2019-03-06T04:15:01.858Z,5.40
2019-03-06T04:17:33.743Z,5.50
2019-03-06T04:20:05.462Z,4.77
2019-03-06T04:22:36.816Z,5.87
2019-03-06T04:25:08.256Z,5.83
2019-03-06T04:27:39.935Z,5.93
2019-03-06T04:30:13.384Z,5.70
2019-03-06T04:32:45.782Z,5.63
2019-03-06T04:35:17.126Z,5.97
2019-03-06T04:37:48.761Z,5.08
2019-03-06T04:40:21.027Z,5.70
2019-03-06T04:42:52.710Z,5.10
2019-03-06T04:45:24.423Z,5.97
2019-03-06T04:47:56.186Z,6.03
2019-03-06T04:50:28.126Z,5.37
2019-03-06T04:53:00.825Z,6.20
2019-03-06T04:55:32.115Z,5.87
2019-03-06T04:58:03.387Z,5.93
2019-03-06T05:00:34.727Z,5.67
2019-03-06T05:03:06.399Z,6.40
2019-03-06T05:05:38.380Z,6.15
2019-03-06T05:08:09.725Z,6.07
2019-03-06T05:10:41.649Z,5.80
2019-03-06T05:13:13.011Z,6.30
2019-03-06T05:15:44.345Z,6.90
2019-03-06T05:18:20.824Z,6.50
2019-03-06T05:20:52.962Z,6.50
2019-03-06T05:23:25.516Z,6.30
2019-03-06T05:25:56.799Z,6.53
2019-03-06T05:28:28.139Z,6.23
2019-03-06T05:31:00.375Z,6.80
2019-03-06T05:33:31.969Z,6.90
2019-03-06T05:36:46.553Z,6.63
2019-03-06T05:39:17.811Z,6.50
2019-03-06T05:41:49.171Z,7.37
2019-03-06T05:44:21.026Z,7.33
2019-03-06T05:46:52.632Z,7.33
2019-03-06T05:49:24.085Z,7.10
2019-03-06T05:51:55.627Z,7.53
2019-03-06T05:54:27.375Z,7.87
2019-03-06T05:56:59.422Z,7.67
2019-03-06T05:59:31.109Z,7.83
2019-03-06T06:02:02.425Z,9.00
2019-03-06T06:04:34.324Z,9.03
2019-03-06T06:07:05.717Z,9.00
2019-03-06T06:09:37.027Z,8.50
2019-03-06T06:12:08.718Z,8.50
2019-03-06T06:14:40.043Z,8.73
2019-03-06T06:17:11.327Z,8.70
2019-03-06T06:19:43.376Z,8.67
2019-03-06T06:22:39.666Z,8.47
2019-03-06T06:25:11.187Z,9.00
2019-03-06T06:27:42.557Z,8.47
2019-03-06T06:30:14.748Z,7.87
2019-03-06T06:32:46.844Z,7.60
2019-03-06T06:35:19.426Z,6.60
2019-03-06T06:37:51.235Z,7.47
2019-03-06T06:40:22.557Z,6.70
2019-03-06T06:42:54.186Z,7.03
2019-03-06T06:45:25.535Z,6.83
2019-03-06T06:48:18.037Z,7.40
2019-03-06T06:51:29.738Z,6.63
2019-03-06T06:54:14.880Z,6.50
2019-03-06T06:58:04.109Z,6.77
2019-03-06T07:01:44.304Z,6.95
2019-03-06T07:05:16.257Z,6.43
2019-03-06T07:08:09.388Z,6.40
2019-03-06T07:10:49.521Z,6.13
2019-03-06T07:13:58.158Z,6.27
2019-03-06T07:16:51.370Z,6.57
2019-03-06T07:19:36.959Z,7.50
2019-03-06T07:22:13.731Z,6.83
2019-03-06T07:25:02.028Z,6.80
2019-03-06T07:28:05.324Z,7.17
2019-03-06T07:31:10.902Z,7.13
2019-03-06T07:33:51.052Z,7.37
2019-03-06T07:36:39.600Z,7.50
2019-03-06T07:39:28.550Z,7.37
2019-03-06T07:42:17.710Z,8.43
2019-03-06T07:45:46.281Z,8.67
2019-03-06T07:48:42.442Z,7.87
2019-03-06T07:51:38.953Z,8.17
2019-03-06T07:54:35.459Z,8.37
2019-03-06T07:57:37.996Z,9.57
2019-03-06T08:00:23.020Z,8.93
2019-03-06T08:03:27.036Z,8.20
2019-03-06T08:05:58.714Z,8.63
2019-03-06T08:08:30.087Z,7.87
2019-03-06T08:11:02.660Z,8.28
2019-03-06T08:13:58.646Z,7.77
2019-03-06T08:16:55.363Z,8.67
2019-03-06T08:19:43.824Z,8.93
2019-03-06T08:22:23.774Z,8.87
2019-03-06T08:25:17.401Z,8.77
2019-03-06T08:27:48.954Z,8.87
2019-03-06T08:30:20.698Z,8.77
2019-03-06T08:32:52.295Z,8.50
2019-03-06T08:35:23.649Z,8.60
2019-03-06T08:37:55.259Z,8.77
2019-03-06T08:40:26.904Z,8.80
2019-03-06T08:42:58.200Z,9.00
2019-03-06T08:45:36.151Z,8.37
2019-03-06T08:48:21.442Z,8.73
2019-03-06T08:50:59.061Z,8.68
2019-03-06T08:53:38.641Z,8.87
2019-03-06T08:56:19.245Z,8.20
2019-03-06T08:59:18.769Z,8.05
2019-03-06T09:02:15.072Z,7.53
2019-03-06T09:05:09.278Z,8.53
2019-03-06T09:07:55.548Z,8.67
2019-03-06T09:10:38.031Z,8.23
2019-03-06T09:13:24.076Z,8.10
2019-03-06T09:16:17.133Z,8.47
2019-03-06T09:19:19.748Z,8.20
2019-03-06T09:22:16.029Z,8.07
2019-03-06T09:25:17.028Z,8.10
2019-03-06T09:28:16.388Z,7.90
2019-03-06T09:30:57.462Z,7.83
2019-03-06T09:33:34.723Z,8.00
2019-03-06T09:36:27.994Z,8.05
2019-03-06T09:39:18.707Z,7.30
2019-03-06T09:41:57.459Z,6.80
2019-03-06T09:44:40.336Z,7.40
2019-03-06T09:47:29.263Z,7.27
2019-03-06T09:50:23.319Z,6.87
2019-03-06T09:53:12.615Z,6.40
2019-03-06T09:56:03.312Z,6.23
2019-03-06T09:59:01.385Z,6.70
2019-03-06T10:01:50.322Z,5.78
2019-03-06T10:04:40.481Z,6.10
2019-03-06T10:07:29.761Z,6.03
2019-03-06T10:10:16.725Z,5.83
2019-03-06T10:13:13.009Z,6.20
2019-03-06T10:16:08.194Z,5.57
2019-03-06T10:19:00.263Z,5.50
2019-03-06T10:21:32.190Z,5.10
2019-03-06T10:24:06.611Z,5.30
2019-03-06T10:26:39.172Z,5.17
2019-03-06T10:44:46.060Z,4.47
2019-03-06T10:47:18.265Z,5.20
2019-03-06T10:49:50.353Z,5.37
2019-03-06T10:52:22.082Z,4.73
2019-03-06T10:54:53.354Z,4.50
2019-03-06T10:57:24.636Z,4.47
2019-03-06T10:59:55.977Z,5.17
2019-03-06T11:02:27.429Z,4.80
2019-03-06T11:05:08.068Z,5.17
2019-03-06T11:07:40.761Z,4.47
2019-03-06T11:10:23.272Z,4.57
2019-03-06T11:12:46.863Z,5.03
2019-03-06T11:15:20.848Z,4.57
2019-03-06T11:17:52.404Z,4.57
2019-03-06T11:20:30.141Z,4.53
2019-03-06T11:23:06.311Z,4.58
2019-03-06T11:25:39.742Z,4.10
2019-03-06T11:28:12.374Z,4.10
2019-03-06T11:30:48.884Z,4.03
2019-03-06T11:33:21.874Z,4.00
2019-03-06T11:35:54.940Z,4.00
2019-03-06T11:38:27.486Z,3.50
2019-03-06T11:40:59.502Z,3.60
2019-03-06T11:43:31.562Z,3.30
2019-03-06T11:46:03.155Z,2.87
2019-03-06T11:48:34.844Z,3.60
2019-03-06T11:51:06.451Z,3.20
2019-03-06T11:53:37.871Z,3.00
2019-03-06T11:56:13.553Z,2.73
2019-03-06T11:58:45.744Z,3.00
2019-03-06T12:01:21.558Z,2.93
2019-03-06T12:03:53.278Z,2.70
2019-03-06T12:06:24.760Z,3.43
2019-03-06T12:08:56.237Z,2.90
2019-03-06T12:11:28.066Z,3.23
2019-03-06T12:13:59.557Z,2.92
2019-03-06T12:16:31.638Z,3.23
2019-03-06T12:19:02.919Z,3.10
2019-03-06T12:21:34.168Z,3.33
2019-03-06T12:24:05.799Z,2.97
2019-03-06T12:26:37.083Z,2.77
2019-03-06T12:29:08.391Z,2.80
2019-03-06T12:31:39.903Z,2.87
2019-03-06T12:34:11.212Z,2.50
2019-03-06T12:36:42.862Z,2.92
2019-03-06T12:39:15.091Z,3.23
2019-03-06T12:41:49.180Z,3.03
2019-03-06T12:44:20.417Z,3.47
2019-03-06T12:46:54.774Z,2.55
2019-03-06T12:49:28.699Z,3.57
2019-03-06T12:52:00.129Z,3.20
2019-03-06T12:54:31.782Z,3.10
2019-03-06T12:57:03.071Z,2.87
2019-03-06T12:59:34.475Z,3.07
2019-03-06T13:02:06.530Z,3.55
2019-03-06T13:04:37.792Z,3.20
2019-03-06T13:07:09.445Z,3.37
2019-03-06T13:09:40.786Z,3.07
2019-03-06T13:12:12.803Z,3.80
2019-03-06T13:14:44.100Z,3.47
2019-03-06T13:17:15.422Z,3.52
2019-03-06T13:19:47.049Z,3.67
2019-03-06T13:22:18.738Z,3.60
2019-03-06T13:24:50.460Z,4.20
2019-03-06T13:27:22.073Z,3.47
2019-03-06T13:29:54.922Z,3.30
2019-03-06T13:32:30.417Z,3.37
2019-03-06T13:35:04.851Z,3.20
2019-03-06T13:37:36.391Z,3.80
2019-03-06T13:40:18.087Z,3.33
2019-03-06T13:42:41.987Z,3.53
2019-03-06T13:45:15.284Z,3.60
2019-03-06T13:47:50.966Z,3.17
2019-03-06T13:50:24.422Z,3.10
2019-03-06T13:52:56.297Z,3.50
2019-03-06T13:55:31.102Z,3.27
2019-03-06T13:58:02.651Z,3.40
2019-03-06T14:00:34.622Z,3.20
2019-03-06T14:03:06.630Z,3.58
2019-03-06T14:05:37.900Z,3.08
2019-03-06T14:08:10.027Z,3.37
2019-03-06T14:10:41.887Z,3.93
2019-03-06T14:13:13.647Z,3.67
2019-03-06T14:15:53.615Z,3.27
2019-03-06T14:18:18.441Z,3.58
2019-03-06T14:20:50.263Z,3.53
2019-03-06T14:23:24.082Z,3.80
2019-03-06T14:25:55.825Z,3.37
2019-03-06T14:28:27.472Z,3.53
2019-03-06T14:30:59.054Z,3.40
2019-03-06T14:33:33.510Z,3.30
2019-03-06T14:36:05.318Z,3.23
2019-03-06T14:38:36.931Z,3.40
2019-03-06T14:41:08.463Z,3.07
2019-03-06T14:43:40.485Z,3.00
2019-03-06T14:46:16.606Z,3.33
2019-03-06T14:48:45.716Z,3.00
2019-03-06T14:51:17.106Z,2.98
2019-03-06T14:53:48.484Z,3.30
2019-03-06T14:56:20.215Z,2.97
2019-03-06T14:58:51.855Z,2.80
2019-03-06T15:01:23.944Z,2.65
2019-03-06T15:03:55.221Z,2.73
2019-03-06T15:06:26.883Z,2.65
2019-03-06T15:08:58.202Z,2.63
2019-03-06T15:11:33.195Z,2.50
2019-03-06T15:14:03.362Z,2.40
2019-03-06T15:16:35.670Z,2.60
2019-03-06T15:19:07.144Z,2.30
2019-03-06T15:21:39.413Z,2.53
2019-03-06T15:24:11.043Z,2.20
2019-03-06T15:26:45.189Z,2.50
2019-03-06T15:29:17.365Z,2.20
2019-03-06T15:31:51.522Z,2.63
2019-03-06T15:34:23.115Z,2.27
2019-03-06T15:36:54.672Z,1.97
2019-03-06T15:39:45.709Z,2.00
2019-03-06T15:42:13.023Z,2.03
2019-03-06T15:44:47.141Z,2.23
2019-03-06T15:47:19.784Z,1.72
2019-03-06T15:49:51.243Z,2.33
2019-03-06T15:52:22.863Z,2.30
2019-03-06T15:54:54.479Z,2.13
2019-03-06T15:57:26.463Z,2.17
2019-03-06T15:59:58.231Z,2.00
2019-03-06T16:02:31.013Z,2.63
2019-03-06T16:05:05.876Z,2.15
2019-03-06T16:07:37.495Z,2.10
2019-03-06T16:10:09.796Z,2.40
2019-03-06T16:12:41.881Z,2.10
2019-03-06T16:15:13.553Z,2.00
2019-03-06T16:21:28.673Z,2.50
2019-03-06T16:23:59.973Z,2.70
2019-03-06T16:26:32.192Z,2.40
2019-03-06T16:29:04.137Z,2.70
2019-03-06T16:31:35.510Z,2.63
2019-03-06T16:34:07.073Z,2.90
2019-03-06T16:36:40.506Z,2.30
2019-03-06T16:39:11.698Z,2.67
2019-03-06T16:41:43.261Z,2.70
2019-03-06T16:44:14.568Z,2.73
2019-03-06T16:46:45.887Z,2.60
2019-03-06T16:49:17.780Z,2.20
2019-03-06T16:51:49.988Z,2.70
2019-03-06T16:54:21.991Z,2.70
2019-03-06T16:56:53.651Z,2.63
2019-03-06T16:59:24.968Z,2.90
2019-03-06T17:01:56.962Z,2.80
2019-03-06T17:04:28.261Z,2.63
2019-03-06T17:07:00.116Z,3.27
2019-03-06T17:09:32.055Z,3.20
2019-03-06T17:12:03.740Z,3.03
2019-03-06T17:14:35.165Z,2.90
2019-03-06T17:17:06.790Z,3.20
2019-03-06T17:19:38.419Z,4.00
2019-03-06T17:22:10.210Z,3.60
2019-03-06T17:24:41.939Z,4.00
2019-03-06T17:27:13.585Z,3.70
2019-03-06T17:29:45.603Z,3.50
2019-03-06T17:32:17.178Z,4.17
2019-03-06T17:34:49.089Z,4.20
2019-03-06T17:37:20.464Z,4.90
2019-03-06T17:39:52.092Z,5.30
2019-03-06T17:42:23.411Z,4.53
2019-03-06T17:44:54.986Z,5.73
2019-03-06T17:47:26.573Z,5.80
2019-03-06T17:49:57.894Z,5.70
2019-03-06T17:52:29.441Z,5.03
2019-03-06T17:55:00.794Z,4.77
2019-03-06T17:57:32.527Z,4.77
2019-03-06T18:00:06.477Z,4.73
2019-03-06T18:02:38.240Z,4.07
2019-03-06T18:05:10.288Z,3.97
2019-03-06T18:07:41.774Z,4.20
2019-03-06T18:10:16.744Z,3.80
2019-03-06T18:12:48.700Z,4.00
2019-03-06T18:15:20.172Z,4.13
2019-03-06T18:17:52.036Z,3.75
2019-03-06T18:20:23.749Z,4.00
2019-03-06T18:22:55.326Z,4.03
2019-03-06T18:25:27.304Z,3.83
2019-03-06T18:27:59.337Z,3.67
2019-03-06T18:30:30.781Z,4.20
2019-03-06T18:33:02.361Z,3.90
2019-03-06T18:35:34.062Z,3.90
2019-03-06T18:38:05.712Z,4.37
2019-03-06T18:40:37.191Z,4.27
2019-03-06T18:43:09.362Z,4.50
2019-03-06T18:45:40.743Z,3.87
2019-03-06T18:48:11.996Z,3.97
2019-03-06T18:50:43.318Z,3.43
2019-03-06T18:53:14.731Z,4.20
2019-03-06T18:55:46.862Z,3.57
2019-03-06T18:58:18.153Z,4.60
2019-03-06T19:00:49.619Z,4.40
2019-03-06T19:03:21.306Z,4.63
2019-03-06T19:05:53.160Z,4.60
2019-03-06T19:08:31.066Z,4.90
2019-03-06T19:10:57.510Z,4.63
2019-03-06T19:13:29.264Z,4.67
2019-03-06T19:16:00.730Z,4.73
2019-03-06T19:18:32.080Z,4.53
2019-03-06T19:21:03.483Z,5.00
2019-03-06T19:23:35.482Z,5.10
2019-03-06T19:26:07.191Z,4.53
2019-03-06T19:28:38.579Z,4.63
2019-03-06T19:31:09.986Z,5.03
2019-03-06T19:33:41.596Z,4.70
2019-03-06T19:36:13.085Z,4.50
2019-03-06T19:38:44.700Z,5.07
2019-03-06T19:41:15.965Z,4.70
2019-03-06T19:43:47.266Z,4.83
2019-03-06T19:46:18.943Z,4.80
2019-03-06T19:48:50.581Z,4.83
2019-03-06T19:51:21.887Z,5.10
2019-03-06T19:53:53.634Z,4.97
2019-03-06T19:56:25.319Z,5.30
2019-03-06T19:58:56.903Z,5.03
2019-03-06T20:01:28.353Z,5.43
2019-03-06T20:03:59.672Z,5.10
2019-03-06T20:06:31.308Z,5.17
2019-03-06T20:09:02.853Z,5.22
2019-03-06T20:11:34.489Z,4.97
2019-03-06T20:14:05.816Z,5.12
2019-03-06T20:16:37.289Z,5.17
2019-03-06T20:19:09.023Z,5.20
2019-03-06T20:21:41.166Z,4.72
2019-03-06T20:24:13.703Z,5.07
2019-03-06T20:26:45.414Z,4.92
2019-03-06T20:29:16.778Z,4.70
2019-03-06T20:31:48.432Z,5.17
2019-03-06T20:34:21.201Z,5.23
2019-03-06T20:36:52.764Z,4.90
2019-03-06T20:39:24.308Z,4.67
2019-03-06T20:41:55.615Z,4.30
2019-03-06T20:44:27.105Z,4.30
2019-03-06T20:46:58.429Z,4.43
2019-03-06T20:49:29.925Z,4.60
2019-03-06T20:52:01.192Z,4.70
2019-03-06T20:54:32.937Z,4.60
2019-03-06T20:57:04.197Z,4.20
2019-03-06T20:59:35.822Z,3.93
2019-03-06T21:02:10.572Z,4.05
2019-03-06T21:04:42.144Z,4.17
2019-03-06T21:07:13.442Z,4.20
2019-03-06T21:09:44.875Z,4.03
2019-03-06T21:12:16.573Z,3.97
2019-03-06T21:14:48.244Z,4.20
2019-03-06T21:17:20.963Z,4.17
2019-03-06T21:19:52.495Z,3.77
2019-03-06T21:22:24.206Z,4.10
2019-03-06T21:24:55.569Z,3.43
2019-03-06T21:27:26.936Z,3.43
2019-03-06T21:29:58.231Z,3.97
2019-03-06T21:32:31.409Z,3.72
2019-03-06T21:35:02.829Z,3.60
2019-03-06T21:37:34.803Z,3.87
2019-03-06T21:40:06.943Z,3.57
2019-03-06T21:42:38.446Z,3.75
2019-03-06T21:45:10.463Z,3.40
2019-03-06T21:47:41.886Z,3.40
2019-03-06T21:50:14.132Z,3.33
2019-03-06T21:52:45.997Z,3.30
2019-03-06T21:55:17.781Z,3.22
2019-03-06T21:57:51.074Z,3.00
2019-03-06T22:00:23.953Z,3.27
2019-03-06T22:02:55.851Z,3.10
2019-03-06T22:05:28.514Z,3.17
2019-03-06T22:08:00.419Z,3.30
2019-03-06T22:10:32.104Z,2.98
2019-03-06T22:13:03.371Z,2.93
2019-03-06T22:15:34.655Z,2.85
2019-03-06T22:18:05.936Z,3.07
2019-03-06T22:20:37.256Z,3.00
2019-03-06T22:23:08.620Z,3.40
2019-03-06T22:25:40.315Z,3.30
2019-03-06T22:28:11.608Z,2.90
2019-03-06T22:30:42.949Z,3.20
2019-03-06T22:33:14.322Z,2.93
2019-03-06T22:35:45.655Z,3.00
2019-03-06T22:38:16.951Z,2.87
2019-03-06T22:40:48.267Z,3.03
2019-03-06T22:43:19.511Z,3.25
2019-03-06T22:45:50.869Z,2.67
2019-03-06T22:48:22.366Z,2.77
2019-03-06T22:50:53.739Z,2.83
2019-03-06T22:53:25.539Z,2.80
2019-03-06T22:55:56.872Z,3.10
2019-03-06T22:58:28.564Z,2.77
2019-03-06T23:01:10.842Z,3.17
2019-03-06T23:03:42.187Z,2.50
2019-03-06T23:06:13.468Z,2.70
2019-03-06T23:08:45.725Z,2.30
2019-03-06T23:11:17.041Z,2.47
2019-03-06T23:13:48.358Z,2.63
2019-03-06T23:16:19.642Z,2.43
2019-03-06T23:18:51.027Z,2.47
2019-03-06T23:21:22.526Z,2.27
2019-03-06T23:23:53.855Z,2.30
2019-03-06T23:26:25.560Z,1.97
2019-03-06T23:28:57.944Z,2.52
2019-03-06T23:31:29.538Z,2.60
2019-03-06T23:34:01.287Z,2.20
2019-03-06T23:36:32.995Z,2.20
2019-03-06T23:39:06.284Z,1.80
2019-03-06T23:41:37.725Z,1.87
2019-03-06T23:44:09.001Z,1.70
2019-03-06T23:46:40.562Z,1.60
2019-03-06T23:49:12.416Z,1.93
2019-03-06T23:52:08.851Z,1.50
2019-03-06T23:54:40.130Z,1.47
2019-03-06T23:57:12.169Z,2.10
2019-03-06T23:59:43.761Z,1.50
