createdAt,value
2018-06-24T00:00:02.559Z,83.64
2018-06-24T00:01:11.422Z,83.54
2018-06-24T00:02:20.556Z,82.87
2018-06-24T00:03:29.413Z,82.68
2018-06-24T00:04:38.269Z,82.78
2018-06-24T00:05:47.134Z,82.59
2018-06-24T00:06:56.270Z,82.2
2018-06-24T00:08:05.127Z,81.44
2018-06-24T00:09:14.267Z,81.54
2018-06-24T00:10:23.277Z,81.35
2018-06-24T00:11:32.138Z,81.35
2018-06-24T00:12:41.279Z,81.35
2018-06-24T00:13:50.191Z,81.44
2018-06-24T00:14:59.366Z,81.25
2018-06-24T00:16:08.563Z,81.25
2018-06-24T00:17:17.421Z,81.54
2018-06-24T00:18:26.290Z,80.96
2018-06-24T00:19:35.135Z,80.87
2018-06-24T00:20:43.996Z,81.06
2018-06-24T00:21:53.467Z,80.77
2018-06-24T00:23:02.326Z,80.77
2018-06-24T00:24:11.180Z,79.91
2018-06-24T00:25:20.316Z,79.91
2018-06-24T00:26:29.176Z,80.11
2018-06-24T00:27:38.184Z,80.11
2018-06-24T00:28:47.043Z,79.91
2018-06-24T00:29:55.901Z,79.72
2018-06-24T00:31:04.758Z,79.35
2018-06-24T00:32:13.891Z,78.86
2018-06-24T00:33:22.900Z,79.53
2018-06-24T00:34:31.758Z,80.2
2018-06-24T00:35:40.617Z,79.44
2018-06-24T00:36:49.475Z,80.01
2018-06-24T00:37:58.609Z,79.63
2018-06-24T00:39:07.566Z,79.72
2018-06-24T00:40:16.425Z,79.21
2018-06-24T00:41:25.320Z,79.44
2018-06-24T00:42:34.146Z,78.92
2018-06-24T00:43:43.002Z,78.83
2018-06-24T00:44:52.210Z,79.53
2018-06-24T00:46:01.350Z,79.4
2018-06-24T00:47:10.202Z,78.49
2018-06-24T00:48:19.339Z,78.86
2018-06-24T00:49:28.200Z,79.06
2018-06-24T00:50:37.206Z,78.86
2018-06-24T00:51:46.343Z,78.77
2018-06-24T00:52:55.472Z,79.06
2018-06-24T00:54:04.329Z,78.01
2018-06-24T00:55:13.188Z,78.77
2018-06-24T00:56:22.146Z,78.49
2018-06-24T00:57:31.006Z,78.67
2018-06-24T00:58:39.862Z,78.73
2018-06-24T00:59:49.011Z,78.49
2018-06-24T01:00:57.869Z,78.49
2018-06-24T01:02:07.084Z,78.86
2018-06-24T01:03:15.938Z,78.67
2018-06-24T01:04:24.798Z,78.39
2018-06-24T01:05:33.657Z,78.1
2018-06-24T01:06:43.066Z,78.01
2018-06-24T01:07:51.924Z,77.78
2018-06-24T01:09:00.782Z,77.82
2018-06-24T01:10:09.638Z,77.72
2018-06-24T01:11:18.498Z,77.72
2018-06-24T01:12:27.354Z,77.72
2018-06-24T01:13:36.209Z,77.53
2018-06-24T01:14:45.347Z,76.96
2018-06-24T01:15:54.482Z,77.34
2018-06-24T01:17:03.342Z,77.15
2018-06-24T01:18:12.205Z,77.53
2018-06-24T01:19:21.388Z,77.72
2018-06-24T01:20:30.243Z,77.53
2018-06-24T01:21:39.656Z,77.44
2018-06-24T01:22:48.515Z,77.15
2018-06-24T01:23:57.371Z,77.06
2018-06-24T01:25:06.581Z,76.86
2018-06-24T01:26:15.716Z,76.86
2018-06-24T01:27:24.574Z,76.29
2018-06-24T01:28:33.432Z,76.48
2018-06-24T01:29:42.566Z,76.86
2018-06-24T01:30:52.332Z,76.57
2018-06-24T01:32:01.191Z,76.48
2018-06-24T01:33:10.049Z,76.39
2018-06-24T01:34:18.908Z,76.57
2018-06-24T01:35:27.764Z,75.91
2018-06-24T01:36:36.721Z,76.39
2018-06-24T01:37:45.581Z,76.39
2018-06-24T01:38:54.722Z,76.01
2018-06-24T01:40:03.584Z,76.29
2018-06-24T01:41:13.001Z,76.39
2018-06-24T01:42:22.145Z,76.29
2018-06-24T01:43:31.279Z,76.01
2018-06-24T01:44:40.136Z,75.91
2018-06-24T01:45:48.996Z,76.48
2018-06-24T01:46:57.857Z,76.1
2018-06-24T01:48:07.152Z,76.2
2018-06-24T01:49:16.006Z,75.62
2018-06-24T01:50:24.862Z,75.53
2018-06-24T01:51:33.725Z,75.62
2018-06-24T01:52:43.428Z,75.53
2018-06-24T01:53:52.437Z,75.72
2018-06-24T01:55:01.572Z,75.43
2018-06-24T01:56:10.713Z,76.39
2018-06-24T01:57:19.846Z,75.91
2018-06-24T01:58:29.257Z,75.15
2018-06-24T01:59:38.458Z,75.43
2018-06-24T02:00:47.310Z,75.05
2018-06-24T02:01:56.169Z,75.91
2018-06-24T02:03:05.302Z,75.15
2018-06-24T02:04:14.163Z,75.62
2018-06-24T02:05:23.020Z,75.62
2018-06-24T02:06:31.881Z,75.72
2018-06-24T02:07:40.742Z,75.53
2018-06-24T02:08:49.622Z,75.15
2018-06-24T02:09:58.457Z,75.05
2018-06-24T02:11:07.664Z,75.05
2018-06-24T02:12:16.519Z,75.24
2018-06-24T02:13:25.379Z,75.24
2018-06-24T02:14:34.238Z,75.34
2018-06-24T02:15:43.096Z,75.15
2018-06-24T02:16:52.278Z,75.24
2018-06-24T02:18:01.138Z,75.15
2018-06-24T02:19:09.998Z,75.24
2018-06-24T02:20:19.413Z,75.43
2018-06-24T02:21:28.273Z,74.67
2018-06-24T02:22:37.129Z,74.57
2018-06-24T02:23:45.989Z,74.48
2018-06-24T02:24:55.122Z,75.43
2018-06-24T02:26:04.538Z,74.52
2018-06-24T02:27:13.396Z,74.86
2018-06-24T02:28:22.303Z,74.86
2018-06-24T02:29:31.441Z,74.96
2018-06-24T02:30:40.298Z,74.67
2018-06-24T02:31:49.761Z,74.48
2018-06-24T02:32:58.626Z,74.96
2018-06-24T02:34:07.482Z,75.43
2018-06-24T02:35:16.902Z,74.67
2018-06-24T02:36:26.042Z,75.28
2018-06-24T02:37:34.910Z,75.18
2018-06-24T02:38:43.768Z,75.28
2018-06-24T02:39:53.567Z,75.09
2018-06-24T02:41:02.991Z,75.28
2018-06-24T02:42:12.134Z,75.37
2018-06-24T02:43:21.273Z,75.47
2018-06-24T02:44:30.686Z,75.47
2018-06-24T02:45:40.261Z,75.18
2018-06-24T02:46:49.133Z,75.37
2018-06-24T02:47:58.265Z,75.37
2018-06-24T02:49:07.400Z,75.37
2018-06-24T02:50:16.258Z,75.47
2018-06-24T02:51:25.369Z,75.76
2018-06-24T02:52:34.225Z,75.85
2018-06-24T02:53:43.566Z,75.85
2018-06-24T02:54:52.321Z,75.85
2018-06-24T02:56:01.741Z,75.76
2018-06-24T02:57:10.650Z,75.85
2018-06-24T02:58:19.509Z,76.04
2018-06-24T02:59:28.643Z,75.28
2018-06-24T03:00:37.512Z,76.14
2018-06-24T03:01:46.653Z,75.66
2018-06-24T03:02:55.887Z,75.47
2018-06-24T03:04:05.062Z,75.66
2018-06-24T03:05:14.198Z,75.37
2018-06-24T03:06:23.333Z,75.57
2018-06-24T03:07:32.192Z,75.76
2018-06-24T03:08:41.429Z,75.76
2018-06-24T03:09:50.617Z,75.85
2018-06-24T03:10:59.471Z,76.42
2018-06-24T03:12:08.621Z,75.57
2018-06-24T03:13:17.489Z,75.66
2018-06-24T03:14:27.280Z,75.66
2018-06-24T03:15:36.421Z,75.95
2018-06-24T03:16:45.557Z,76.23
2018-06-24T03:17:55.046Z,76.33
2018-06-24T03:19:03.905Z,75.66
2018-06-24T03:20:12.868Z,75.66
2018-06-24T03:21:22.294Z,76.42
2018-06-24T03:22:31.153Z,76.04
2018-06-24T03:23:40.014Z,76.14
2018-06-24T03:24:48.868Z,76.04
2018-06-24T03:25:58.352Z,75.28
2018-06-24T03:27:07.492Z,74.8
2018-06-24T03:28:16.631Z,74.52
2018-06-24T03:29:25.487Z,73.56
2018-06-24T03:30:34.347Z,73.56
2018-06-24T03:31:43.254Z,72.32
2018-06-24T03:32:52.667Z,71.52
2018-06-24T03:34:01.530Z,69.9
2018-06-24T03:35:10.389Z,68.85
2018-06-24T03:36:19.258Z,68.66
2018-06-24T03:37:28.544Z,67.52
2018-06-24T03:38:37.401Z,66.85
2018-06-24T03:39:46.255Z,67.55
2018-06-24T03:40:55.115Z,66.78
2018-06-24T03:42:03.973Z,67.14
2018-06-24T03:43:12.829Z,65.8
2018-06-24T03:44:21.691Z,67.23
2018-06-24T03:45:30.545Z,66.28
2018-06-24T03:46:39.678Z,65.89
2018-06-24T03:47:48.537Z,64.56
2018-06-24T03:48:57.395Z,64.94
2018-06-24T03:50:06.530Z,64.09
2018-06-24T03:51:15.388Z,63.23
2018-06-24T03:52:24.246Z,63.8
2018-06-24T03:53:33.103Z,64.28
2018-06-24T03:54:42.313Z,63.51
2018-06-24T03:55:51.454Z,63.32
2018-06-24T03:57:00.311Z,63.23
2018-06-24T03:58:09.179Z,63.6
2018-06-24T03:59:18.582Z,63.23
2018-06-24T04:00:27.819Z,62.84
2018-06-24T04:01:36.953Z,62.75
2018-06-24T04:02:45.811Z,63.04
2018-06-24T04:03:54.671Z,62.37
2018-06-24T04:05:03.531Z,62.37
2018-06-24T04:06:12.488Z,62.94
2018-06-24T04:07:21.347Z,63.23
2018-06-24T04:08:30.209Z,62.37
2018-06-24T04:09:39.070Z,61.99
2018-06-24T04:10:47.925Z,61.6
2018-06-24T04:11:56.833Z,61.7
2018-06-24T04:13:05.691Z,61.32
2018-06-24T04:14:14.547Z,61.6
2018-06-24T04:15:23.404Z,62.08
2018-06-24T04:16:32.260Z,62.18
2018-06-24T04:17:41.270Z,62.46
2018-06-24T04:18:50.407Z,62.65
2018-06-24T04:19:59.270Z,61.51
2018-06-24T04:21:08.127Z,61.51
2018-06-24T04:22:16.984Z,62.46
2018-06-24T04:23:26.093Z,62.49
2018-06-24T04:24:34.951Z,62.27
2018-06-24T04:25:43.867Z,62.08
2018-06-24T04:26:52.962Z,61.51
2018-06-24T04:28:01.821Z,62.08
2018-06-24T04:29:10.679Z,62.18
2018-06-24T04:30:19.538Z,62.37
2018-06-24T04:31:28.398Z,62.37
2018-06-24T04:32:37.260Z,62.08
2018-06-24T04:33:46.115Z,62.65
2018-06-24T04:34:55.122Z,63.13
2018-06-24T04:36:04.531Z,62.88
2018-06-24T04:37:13.387Z,63.45
2018-06-24T04:38:22.527Z,63.64
2018-06-24T04:39:31.387Z,63.7
2018-06-24T04:40:40.346Z,63.42
2018-06-24T04:41:49.205Z,64.02
2018-06-24T04:42:58.621Z,63.83
2018-06-24T04:44:07.476Z,64.18
2018-06-24T04:45:16.336Z,63.92
2018-06-24T04:46:25.196Z,64.02
2018-06-24T04:47:34.056Z,64.31
2018-06-24T04:48:42.924Z,64.4
2018-06-24T04:49:52.060Z,64.59
2018-06-24T04:51:00.917Z,64.59
2018-06-24T04:52:09.877Z,64.97
2018-06-24T04:53:19.017Z,65.83
2018-06-24T04:54:27.876Z,65.55
2018-06-24T04:55:36.746Z,65.83
2018-06-24T04:56:45.875Z,65.45
2018-06-24T04:57:54.737Z,66.31
2018-06-24T04:59:03.872Z,65.55
2018-06-24T05:00:12.733Z,65.55
2018-06-24T05:01:21.868Z,66.02
2018-06-24T05:02:30.726Z,66.31
2018-06-24T05:03:39.860Z,66.78
2018-06-24T05:05:21.049Z,66.5
2018-06-24T05:06:30.529Z,66.12
2018-06-24T05:07:40.030Z,66.31
2018-06-24T05:08:49.313Z,66.69
2018-06-24T05:09:58.173Z,66.31
2018-06-24T05:11:07.031Z,66.88
2018-06-24T05:12:15.893Z,66.78
2018-06-24T05:13:24.750Z,66.98
2018-06-24T05:14:33.762Z,66.78
2018-06-24T05:15:43.169Z,66.5
2018-06-24T05:16:52.030Z,66.12
2018-06-24T05:18:01.167Z,65.55
2018-06-24T05:19:10.304Z,65.83
2018-06-24T05:20:19.214Z,66.12
2018-06-24T05:21:28.072Z,66.31
2018-06-24T05:22:36.931Z,66.41
2018-06-24T05:23:45.787Z,66.5
2018-06-24T05:24:54.932Z,66.31
2018-06-24T05:26:03.895Z,65.93
2018-06-24T05:27:12.754Z,66.31
2018-06-24T05:28:21.614Z,66.22
2018-06-24T05:29:30.473Z,66.12
2018-06-24T05:30:39.336Z,66.12
2018-06-24T05:31:48.341Z,66.98
2018-06-24T05:32:57.200Z,66.25
2018-06-24T05:34:06.058Z,67.49
2018-06-24T05:35:14.918Z,67.01
2018-06-24T05:36:23.777Z,66.41
2018-06-24T05:37:32.735Z,66.78
2018-06-24T05:38:41.591Z,66.22
2018-06-24T05:39:50.447Z,66.22
2018-06-24T05:40:59.304Z,66.31
2018-06-24T05:42:08.443Z,66.31
2018-06-24T05:43:17.579Z,66.88
2018-06-24T05:44:26.438Z,66.88
2018-06-24T05:45:35.298Z,67.4
2018-06-24T05:46:44.434Z,66.82
2018-06-24T05:47:53.293Z,67.68
2018-06-24T05:49:02.150Z,66.72
2018-06-24T05:50:11.286Z,67.21
2018-06-24T05:51:20.146Z,67.01
2018-06-24T05:52:29.005Z,66.98
2018-06-24T05:53:37.861Z,67.17
2018-06-24T05:54:47.147Z,67.4
2018-06-24T05:55:56.008Z,67.21
2018-06-24T05:57:04.866Z,67.58
2018-06-24T05:58:13.724Z,67.58
2018-06-24T05:59:22.582Z,67.58
2018-06-24T06:00:31.444Z,67.49
2018-06-24T06:01:40.581Z,68.26
2018-06-24T06:02:49.499Z,68.16
2018-06-24T06:03:58.642Z,67.68
2018-06-24T06:05:07.778Z,67.68
2018-06-24T06:06:17.013Z,67.77
2018-06-24T06:07:25.873Z,67.68
2018-06-24T06:08:35.006Z,67.4
2018-06-24T06:09:44.142Z,67.58
2018-06-24T06:10:53.001Z,67.58
2018-06-24T06:12:02.212Z,67.58
2018-06-24T06:13:11.072Z,67.77
2018-06-24T06:14:19.929Z,67.87
2018-06-24T06:15:28.785Z,67.4
2018-06-24T06:16:37.644Z,67.3
2018-06-24T06:17:46.555Z,67.77
2018-06-24T06:18:55.414Z,67.87
2018-06-24T06:20:04.272Z,67.4
2018-06-24T06:21:13.417Z,67.68
2018-06-24T06:22:22.284Z,67.58
2018-06-24T06:23:31.295Z,67.01
2018-06-24T06:24:40.162Z,67.58
2018-06-24T06:25:49.021Z,66.72
2018-06-24T06:26:57.882Z,67.58
2018-06-24T06:28:07.022Z,69.31
2018-06-24T06:29:15.883Z,68.82
2018-06-24T06:30:24.887Z,68.73
2018-06-24T06:31:33.608Z,68.92
2018-06-24T06:32:42.463Z,68.63
2018-06-24T06:33:51.324Z,68.63
2018-06-24T06:35:00.284Z,69.02
2018-06-24T06:36:09.145Z,67.97
2018-06-24T06:37:18.006Z,68.73
2018-06-24T06:38:27.138Z,68.44
2018-06-24T06:39:36.273Z,69.05
2018-06-24T06:40:45.137Z,69.59
2018-06-24T06:41:53.992Z,69.43
2018-06-24T06:43:02.853Z,69.91
2018-06-24T06:44:11.714Z,71.92
2018-06-24T06:45:20.689Z,71.25
2018-06-24T06:46:30.777Z,71.53
2018-06-24T06:47:39.915Z,70.48
2018-06-24T06:48:48.771Z,71.92
2018-06-24T06:49:57.631Z,72.49
2018-06-24T06:51:06.534Z,72.11
2018-06-24T06:52:15.900Z,71.53
2018-06-24T06:53:24.769Z,72.58
2018-06-24T06:54:33.628Z,72.58
2018-06-24T06:55:42.762Z,72.97
2018-06-24T06:56:51.907Z,73.92
2018-06-24T06:58:00.818Z,73.63
2018-06-24T06:59:09.680Z,73.35
2018-06-24T07:00:19.005Z,73.07
2018-06-24T07:01:27.869Z,73.16
2018-06-24T07:02:37.009Z,72.97
2018-06-24T07:03:45.921Z,72.97
2018-06-24T07:04:55.621Z,72.68
2018-06-24T07:06:04.776Z,72.3
2018-06-24T07:07:13.914Z,72.2
2018-06-24T07:08:22.772Z,73.29
2018-06-24T07:09:31.633Z,72.78
2018-06-24T07:10:40.503Z,73.07
2018-06-24T07:11:49.644Z,72.49
2018-06-24T07:12:58.809Z,72.81
2018-06-24T07:14:08.381Z,72.97
2018-06-24T07:15:17.244Z,73.19
2018-06-24T07:16:26.105Z,73.19
2018-06-24T07:17:35.245Z,73.96
2018-06-24T07:18:44.113Z,73.86
2018-06-24T07:19:52.973Z,73.92
2018-06-24T07:21:01.833Z,73.67
2018-06-24T07:22:10.715Z,73.96
2018-06-24T07:23:19.563Z,74.34
2018-06-24T07:24:28.418Z,73.77
2018-06-24T07:25:37.283Z,73.96
2018-06-24T07:26:46.801Z,73.96
2018-06-24T07:27:55.659Z,74.15
2018-06-24T07:29:04.522Z,73.86
2018-06-24T07:30:13.383Z,74.15
2018-06-24T07:31:22.244Z,74.24
2018-06-24T07:32:31.534Z,74.44
2018-06-24T07:33:40.853Z,74.4
2018-06-24T07:34:50.760Z,74.34
2018-06-24T07:35:59.896Z,74.73
2018-06-24T07:37:08.757Z,74.34
2018-06-24T07:38:17.667Z,74.44
2018-06-24T07:39:26.812Z,74.34
2018-06-24T07:40:35.948Z,75.49
2018-06-24T07:41:44.809Z,75.01
2018-06-24T07:42:53.669Z,74.73
2018-06-24T07:44:02.907Z,74.82
2018-06-24T07:45:11.768Z,74.73
2018-06-24T07:46:20.628Z,74.63
2018-06-24T07:47:29.765Z,74.63
2018-06-24T07:48:38.625Z,74.34
2018-06-24T07:49:47.536Z,74.15
2018-06-24T07:50:56.402Z,73.39
2018-06-24T07:52:05.262Z,73.67
2018-06-24T07:53:14.131Z,73.19
2018-06-24T07:54:22.987Z,72.58
2018-06-24T07:55:32.125Z,71.86
2018-06-24T07:56:40.989Z,70.96
2018-06-24T07:57:49.850Z,69.95
2018-06-24T07:58:59.260Z,68.1
2018-06-24T08:00:08.123Z,65.71
2018-06-24T08:01:17.037Z,64.37
2018-06-24T08:02:25.908Z,63.23
2018-06-24T08:03:34.771Z,60.55
2018-06-24T08:04:43.635Z,58.54
2018-06-24T08:05:52.769Z,57.87
2018-06-24T08:07:01.677Z,56.73
2018-06-24T08:08:10.537Z,55.58
2018-06-24T08:09:19.395Z,54.34
2018-06-24T08:10:28.254Z,50.52
2018-06-24T08:11:37.116Z,50.24
2018-06-24T08:12:46.404Z,50.24
2018-06-24T08:13:55.265Z,49.85
2018-06-24T08:15:04.131Z,49.76
2018-06-24T08:16:13.550Z,48.52
2018-06-24T08:17:22.409Z,46.42
2018-06-24T08:18:31.622Z,45.27
2018-06-24T08:19:40.481Z,44.22
2018-06-24T08:20:49.343Z,43.17
2018-06-24T08:21:58.487Z,43.84
2018-06-24T08:23:07.346Z,44.02
2018-06-24T08:24:16.211Z,43.17
2018-06-24T08:25:25.351Z,42.69
2018-06-24T08:26:34.212Z,42.79
2018-06-24T08:27:43.072Z,43.65
2018-06-24T08:28:51.932Z,44.89
2018-06-24T08:30:00.792Z,44.98
2018-06-24T08:31:09.932Z,43.74
2018-06-24T08:32:19.067Z,43.74
2018-06-24T08:33:27.928Z,45.56
2018-06-24T08:34:37.071Z,46.99
2018-06-24T08:35:46.030Z,45.84
2018-06-24T08:36:54.891Z,46.82
2018-06-24T08:38:03.754Z,48.93
2018-06-24T08:39:12.896Z,51.03
2018-06-24T08:40:21.758Z,51.7
2018-06-24T08:41:30.901Z,51.12
2018-06-24T08:42:39.761Z,50.55
2018-06-24T08:43:48.623Z,52.46
2018-06-24T08:44:57.484Z,53.51
2018-06-24T08:46:06.345Z,53.03
2018-06-24T08:47:15.401Z,54.08
2018-06-24T08:48:25.463Z,53.99
2018-06-24T08:49:34.845Z,53.51
2018-06-24T08:50:43.710Z,54.27
2018-06-24T08:51:52.849Z,53.99
2018-06-24T08:53:01.715Z,55.45
2018-06-24T08:54:10.571Z,54.97
2018-06-24T08:55:19.722Z,54.78
2018-06-24T08:56:28.862Z,55.74
2018-06-24T08:57:37.726Z,58.32
2018-06-24T08:58:46.939Z,58.41
2018-06-24T08:59:55.804Z,57.84
2018-06-24T09:01:04.958Z,57.55
2018-06-24T09:02:13.819Z,57.46
2018-06-24T09:03:22.681Z,57.17
2018-06-24T09:04:31.917Z,57.26
2018-06-24T09:05:40.779Z,55.99
2018-06-24T09:06:49.924Z,54.88
2018-06-24T09:07:58.784Z,55.45
2018-06-24T09:09:08.012Z,55.26
2018-06-24T09:10:17.151Z,54.11
2018-06-24T09:11:26.015Z,54.3
2018-06-24T09:12:34.880Z,53.82
2018-06-24T09:13:43.744Z,52.48
2018-06-24T09:14:52.664Z,50
2018-06-24T09:16:02.259Z,49.71
2018-06-24T09:17:11.121Z,48.66
2018-06-24T09:18:19.989Z,49.04
2018-06-24T09:19:29.129Z,49.71
2018-06-24T09:20:37.993Z,48.54
2018-06-24T09:21:47.205Z,49.21
2018-06-24T09:22:56.070Z,48.35
2018-06-24T09:24:04.929Z,48.85
2018-06-24T09:25:13.791Z,48.85
2018-06-24T09:26:22.652Z,48.85
2018-06-24T09:27:31.563Z,47.3
2018-06-24T09:28:40.719Z,46.72
2018-06-24T09:29:49.852Z,45.29
2018-06-24T09:30:58.718Z,45.1
2018-06-24T09:32:07.858Z,43.57
2018-06-24T09:33:17.070Z,42.81
2018-06-24T09:34:25.930Z,43.76
2018-06-24T09:35:34.796Z,42.71
2018-06-24T09:36:43.651Z,42.33
2018-06-24T09:37:52.510Z,42.24
2018-06-24T09:39:01.472Z,42.33
2018-06-24T09:40:10.609Z,42.04
2018-06-24T09:41:19.748Z,43.76
2018-06-24T09:42:28.610Z,42.73
2018-06-24T09:43:37.472Z,41.18
2018-06-24T09:44:46.381Z,41.97
2018-06-24T09:45:55.241Z,41.97
2018-06-24T09:47:04.390Z,41.78
2018-06-24T09:48:13.525Z,41.75
2018-06-24T09:49:22.684Z,40.8
2018-06-24T09:50:31.973Z,38.03
2018-06-24T09:51:40.835Z,37.55
2018-06-24T09:52:49.988Z,35.45
2018-06-24T09:53:58.837Z,36.69
2018-06-24T09:55:07.710Z,36.79
2018-06-24T09:56:16.675Z,36.31
2018-06-24T09:57:25.540Z,37.46
2018-06-24T09:58:34.400Z,37.46
2018-06-24T09:59:43.264Z,36.79
2018-06-24T10:00:52.951Z,38.32
2018-06-24T10:02:01.813Z,38.05
2018-06-24T10:03:10.676Z,38.62
2018-06-24T10:04:19.814Z,41.01
2018-06-24T10:05:28.681Z,40.34
2018-06-24T10:06:37.546Z,40.42
2018-06-24T10:07:46.791Z,41.78
2018-06-24T10:08:55.655Z,41.87
2018-06-24T10:10:04.524Z,41.68
2018-06-24T10:11:14.030Z,40.92
2018-06-24T10:12:22.929Z,42.07
2018-06-24T10:13:32.042Z,41.66
2018-06-24T10:14:41.192Z,41.28
2018-06-24T10:15:50.056Z,41.09
2018-06-24T10:16:58.919Z,40.32
2018-06-24T10:18:07.785Z,41.11
2018-06-24T10:19:17.073Z,40.82
2018-06-24T10:20:25.933Z,40.72
2018-06-24T10:21:35.068Z,41.01
2018-06-24T10:22:43.927Z,40.72
2018-06-24T10:23:52.977Z,40.25
2018-06-24T10:25:02.002Z,41.3
2018-06-24T10:26:10.864Z,42.73
2018-06-24T10:27:20.015Z,43.02
2018-06-24T10:28:28.876Z,42.07
2018-06-24T10:29:38.022Z,43.02
2018-06-24T10:30:46.983Z,42.35
2018-06-24T10:31:56.118Z,42.64
2018-06-24T10:33:05.253Z,42.54
2018-06-24T10:34:14.119Z,42.44
2018-06-24T10:35:22.985Z,44.45
2018-06-24T10:36:31.943Z,42.93
2018-06-24T10:37:40.805Z,45.22
2018-06-24T10:38:49.663Z,43.69
2018-06-24T10:39:58.522Z,43.12
2018-06-24T10:41:07.449Z,44.07
2018-06-24T10:42:17.053Z,44.09
2018-06-24T10:43:25.915Z,43.9
2018-06-24T10:44:34.779Z,44.38
2018-06-24T10:45:43.638Z,45.72
2018-06-24T10:46:52.502Z,47.25
2018-06-24T10:48:01.412Z,46.96
2018-06-24T10:49:10.273Z,50.72
2018-06-24T10:50:19.140Z,51.65
2018-06-24T10:51:28.284Z,50.62
2018-06-24T10:52:37.149Z,52.15
2018-06-24T10:53:46.014Z,52.73
2018-06-24T10:54:55.155Z,55.41
2018-06-24T10:56:04.018Z,56.37
2018-06-24T10:57:12.880Z,57.61
2018-06-24T10:58:21.744Z,58.09
2018-06-24T10:59:30.607Z,60.77
2018-06-24T11:00:39.472Z,62.3
2018-06-24T11:01:48.334Z,61.82
2018-06-24T11:02:57.198Z,65.08
2018-06-24T11:04:06.340Z,63.54
2018-06-24T11:05:15.302Z,64.12
2018-06-24T11:06:24.166Z,63.54
2018-06-24T11:07:33.027Z,60.67
2018-06-24T11:08:41.888Z,59.72
2018-06-24T11:09:51.131Z,61.44
2018-06-24T11:11:00.768Z,60.67
2018-06-24T11:12:09.908Z,61.82
2018-06-24T11:13:19.051Z,62.4
2018-06-24T11:14:27.911Z,62.2
2018-06-24T11:15:36.775Z,64.22
2018-06-24T11:16:45.689Z,63.64
2018-06-24T11:17:54.829Z,65.88
2018-06-24T11:19:03.695Z,64.53
2018-06-24T11:20:12.556Z,64.63
2018-06-24T11:21:21.417Z,63.86
2018-06-24T11:22:30.282Z,65.88
2018-06-24T11:23:39.146Z,66.54
2018-06-24T11:24:48.287Z,68.55
2018-06-24T11:25:57.151Z,69.38
2018-06-24T11:27:06.013Z,69.38
2018-06-24T11:28:14.922Z,68.13
2018-06-24T11:29:23.783Z,68.33
2018-06-24T11:30:32.645Z,68.42
2018-06-24T11:31:41.511Z,69.38
2018-06-24T11:32:50.373Z,68.62
2018-06-24T11:33:59.662Z,67.08
2018-06-24T11:35:08.799Z,68.9
2018-06-24T11:36:17.661Z,69.19
2018-06-24T11:37:26.525Z,68.36
2018-06-24T11:38:35.386Z,68.74
2018-06-24T11:39:44.678Z,68.84
2018-06-24T11:40:53.538Z,68.17
2018-06-24T11:42:02.679Z,69.32
2018-06-24T11:43:11.539Z,69.13
2018-06-24T11:44:20.404Z,70.76
2018-06-24T11:45:29.652Z,69.03
2018-06-24T11:46:38.515Z,67.88
2018-06-24T11:47:47.700Z,67.41
2018-06-24T11:48:56.517Z,66.61
2018-06-24T11:50:05.379Z,65.74
2018-06-24T11:51:14.341Z,65.17
2018-06-24T11:52:23.491Z,63.8
2018-06-24T11:53:32.354Z,64.02
2018-06-24T11:54:41.213Z,63.64
2018-06-24T11:55:50.073Z,63.16
2018-06-24T11:56:58.982Z,63.16
2018-06-24T11:58:08.230Z,63.06
2018-06-24T11:59:17.091Z,63.64
2018-06-24T12:00:25.957Z,63.06
2018-06-24T12:01:34.816Z,66.25
2018-06-24T12:02:43.793Z,67.31
2018-06-24T12:03:53.427Z,68.07
2018-06-24T12:05:02.288Z,67.31
2018-06-24T12:06:11.427Z,68.07
2018-06-24T12:07:20.292Z,67.98
2018-06-24T12:08:30.209Z,68.84
2018-06-24T12:09:39.081Z,70.37
2018-06-24T12:10:47.982Z,68.17
2018-06-24T12:11:56.799Z,69.99
2018-06-24T12:13:05.662Z,70.95
2018-06-24T12:14:14.955Z,70.09
2018-06-24T12:15:23.820Z,70.76
2018-06-24T12:16:32.680Z,69.51
2018-06-24T12:17:41.542Z,71.81
2018-06-24T12:18:50.407Z,72
2018-06-24T12:19:59.622Z,72.29
2018-06-24T12:21:08.764Z,72.38
2018-06-24T12:22:17.625Z,70.95
2018-06-24T12:23:26.492Z,70.76
2018-06-24T12:24:35.357Z,71.91
2018-06-24T12:25:44.497Z,71.42
2018-06-24T12:26:53.361Z,70.85
2018-06-24T12:28:02.221Z,70.95
2018-06-24T12:29:11.085Z,70.47
2018-06-24T12:30:19.945Z,70.56
2018-06-24T12:31:28.960Z,71.52
2018-06-24T12:32:37.824Z,71.71
2018-06-24T12:33:46.687Z,71.23
2018-06-24T12:34:55.550Z,71.33
2018-06-24T12:36:04.412Z,72.38
2018-06-24T12:37:13.376Z,71.71
2018-06-24T12:38:22.238Z,72
2018-06-24T12:39:31.102Z,71.23
2018-06-24T12:40:39.967Z,71.91
2018-06-24T12:41:49.105Z,70.18
2018-06-24T12:42:58.352Z,72
2018-06-24T12:44:07.794Z,70.95
2018-06-24T12:45:16.657Z,72.13
2018-06-24T12:46:25.795Z,71.37
2018-06-24T12:47:34.663Z,73.28
2018-06-24T12:48:43.527Z,73.19
2018-06-24T12:49:52.387Z,74.52
2018-06-24T12:51:01.254Z,74.52
2018-06-24T12:52:10.116Z,73.82
2018-06-24T12:53:18.980Z,73.38
2018-06-24T12:54:28.399Z,72.71
2018-06-24T12:55:37.261Z,72.86
2018-06-24T12:56:46.126Z,72.96
2018-06-24T12:57:55.270Z,71.2
2018-06-24T12:59:04.474Z,72.19
2018-06-24T13:00:13.462Z,71.42
2018-06-24T13:01:22.915Z,71.04
2018-06-24T13:02:31.776Z,71.14
2018-06-24T13:03:40.635Z,71.52
2018-06-24T13:04:49.497Z,70.66
2018-06-24T13:05:58.712Z,70.85
2018-06-24T13:07:07.614Z,70.18
2018-06-24T13:08:16.717Z,69.32
2018-06-24T13:09:25.579Z,69.51
2018-06-24T13:10:34.725Z,69.7
2018-06-24T13:11:43.687Z,69.13
2018-06-24T13:12:52.828Z,68.36
2018-06-24T13:14:01.689Z,67.79
2018-06-24T13:15:10.552Z,68.3
2018-06-24T13:16:19.413Z,68.97
2018-06-24T13:17:28.325Z,68.3
2018-06-24T13:18:37.197Z,69.45
2018-06-24T13:19:46.059Z,69.83
2018-06-24T13:20:54.921Z,68.78
2018-06-24T13:22:04.056Z,70.12
2018-06-24T13:23:13.248Z,69.45
2018-06-24T13:24:22.112Z,69.83
2018-06-24T13:25:30.976Z,70.41
2018-06-24T13:26:39.861Z,70.21
2018-06-24T13:27:48.704Z,70.6
2018-06-24T13:28:57.715Z,70.7
2018-06-24T13:30:06.858Z,70.09
2018-06-24T13:31:15.719Z,69.03
2018-06-24T13:32:24.582Z,70.09
2018-06-24T13:33:33.450Z,67.79
2018-06-24T13:34:42.659Z,67.98
2018-06-24T13:35:51.521Z,67.88
2018-06-24T13:37:00.381Z,67.02
2018-06-24T13:38:09.244Z,66.45
2018-06-24T13:39:18.381Z,66.06
2018-06-24T13:40:27.400Z,66.54
2018-06-24T13:41:36.153Z,65.88
2018-06-24T13:42:45.020Z,65.68
2018-06-24T13:43:53.881Z,65.01
2018-06-24T13:45:02.743Z,65.11
2018-06-24T13:46:12.230Z,64.63
2018-06-24T13:47:21.092Z,63.86
2018-06-24T13:48:29.953Z,59.45
2018-06-24T13:49:38.812Z,57.7
2018-06-24T13:50:47.954Z,56.46
2018-06-24T13:51:57.191Z,56.27
2018-06-24T13:53:06.335Z,54.26
2018-06-24T13:54:15.196Z,54.26
2018-06-24T13:55:24.056Z,53.49
2018-06-24T13:56:32.920Z,51.87
2018-06-24T13:57:42.125Z,51.87
2018-06-24T13:58:51.269Z,52.15
2018-06-24T14:00:00.141Z,51.2
2018-06-24T14:01:09.001Z,50.52
2018-06-24T14:02:17.862Z,51.2
2018-06-24T14:03:26.721Z,50.24
2018-06-24T14:04:35.584Z,49.76
2018-06-24T14:05:44.447Z,50.52
2018-06-24T14:06:53.308Z,50.15
2018-06-24T14:08:02.529Z,50.15
2018-06-24T14:09:11.781Z,51.01
2018-06-24T14:10:20.641Z,51.97
2018-06-24T14:11:29.506Z,51.1
2018-06-24T14:12:38.645Z,50.62
2018-06-24T14:13:47.506Z,50.52
2018-06-24T14:14:56.426Z,50.62
2018-06-24T14:16:05.845Z,50.52
2018-06-24T14:17:14.709Z,50.34
2018-06-24T14:18:24.124Z,51.48
2018-06-24T14:19:33.037Z,50.81
2018-06-24T14:20:41.899Z,51.29
2018-06-24T14:21:50.762Z,51.39
2018-06-24T14:22:59.618Z,51.97
2018-06-24T14:24:09.220Z,52.63
2018-06-24T14:25:18.079Z,51.48
2018-06-24T14:26:27.093Z,52.15
2018-06-24T14:27:35.956Z,51.58
2018-06-24T14:28:44.817Z,51.68
2018-06-24T14:29:53.964Z,52.44
2018-06-24T14:31:03.106Z,51.68
2018-06-24T14:32:12.019Z,51.39
2018-06-24T14:33:20.884Z,52.15
2018-06-24T14:34:29.744Z,51.48
2018-06-24T14:35:38.610Z,51.97
2018-06-24T14:36:47.560Z,51.87
2018-06-24T14:37:56.583Z,52.15
2018-06-24T14:39:05.443Z,51.58
2018-06-24T14:40:14.303Z,51.39
2018-06-24T14:41:23.172Z,51.01
2018-06-24T14:42:32.032Z,50.91
2018-06-24T14:43:41.043Z,51.1
2018-06-24T14:44:49.904Z,51.68
2018-06-24T14:45:58.763Z,51.01
2018-06-24T14:47:07.623Z,51.1
2018-06-24T14:48:16.484Z,50.52
2018-06-24T14:49:25.344Z,51.1
2018-06-24T14:50:34.206Z,51.29