createdAt,value
2019-04-21T00:02:22.865Z,43.90
2019-04-21T00:05:06.153Z,45.10
2019-04-21T00:07:49.431Z,44.10
2019-04-21T00:10:18.839Z,44.30
2019-04-21T00:12:52.033Z,44.30
2019-04-21T00:15:22.866Z,45.20
2019-04-21T00:17:51.756Z,45.00
2019-04-21T00:20:31.038Z,45.20
2019-04-21T00:23:13.110Z,46.00
2019-04-21T00:25:46.063Z,46.40
2019-04-21T00:28:31.221Z,45.70
2019-04-21T00:31:00.574Z,45.90
2019-04-21T00:33:21.587Z,47.10
2019-04-21T00:35:59.283Z,46.60
2019-04-21T00:38:51.382Z,46.10
2019-04-21T00:41:23.525Z,45.60
2019-04-21T00:43:49.482Z,46.10
2019-04-21T00:46:27.976Z,46.10
2019-04-21T00:49:03.141Z,45.90
2019-04-21T00:51:54.322Z,45.60
2019-04-21T00:54:29.376Z,45.80
2019-04-21T00:56:57.564Z,45.60
2019-04-21T00:59:35.350Z,45.90
2019-04-21T01:01:59.723Z,46.20
2019-04-21T01:07:17.632Z,46.30
2019-04-21T01:09:42.664Z,46.20
2019-04-21T01:12:22.895Z,46.20
2019-04-21T01:15:04.749Z,46.30
2019-04-21T01:17:30.573Z,45.80
2019-04-21T01:20:01.453Z,44.80
2019-04-21T01:22:18.969Z,44.70
2019-04-21T01:25:00.103Z,45.00
2019-04-21T01:27:50.739Z,45.00
2019-04-21T01:30:23.728Z,45.20
2019-04-21T01:32:59.537Z,45.00
2019-04-21T01:35:38.124Z,45.70
2019-04-21T01:38:12.550Z,46.40
2019-04-21T01:40:59.123Z,47.50
2019-04-21T01:43:15.036Z,47.90
2019-04-21T01:45:54.945Z,48.60
2019-04-21T01:48:25.947Z,49.00
2019-04-21T01:51:00.619Z,49.50
2019-04-21T01:54:05.150Z,50.30
2019-04-21T01:57:01.963Z,50.00
2019-04-21T01:59:32.005Z,50.80
2019-04-21T02:02:10.656Z,51.50
2019-04-21T02:04:50.571Z,52.40
2019-04-21T02:07:27.107Z,52.80
2019-04-21T02:10:05.158Z,53.70
2019-04-21T02:12:31.647Z,53.50
2019-04-21T02:15:14.327Z,53.20
2019-04-21T02:17:43.433Z,53.20
2019-04-21T02:20:14.705Z,53.90
2019-04-21T02:23:20.441Z,54.70
2019-04-21T02:25:35.305Z,56.00
2019-04-21T02:28:03.761Z,56.20
2019-04-21T02:38:40.169Z,57.10
2019-04-21T02:41:26.487Z,57.30
2019-04-21T02:43:44.907Z,58.00
2019-04-21T02:46:23.655Z,58.30
2019-04-21T02:48:58.280Z,58.20
2019-04-21T02:51:27.647Z,58.20
2019-04-21T02:54:32.346Z,58.40
2019-04-21T02:56:48.720Z,57.80
2019-04-21T02:59:18.185Z,58.00
2019-04-21T03:04:53.142Z,60.00
2019-04-21T03:07:52.287Z,60.10
2019-04-21T03:10:10.790Z,59.10
2019-04-21T03:12:38.124Z,59.50
2019-04-21T03:15:25.558Z,59.50
2019-04-21T03:17:54.977Z,59.80
2019-04-21T03:20:29.173Z,60.00
2019-04-21T03:23:03.067Z,60.60
2019-04-21T03:25:41.877Z,60.90
2019-04-21T03:28:16.279Z,60.50
2019-04-21T03:31:08.961Z,60.30
2019-04-21T03:38:28.959Z,60.30
2019-04-21T03:41:05.137Z,60.20
2019-04-21T03:43:40.163Z,59.80
2019-04-21T03:46:08.575Z,59.70
2019-04-21T03:53:55.847Z,60.10
2019-04-21T03:56:53.014Z,60.20
2019-04-21T03:59:03.398Z,60.50
2019-04-21T04:01:50.619Z,60.60
2019-04-21T04:10:08.263Z,63.30
2019-04-21T04:12:40.760Z,64.30
2019-04-21T04:15:22.820Z,65.10
2019-04-21T04:17:46.166Z,64.90
2019-04-21T04:23:03.316Z,66.40
2019-04-21T04:28:36.264Z,64.30
2019-04-21T04:30:45.859Z,64.50
2019-04-21T04:33:34.427Z,64.60
2019-04-21T04:36:04.315Z,65.10
2019-04-21T04:41:42.094Z,65.30
2019-04-21T04:44:17.153Z,65.40
2019-04-21T04:46:45.583Z,66.50
2019-04-21T04:49:23.651Z,64.80
2019-04-21T04:52:19.276Z,65.20
2019-04-21T04:54:44.858Z,65.40
2019-04-21T04:57:08.167Z,65.10
2019-04-21T04:59:53.985Z,64.60
2019-04-21T05:02:23.225Z,64.20
2019-04-21T05:07:25.130Z,64.60
2019-04-21T05:09:52.230Z,63.60
2019-04-21T05:15:11.402Z,62.00
2019-04-21T05:17:49.159Z,60.00
2019-04-21T05:20:11.546Z,57.30
2019-04-21T05:22:42.780Z,54.50
2019-04-21T05:25:08.590Z,52.00
2019-04-21T05:27:43.281Z,52.50
2019-04-21T05:33:32.130Z,49.90
2019-04-21T05:36:11.041Z,48.80
2019-04-21T05:38:58.434Z,48.70
2019-04-21T05:41:26.175Z,48.00
2019-04-21T05:44:14.027Z,44.90
2019-04-21T05:46:49.662Z,44.80
2019-04-21T05:49:28.025Z,45.30
2019-04-21T05:51:59.709Z,45.80
2019-04-21T05:54:44.374Z,44.10
2019-04-21T05:57:13.329Z,43.50
2019-04-21T05:59:49.041Z,42.60
2019-04-21T06:02:28.944Z,42.90
2019-04-21T06:05:14.186Z,41.30
2019-04-21T06:07:34.713Z,41.90
2019-04-21T06:10:07.267Z,40.80
2019-04-21T06:12:57.853Z,39.00
2019-04-21T06:15:19.728Z,39.70
2019-04-21T06:17:57.869Z,43.50
2019-04-21T06:20:37.011Z,43.40
2019-04-21T06:23:04.801Z,42.00
2019-04-21T06:28:21.009Z,40.40
2019-04-21T06:30:59.382Z,37.90
2019-04-21T06:33:27.514Z,38.20
2019-04-21T06:36:36.194Z,39.30
2019-04-21T06:39:17.418Z,39.70
2019-04-21T06:41:36.363Z,39.30
2019-04-21T06:44:11.922Z,40.10
2019-04-21T06:46:44.952Z,40.90
2019-04-21T06:49:13.143Z,41.00
2019-04-21T06:51:57.605Z,39.90
2019-04-21T06:54:34.167Z,40.10
2019-04-21T06:57:00.832Z,38.00
2019-04-21T06:59:38.430Z,38.50
2019-04-21T07:02:35.162Z,38.80
2019-04-21T07:07:26.396Z,37.80
2019-04-21T07:10:08.963Z,37.70
2019-04-21T07:12:33.646Z,37.20
2019-04-21T07:15:11.038Z,38.00
2019-04-21T07:17:41.435Z,37.60
2019-04-21T07:20:17.263Z,37.50
2019-04-21T07:22:58.956Z,36.10
2019-04-21T07:25:32.678Z,35.50
2019-04-21T07:28:02.919Z,35.70
2019-04-21T07:30:54.619Z,36.70
2019-04-21T07:33:37.774Z,37.00
2019-04-21T07:35:47.057Z,34.30
2019-04-21T07:38:24.477Z,36.70
2019-04-21T07:40:52.644Z,35.40
2019-04-21T07:43:28.533Z,33.40
2019-04-21T07:45:58.130Z,34.60
2019-04-21T07:48:58.729Z,33.30
2019-04-21T07:51:45.614Z,33.20
2019-04-21T07:54:30.469Z,34.30
2019-04-21T07:56:39.392Z,33.60
2019-04-21T07:59:41.126Z,32.80
2019-04-21T08:02:04.164Z,33.50
2019-04-21T08:04:52.703Z,34.60
2019-04-21T08:07:14.600Z,33.80
2019-04-21T08:09:47.333Z,33.90
2019-04-21T08:12:15.798Z,33.30
2019-04-21T08:14:59.611Z,32.10
2019-04-21T08:17:30.738Z,33.10
2019-04-21T08:20:02.763Z,33.10
2019-04-21T08:23:09.199Z,31.60
2019-04-21T08:25:14.676Z,32.70
2019-04-21T08:30:27.438Z,33.30
2019-04-21T08:33:09.262Z,33.70
2019-04-21T08:35:59.479Z,35.30
2019-04-21T08:38:10.612Z,33.40
2019-04-21T08:40:51.123Z,35.10
2019-04-21T08:43:30.626Z,36.00
2019-04-21T08:45:52.745Z,30.90
2019-04-21T08:48:28.617Z,31.70
2019-04-21T08:51:14.061Z,31.10
2019-04-21T08:53:42.258Z,30.50
2019-04-21T08:56:25.442Z,32.40
2019-04-21T08:59:22.202Z,32.00
2019-04-21T09:02:02.407Z,32.20
2019-04-21T09:04:33.901Z,33.20
2019-04-21T09:07:16.286Z,32.80
2019-04-21T09:09:46.777Z,31.90
2019-04-21T09:12:21.175Z,32.40
2019-04-21T09:14:54.208Z,30.90
2019-04-21T09:17:25.082Z,33.10
2019-04-21T09:20:13.842Z,31.60
2019-04-21T09:22:41.279Z,35.30
2019-04-21T09:25:19.369Z,34.70
2019-04-21T09:27:48.943Z,33.20
2019-04-21T09:30:06.917Z,31.40
2019-04-21T09:32:42.338Z,32.00
2019-04-21T09:35:17.363Z,33.40
2019-04-21T09:37:57.318Z,33.20
2019-04-21T09:40:30.187Z,34.10
2019-04-21T09:43:04.968Z,32.50
2019-04-21T09:45:35.593Z,32.30
2019-04-21T09:48:14.997Z,34.30
2019-04-21T09:50:43.413Z,30.90
2019-04-21T09:53:24.923Z,31.90
2019-04-21T09:55:56.719Z,34.10
2019-04-21T09:58:32.859Z,32.70
2019-04-21T10:01:12.273Z,33.30
2019-04-21T10:03:42.804Z,33.10
2019-04-21T10:06:11.275Z,33.10
2019-04-21T10:08:51.839Z,33.70
2019-04-21T10:11:21.064Z,33.50
2019-04-21T10:13:55.139Z,33.50
2019-04-21T10:16:45.863Z,33.80
2019-04-21T10:19:21.005Z,34.10
2019-04-21T10:21:54.295Z,34.10
2019-04-21T10:24:28.504Z,30.90
2019-04-21T10:27:04.096Z,32.40
2019-04-21T10:29:41.276Z,31.30
2019-04-21T10:32:11.456Z,32.00
2019-04-21T10:34:45.269Z,29.80
2019-04-21T10:37:18.803Z,31.30
2019-04-21T10:39:53.794Z,28.00
2019-04-21T10:42:28.867Z,31.80
2019-04-21T10:45:03.320Z,28.40
2019-04-21T10:47:36.860Z,28.00
2019-04-21T10:50:12.897Z,29.00
2019-04-21T10:53:18.844Z,31.30
2019-04-21T10:56:06.481Z,26.90
2019-04-21T10:58:29.220Z,26.60
2019-04-21T11:01:08.457Z,28.00
2019-04-21T11:04:00.633Z,28.50
2019-04-21T11:06:34.709Z,30.10
2019-04-21T11:09:08.901Z,26.10
2019-04-21T11:11:46.449Z,23.40
2019-04-21T11:14:18.629Z,31.30
2019-04-21T11:16:53.432Z,27.60
2019-04-21T11:19:28.629Z,30.30
2019-04-21T11:22:02.874Z,29.00
2019-04-21T11:24:36.742Z,30.30
2019-04-21T11:27:10.950Z,22.30
2019-04-21T11:29:43.782Z,26.90
2019-04-21T11:32:16.888Z,24.50
2019-04-21T11:34:49.900Z,31.60
2019-04-21T11:37:28.205Z,25.40
2019-04-21T11:40:07.320Z,25.40
2019-04-21T11:42:39.682Z,19.30
2019-04-21T11:45:26.436Z,20.30
2019-04-21T11:48:18.921Z,19.20
2019-04-21T11:50:53.089Z,19.50
2019-04-21T11:53:26.129Z,20.00
2019-04-21T11:55:59.029Z,21.80
2019-04-21T11:58:32.062Z,24.60
2019-04-21T12:01:05.744Z,23.10
2019-04-21T12:03:39.947Z,21.80
2019-04-21T12:06:13.438Z,22.80
2019-04-21T12:08:49.928Z,19.30
2019-04-21T12:11:21.434Z,21.30
2019-04-21T12:13:54.575Z,21.30
2019-04-21T12:16:28.673Z,16.50
2019-04-21T12:19:03.027Z,18.10
2019-04-21T12:21:50.592Z,16.70
2019-04-21T12:24:11.149Z,19.20
2019-04-21T12:26:44.496Z,17.90
2019-04-21T12:29:18.886Z,16.40
2019-04-21T12:32:17.958Z,17.20
2019-04-21T12:34:52.183Z,17.90
2019-04-21T12:37:26.864Z,20.80
2019-04-21T12:40:00.826Z,22.20
2019-04-21T12:42:34.555Z,20.00
2019-04-21T12:45:07.686Z,19.70
2019-04-21T12:47:41.829Z,22.00
2019-04-21T12:50:15.236Z,26.00
2019-04-21T12:52:49.566Z,19.80
2019-04-21T12:55:23.962Z,22.60
2019-04-21T12:57:57.391Z,19.70
2019-04-21T13:00:31.238Z,17.30
2019-04-21T13:03:04.199Z,16.20
2019-04-21T13:05:37.880Z,20.10
2019-04-21T13:08:11.456Z,18.50
2019-04-21T13:10:44.868Z,19.50
2019-04-21T13:13:17.854Z,22.00
2019-04-21T13:15:51.675Z,20.80
2019-04-21T13:18:24.624Z,17.80
2019-04-21T13:20:59.386Z,18.00
2019-04-21T13:23:32.200Z,17.40
2019-04-21T13:26:06.507Z,16.40
2019-04-21T13:28:40.419Z,21.90
2019-04-21T13:31:16.053Z,19.30
2019-04-21T13:33:50.179Z,21.00
2019-04-21T13:36:23.529Z,18.30
2019-04-21T13:42:08.778Z,17.50
2019-04-21T13:44:32.930Z,16.40
2019-04-21T13:47:06.946Z,14.50
2019-04-21T13:49:41.389Z,14.30
2019-04-21T13:52:15.013Z,17.50
2019-04-21T13:54:47.953Z,20.60
2019-04-21T13:57:20.840Z,24.10
2019-04-21T13:59:55.025Z,24.80
2019-04-21T14:02:28.972Z,23.60
2019-04-21T14:05:03.369Z,27.50
2019-04-21T14:07:36.527Z,24.30
2019-04-21T14:10:12.449Z,25.20
2019-04-21T14:12:46.728Z,25.20
2019-04-21T14:15:20.290Z,26.10
2019-04-21T14:17:53.255Z,26.10
2019-04-21T14:20:27.114Z,26.40
2019-04-21T14:23:13.754Z,27.70
2019-04-21T14:25:35.512Z,24.40
2019-04-21T14:28:08.501Z,23.30
2019-04-21T14:30:41.361Z,19.70
2019-04-21T14:33:14.252Z,18.30
2019-04-21T14:35:47.211Z,18.80
2019-04-21T14:38:20.592Z,17.20
2019-04-21T14:40:54.406Z,21.90
2019-04-21T14:43:28.054Z,23.60
2019-04-21T14:46:13.209Z,22.60
2019-04-21T14:49:11.127Z,17.80
2019-04-21T14:52:23.123Z,16.70
2019-04-21T14:55:24.968Z,16.70
2019-04-21T14:57:59.050Z,16.70
2019-04-21T15:01:04.152Z,17.80
2019-04-21T15:03:37.617Z,22.20
2019-04-21T15:06:11.626Z,19.40
2019-04-21T15:08:44.908Z,18.70
2019-04-21T15:11:18.124Z,19.80
2019-04-21T15:13:51.425Z,17.30
2019-04-21T15:16:24.967Z,16.80
2019-04-21T15:18:59.029Z,16.70
2019-04-21T15:21:33.322Z,18.50
2019-04-21T15:24:06.564Z,17.70
2019-04-21T15:26:40.163Z,18.60
2019-04-21T15:29:14.993Z,17.80
2019-04-21T15:31:48.429Z,20.60
2019-04-21T15:34:23.948Z,22.30
2019-04-21T15:36:57.997Z,19.80
2019-04-21T15:39:31.839Z,20.40
2019-04-21T15:42:06.207Z,24.90
2019-04-21T15:44:40.655Z,21.50
2019-04-21T15:47:13.766Z,19.50
2019-04-21T15:50:03.036Z,20.70
2019-04-21T15:52:31.645Z,22.40
2019-04-21T15:55:17.151Z,17.20
2019-04-21T15:58:12.291Z,18.60
2019-04-21T16:00:56.978Z,17.30
2019-04-21T16:03:31.089Z,17.50
2019-04-21T16:06:05.485Z,16.90
2019-04-21T16:08:39.549Z,16.60
2019-04-21T16:11:13.643Z,15.80
2019-04-21T16:13:47.838Z,15.80
2019-04-21T16:16:24.875Z,16.40
2019-04-21T16:18:56.330Z,16.40
2019-04-21T16:21:29.593Z,15.80
2019-04-21T16:24:02.690Z,17.00
2019-04-21T16:26:38.304Z,18.40
2019-04-21T16:29:13.356Z,16.80
2019-04-21T16:31:47.011Z,18.30
2019-04-21T16:34:20.035Z,19.70
2019-04-21T16:36:53.924Z,16.70
2019-04-21T16:39:27.331Z,17.00
2019-04-21T16:42:00.452Z,19.70
2019-04-21T16:44:34.646Z,18.70
2019-04-21T16:47:07.800Z,17.30
2019-04-21T16:49:40.686Z,16.90
2019-04-21T16:52:18.278Z,17.80
2019-04-21T16:55:00.219Z,17.50
2019-04-21T16:57:37.812Z,17.70
2019-04-21T17:00:26.960Z,19.50
2019-04-21T17:02:52.378Z,18.20
2019-04-21T17:05:25.296Z,18.40
2019-04-21T17:07:59.617Z,17.80
2019-04-21T17:10:32.867Z,18.30
2019-04-21T17:13:06.233Z,17.90
2019-04-21T17:15:53.133Z,17.10
2019-04-21T17:18:36.120Z,18.40
2019-04-21T17:20:53.905Z,19.30
2019-04-21T17:23:25.153Z,18.50
2019-04-21T17:25:59.210Z,18.50
2019-04-21T17:28:32.355Z,18.80
2019-04-21T17:31:06.582Z,18.30
2019-04-21T17:33:39.623Z,18.00
2019-04-21T17:36:12.461Z,18.00
2019-04-21T17:38:45.936Z,18.30
2019-04-21T17:41:29.465Z,17.60
2019-04-21T17:43:53.687Z,18.00
2019-04-21T17:46:36.592Z,18.20
2019-04-21T17:49:03.202Z,18.60
2019-04-21T17:52:05.956Z,19.20
2019-04-21T17:54:45.292Z,19.60
2019-04-21T17:57:36.674Z,19.30
2019-04-21T18:00:14.206Z,19.20
2019-04-21T18:02:51.485Z,19.70
2019-04-21T18:05:22.905Z,20.00
2019-04-21T18:07:55.824Z,22.80
2019-04-21T18:10:37.369Z,20.30
2019-04-21T18:13:03.744Z,25.90
2019-04-21T18:15:40.205Z,26.60
2019-04-21T18:18:02.958Z,29.00
2019-04-21T18:20:39.936Z,29.70
2019-04-21T18:23:46.063Z,27.60
2019-04-21T18:26:15.806Z,28.00
2019-04-21T18:28:42.065Z,27.90
2019-04-21T18:31:14.930Z,29.00
2019-04-21T18:34:03.482Z,28.10
2019-04-21T18:36:38.333Z,27.90
2019-04-21T18:39:46.448Z,28.40
2019-04-21T18:42:31.208Z,31.00
2019-04-21T18:48:20.050Z,30.00
2019-04-21T18:51:04.672Z,31.60
2019-04-21T18:53:54.310Z,29.30
2019-04-21T18:56:17.714Z,29.60
2019-04-21T18:58:50.912Z,31.80
2019-04-21T19:01:27.748Z,32.00
2019-04-21T19:04:00.301Z,31.90
2019-04-21T19:06:51.901Z,32.60
2019-04-21T19:09:41.419Z,32.30
2019-04-21T19:12:00.772Z,32.50
2019-04-21T19:14:50.994Z,34.80
2019-04-21T19:22:31.326Z,36.40
2019-04-21T19:24:59.793Z,36.40
2019-04-21T19:27:32.182Z,35.20
2019-04-21T19:30:12.240Z,37.50
2019-04-21T19:32:39.544Z,36.90
2019-04-21T19:35:02.388Z,36.70
2019-04-21T19:37:44.052Z,36.60
2019-04-21T19:40:31.044Z,37.10
2019-04-21T19:42:55.924Z,39.40
2019-04-21T19:45:35.484Z,40.00
2019-04-21T19:48:15.351Z,38.60
2019-04-21T19:50:50.541Z,39.40
2019-04-21T19:53:28.610Z,38.50
2019-04-21T19:55:42.459Z,36.30
2019-04-21T19:58:20.608Z,36.80
2019-04-21T20:00:53.485Z,37.00
2019-04-21T20:03:26.333Z,36.80
2019-04-21T20:06:08.643Z,36.20
2019-04-21T20:08:46.707Z,37.20
2019-04-21T20:11:31.112Z,37.70
2019-04-21T20:14:32.582Z,38.30
2019-04-21T20:16:41.373Z,38.80
2019-04-21T20:18:59.184Z,39.00
2019-04-21T20:21:29.340Z,38.90
2019-04-21T20:24:09.495Z,39.20
2019-04-21T20:26:42.030Z,39.00
2019-04-21T20:29:29.875Z,38.40
2019-04-21T20:32:12.811Z,38.40
2019-04-21T20:34:38.499Z,37.60
2019-04-21T20:37:17.428Z,38.40
2019-04-21T20:39:45.596Z,38.00
2019-04-21T20:42:20.981Z,37.80
2019-04-21T20:45:16.679Z,37.80
2019-04-21T20:47:25.696Z,38.20
2019-04-21T20:50:03.279Z,38.70
2019-04-21T20:52:50.577Z,40.10
2019-04-21T20:55:14.080Z,39.60
2019-04-21T20:57:48.644Z,39.60
2019-04-21T21:00:30.139Z,39.40
2019-04-21T21:03:09.280Z,40.80
2019-04-21T21:05:37.580Z,40.70
2019-04-21T21:08:18.044Z,39.90
2019-04-21T21:10:43.948Z,40.80
2019-04-21T21:16:12.185Z,40.40
2019-04-21T21:21:11.609Z,39.40
2019-04-21T21:23:51.307Z,38.00
2019-04-21T21:26:25.796Z,38.90
2019-04-21T21:28:49.832Z,39.70
2019-04-21T21:31:33.180Z,40.40
2019-04-21T21:34:10.053Z,40.10
2019-04-21T21:36:43.155Z,39.80
2019-04-21T21:39:15.550Z,39.40
2019-04-21T21:41:38.537Z,39.20
2019-04-21T21:44:12.727Z,39.80
2019-04-21T21:46:55.098Z,39.80
2019-04-21T21:49:40.893Z,39.60
2019-04-21T21:51:59.291Z,39.40
2019-04-21T21:54:25.816Z,38.60
2019-04-21T21:56:58.749Z,39.30
2019-04-21T21:59:35.092Z,39.30
2019-04-21T22:02:09.504Z,40.00
2019-04-21T22:04:52.893Z,40.00
2019-04-21T22:07:19.460Z,39.60
2019-04-21T22:09:52.318Z,39.90
2019-04-21T22:12:26.132Z,40.30
2019-04-21T22:15:02.437Z,40.70
2019-04-21T22:17:49.370Z,40.50
2019-04-21T22:20:35.018Z,41.10
2019-04-21T22:22:56.354Z,40.90
2019-04-21T22:25:26.755Z,41.30
2019-04-21T22:27:57.764Z,41.90
2019-04-21T22:30:38.193Z,42.20
2019-04-21T22:33:10.471Z,42.00
2019-04-21T22:35:46.327Z,42.60
2019-04-21T22:38:37.592Z,42.90
2019-04-21T22:41:06.088Z,42.80
2019-04-21T22:43:32.877Z,43.10
2019-04-21T22:46:01.228Z,43.30
2019-04-21T22:48:34.777Z,43.30
2019-04-21T22:51:18.811Z,43.20
2019-04-21T22:53:48.305Z,44.60
2019-04-21T22:56:23.593Z,44.50
2019-04-21T22:58:53.127Z,45.20
2019-04-21T23:01:33.478Z,44.30
2019-04-21T23:04:02.881Z,44.40
2019-04-21T23:06:38.916Z,43.60
2019-04-21T23:09:11.096Z,44.10
2019-04-21T23:11:49.226Z,44.60
2019-04-21T23:14:21.509Z,44.70
2019-04-21T23:17:14.940Z,45.10
2019-04-21T23:19:42.286Z,45.90
2019-04-21T23:22:24.833Z,46.50
2019-04-21T23:25:03.795Z,47.40
2019-04-21T23:27:33.740Z,47.80
2019-04-21T23:30:13.632Z,48.30
2019-04-21T23:32:37.467Z,48.50
2019-04-21T23:35:10.607Z,48.50
2019-04-21T23:37:41.777Z,48.10
2019-04-21T23:40:17.572Z,48.20
2019-04-21T23:42:45.460Z,48.50
2019-04-21T23:45:25.284Z,49.70
2019-04-21T23:48:10.777Z,50.10
2019-04-21T23:50:37.935Z,50.40
2019-04-21T23:53:03.931Z,50.10
2019-04-21T23:55:37.111Z,51.10
2019-04-21T23:58:17.764Z,50.40
