createdAt,value
2019-05-03T00:02:32.752Z,99.90
2019-05-03T00:05:13.617Z,99.90
2019-05-03T00:07:43.228Z,99.90
2019-05-03T00:10:13.556Z,99.90
2019-05-03T00:12:43.055Z,99.90
2019-05-03T00:15:32.236Z,99.90
2019-05-03T00:18:02.412Z,99.90
2019-05-03T00:20:32.661Z,99.90
2019-05-03T00:23:02.950Z,99.90
2019-05-03T00:25:32.759Z,99.90
2019-05-03T00:28:02.425Z,99.90
2019-05-03T00:30:32.150Z,99.90
2019-05-03T00:33:02.873Z,99.90
2019-05-03T00:35:58.198Z,99.90
2019-05-03T00:38:27.767Z,99.90
2019-05-03T00:40:57.257Z,99.90
2019-05-03T00:43:26.815Z,99.90
2019-05-03T00:45:56.377Z,99.90
2019-05-03T00:48:25.943Z,99.90
2019-05-03T00:50:55.509Z,99.90
2019-05-03T00:53:24.985Z,99.90
2019-05-03T00:55:54.542Z,99.90
2019-05-03T00:58:24.082Z,99.90
2019-05-03T01:00:53.662Z,99.90
2019-05-03T01:03:23.249Z,99.90
2019-05-03T01:05:53.049Z,99.90
2019-05-03T01:08:22.717Z,99.90
2019-05-03T01:10:52.391Z,99.90
2019-05-03T01:13:22.027Z,99.90
2019-05-03T01:16:08.631Z,99.90
2019-05-03T01:18:38.316Z,99.90
2019-05-03T01:21:07.921Z,99.90
2019-05-03T01:23:37.380Z,99.90
2019-05-03T01:26:06.869Z,99.90
2019-05-03T01:28:36.550Z,99.90
2019-05-03T01:31:06.087Z,99.90
2019-05-03T01:33:35.608Z,99.90
2019-05-03T01:36:05.658Z,99.90
2019-05-03T01:38:35.180Z,99.90
2019-05-03T01:41:04.876Z,99.90
2019-05-03T01:43:34.514Z,99.90
2019-05-03T01:46:04.185Z,99.90
2019-05-03T01:48:52.224Z,99.90
2019-05-03T01:51:39.757Z,99.90
2019-05-03T01:54:09.216Z,99.90
2019-05-03T01:56:38.685Z,99.90
2019-05-03T01:59:08.238Z,99.90
2019-05-03T02:01:54.248Z,99.90
2019-05-03T02:04:33.626Z,99.90
2019-05-03T02:07:03.228Z,99.90
2019-05-03T02:09:32.740Z,99.90
2019-05-03T02:12:02.267Z,99.90
2019-05-03T02:14:31.876Z,99.90
2019-05-03T02:17:01.797Z,99.90
2019-05-03T02:19:32.666Z,99.90
2019-05-03T02:22:02.928Z,99.90
2019-05-03T02:24:32.882Z,99.90
2019-05-03T02:27:02.443Z,99.90
2019-05-03T02:29:32.619Z,99.90
2019-05-03T02:32:03.225Z,99.90
2019-05-03T02:34:33.051Z,99.90
2019-05-03T02:37:03.204Z,99.90
2019-05-03T02:39:33.578Z,99.90
2019-05-03T02:42:10.276Z,99.90
2019-05-03T02:44:35.771Z,99.90
2019-05-03T02:47:27.595Z,99.90
2019-05-03T02:50:09.943Z,99.90
2019-05-03T02:52:39.464Z,99.90
2019-05-03T02:55:10.850Z,99.90
2019-05-03T02:57:40.424Z,99.90
2019-05-03T03:00:11.677Z,99.90
2019-05-03T03:02:41.604Z,99.90
2019-05-03T03:05:11.697Z,99.90
2019-05-03T03:07:46.919Z,99.90
2019-05-03T03:10:17.266Z,99.90
2019-05-03T03:12:50.148Z,99.90
2019-05-03T03:15:19.800Z,99.90
2019-05-03T03:17:51.952Z,99.90
2019-05-03T03:20:21.560Z,99.90
2019-05-03T03:22:55.381Z,99.90
2019-05-03T03:25:28.636Z,99.90
2019-05-03T03:28:01.929Z,99.90
2019-05-03T03:31:02.518Z,99.90
2019-05-03T03:33:32.079Z,99.90
2019-05-03T03:36:29.296Z,99.90
2019-05-03T03:38:35.384Z,99.90
2019-05-03T03:41:05.916Z,99.90
2019-05-03T03:43:36.518Z,99.90
2019-05-03T03:46:08.534Z,99.90
2019-05-03T03:48:40.674Z,99.90
2019-05-03T03:51:12.101Z,99.90
2019-05-03T03:53:46.533Z,99.90
2019-05-03T03:56:18.469Z,99.90
2019-05-03T03:58:48.221Z,99.90
2019-05-03T04:01:17.995Z,99.90
2019-05-03T04:03:47.751Z,99.90
2019-05-03T04:06:17.451Z,99.90
2019-05-03T04:08:47.037Z,99.90
2019-05-03T04:11:16.642Z,99.90
2019-05-03T04:13:47.389Z,99.90
2019-05-03T04:16:36.402Z,99.90
2019-05-03T04:19:17.137Z,99.90
2019-05-03T04:21:46.113Z,99.90
2019-05-03T04:24:16.739Z,99.90
2019-05-03T04:26:46.444Z,99.90
2019-05-03T04:29:16.387Z,99.90
2019-05-03T04:31:45.906Z,99.90
2019-05-03T04:34:16.234Z,99.90
2019-05-03T04:36:46.270Z,99.90
2019-05-03T04:39:19.958Z,99.90
2019-05-03T04:41:47.416Z,99.90
2019-05-03T04:44:16.917Z,99.90
2019-05-03T04:46:46.630Z,99.90
2019-05-03T04:49:16.342Z,99.90
2019-05-03T04:51:46.694Z,99.90
2019-05-03T04:54:38.619Z,99.90
2019-05-03T04:57:08.082Z,99.90
2019-05-03T04:59:37.611Z,99.90
2019-05-03T05:02:07.144Z,99.90
2019-05-03T05:04:36.755Z,99.90
2019-05-03T05:07:06.460Z,99.90
2019-05-03T05:09:35.964Z,99.90
2019-05-03T05:12:05.874Z,99.90
2019-05-03T05:14:35.608Z,99.90
2019-05-03T05:17:09.683Z,99.90
2019-05-03T05:19:47.649Z,99.90
2019-05-03T05:22:18.509Z,99.90
2019-05-03T05:24:48.147Z,99.90
2019-05-03T05:27:27.134Z,99.90
2019-05-03T05:29:57.474Z,99.90
2019-05-03T05:32:27.141Z,99.90
2019-05-03T05:34:56.747Z,99.90
2019-05-03T05:37:26.347Z,99.90
2019-05-03T05:39:55.922Z,99.90
2019-05-03T05:42:25.409Z,99.90
2019-05-03T05:44:55.651Z,99.90
2019-05-03T05:47:44.921Z,99.90
2019-05-03T05:50:27.961Z,99.90
2019-05-03T05:52:57.571Z,99.90
2019-05-03T05:55:44.786Z,99.90
2019-05-03T05:58:21.390Z,99.90
2019-05-03T06:00:55.170Z,99.90
2019-05-03T06:03:25.240Z,99.90
2019-05-03T06:05:57.308Z,99.90
2019-05-03T06:08:35.424Z,99.90
2019-05-03T06:11:20.011Z,99.90
2019-05-03T06:13:56.799Z,99.90
2019-05-03T06:16:48.295Z,99.90
2019-05-03T06:19:46.027Z,99.90
2019-05-03T06:22:29.020Z,99.90
2019-05-03T06:25:06.805Z,99.90
2019-05-03T06:27:38.246Z,99.90
2019-05-03T06:30:22.416Z,99.90
2019-05-03T06:32:52.060Z,99.90
2019-05-03T06:35:21.811Z,99.90
2019-05-03T06:37:51.383Z,99.90
2019-05-03T06:40:21.177Z,99.90
2019-05-03T06:42:54.445Z,99.90
2019-05-03T06:45:22.210Z,99.90
2019-05-03T06:47:51.786Z,99.90
2019-05-03T06:50:27.570Z,99.90
2019-05-03T06:52:54.679Z,99.90
2019-05-03T06:55:24.743Z,99.90
2019-05-03T06:57:54.668Z,99.90
2019-05-03T07:00:46.310Z,99.90
2019-05-03T07:03:25.746Z,99.90
2019-05-03T07:06:14.868Z,99.90
2019-05-03T07:09:05.197Z,99.90
2019-05-03T07:11:34.916Z,99.90
2019-05-03T07:14:05.279Z,99.90
2019-05-03T07:16:35.425Z,99.90
2019-05-03T07:19:05.431Z,99.90
2019-05-03T07:21:35.491Z,99.90
2019-05-03T07:24:05.484Z,99.90
2019-05-03T07:26:35.033Z,99.90
2019-05-03T07:29:05.069Z,99.90
2019-05-03T07:31:35.377Z,99.90
2019-05-03T07:34:05.327Z,99.90
2019-05-03T07:36:35.550Z,99.90
2019-05-03T07:39:08.023Z,99.90
2019-05-03T07:41:37.586Z,99.90
2019-05-03T07:44:07.334Z,99.90
2019-05-03T07:46:36.929Z,99.90
2019-05-03T07:49:06.612Z,99.90
2019-05-03T07:51:36.319Z,99.90
2019-05-03T07:54:05.941Z,99.90
2019-05-03T07:56:39.534Z,99.90
2019-05-03T07:59:09.178Z,99.90
2019-05-03T08:01:42.316Z,99.90
2019-05-03T08:04:11.864Z,99.90
2019-05-03T08:06:41.487Z,99.90
2019-05-03T08:09:11.047Z,99.90
2019-05-03T08:11:40.880Z,99.90
2019-05-03T08:14:10.522Z,99.90
2019-05-03T08:16:40.166Z,99.90
2019-05-03T08:19:09.706Z,99.90
2019-05-03T08:21:39.428Z,99.90
2019-05-03T08:24:10.579Z,99.90
2019-05-03T08:26:40.164Z,99.90
2019-05-03T08:29:15.844Z,99.90
2019-05-03T08:32:06.041Z,99.90
2019-05-03T08:34:55.577Z,99.90
2019-05-03T08:37:28.976Z,99.90
2019-05-03T08:39:58.590Z,99.90
2019-05-03T08:42:28.303Z,99.90
2019-05-03T08:44:58.033Z,99.90
2019-05-03T08:47:27.714Z,99.90
2019-05-03T08:49:57.350Z,99.90
2019-05-03T08:52:26.953Z,99.70
2019-05-03T08:54:56.629Z,99.90
2019-05-03T08:57:26.198Z,99.90
2019-05-03T08:59:55.799Z,99.30
2019-05-03T09:02:25.939Z,99.10
2019-05-03T09:04:55.940Z,98.70
2019-05-03T09:07:25.686Z,96.80
2019-05-03T09:10:16.843Z,95.60
2019-05-03T09:13:05.531Z,96.30
2019-05-03T09:15:35.117Z,96.80
2019-05-03T09:18:05.457Z,96.60
2019-05-03T09:20:35.724Z,96.60
2019-05-03T09:23:05.951Z,97.00
2019-05-03T09:25:35.883Z,96.50
2019-05-03T09:28:06.131Z,96.30
2019-05-03T09:30:36.138Z,95.10
2019-05-03T09:33:08.885Z,92.70
2019-05-03T09:35:37.376Z,93.10
2019-05-03T09:38:08.925Z,91.90
2019-05-03T09:40:38.409Z,92.50
2019-05-03T09:43:07.982Z,90.70
2019-05-03T09:45:37.636Z,90.40
2019-05-03T09:48:07.496Z,90.10
2019-05-03T09:50:37.046Z,90.00
2019-05-03T09:53:09.043Z,88.20
2019-05-03T09:55:40.177Z,88.70
2019-05-03T09:58:09.863Z,87.60
2019-05-03T10:00:39.662Z,87.00
2019-05-03T10:03:10.309Z,82.70
2019-05-03T10:05:39.858Z,77.20
2019-05-03T10:08:09.471Z,77.70
2019-05-03T10:10:57.291Z,76.00
2019-05-03T10:13:27.383Z,73.30
2019-05-03T10:15:57.101Z,73.00
2019-05-03T10:18:26.784Z,74.10
2019-05-03T10:20:56.467Z,76.60
2019-05-03T10:23:41.769Z,78.70
2019-05-03T10:26:11.483Z,77.40
2019-05-03T10:28:41.265Z,77.20
2019-05-03T10:31:10.726Z,76.30
2019-05-03T10:33:59.499Z,73.10
2019-05-03T10:36:29.299Z,72.70
2019-05-03T10:38:59.093Z,75.00
2019-05-03T10:41:28.799Z,75.80
2019-05-03T10:43:58.384Z,75.90
2019-05-03T10:46:28.143Z,75.10
2019-05-03T10:48:57.722Z,72.30
2019-05-03T10:51:29.329Z,70.00
2019-05-03T10:54:00.071Z,67.60
2019-05-03T10:56:47.762Z,67.80
2019-05-03T10:59:17.914Z,65.50
2019-05-03T11:02:12.115Z,66.30
2019-05-03T11:04:43.739Z,66.90
2019-05-03T11:07:14.791Z,68.10
2019-05-03T11:09:49.758Z,65.10
2019-05-03T11:12:16.375Z,65.40
2019-05-03T11:14:45.981Z,66.20
2019-05-03T11:17:15.792Z,66.10
2019-05-03T11:19:45.561Z,66.20
2019-05-03T11:22:15.094Z,66.30
2019-05-03T11:24:45.410Z,67.50
2019-05-03T11:27:20.160Z,68.20
2019-05-03T11:29:49.820Z,65.00
2019-05-03T11:32:44.927Z,65.10
2019-05-03T11:35:22.193Z,63.40
2019-05-03T11:37:59.492Z,64.30
2019-05-03T11:40:29.117Z,65.70
2019-05-03T11:43:00.974Z,67.00
2019-05-03T11:45:30.613Z,66.20
2019-05-03T11:48:00.307Z,66.60
2019-05-03T11:50:29.882Z,67.50
2019-05-03T11:52:59.436Z,68.40
2019-05-03T11:55:28.999Z,66.80
2019-05-03T11:57:58.604Z,64.90
2019-05-03T12:00:33.011Z,62.00
2019-05-03T12:03:26.237Z,62.80
2019-05-03T12:05:57.369Z,63.10
2019-05-03T12:08:26.938Z,64.20
2019-05-03T12:11:01.020Z,64.50
2019-05-03T12:13:31.816Z,63.50
2019-05-03T12:16:02.924Z,63.20
2019-05-03T12:18:46.055Z,64.00
2019-05-03T12:21:08.113Z,64.70
2019-05-03T12:23:37.121Z,65.40
2019-05-03T12:26:12.784Z,64.50
2019-05-03T12:28:38.563Z,62.60
2019-05-03T12:31:08.120Z,63.60
2019-05-03T12:33:37.687Z,63.80
2019-05-03T12:36:08.167Z,64.10
2019-05-03T12:38:37.862Z,65.30
2019-05-03T12:41:08.827Z,66.50
2019-05-03T12:43:38.365Z,63.10
2019-05-03T12:46:07.930Z,62.80
2019-05-03T12:48:37.467Z,61.20
2019-05-03T12:51:07.909Z,60.80
2019-05-03T12:53:37.972Z,61.50
2019-05-03T12:56:11.137Z,61.90
2019-05-03T12:58:55.182Z,62.30
2019-05-03T13:01:55.541Z,62.20
2019-05-03T13:04:27.826Z,61.00
2019-05-03T13:07:05.472Z,61.20
2019-05-03T13:09:35.787Z,62.20
2019-05-03T13:12:06.252Z,62.30
2019-05-03T13:14:36.048Z,63.90
2019-05-03T13:17:05.639Z,63.30
2019-05-03T13:19:35.245Z,64.80
2019-05-03T13:22:04.853Z,65.60
2019-05-03T13:24:34.825Z,66.30
2019-05-03T13:27:05.563Z,66.00
2019-05-03T13:29:35.241Z,67.30
2019-05-03T13:32:05.650Z,66.60
2019-05-03T13:34:35.587Z,67.30
2019-05-03T13:37:05.709Z,67.70
2019-05-03T13:39:35.913Z,67.20
2019-05-03T13:42:05.896Z,66.30
2019-05-03T13:44:35.720Z,66.90
2019-05-03T13:47:05.401Z,67.20
2019-05-03T13:49:35.376Z,67.20
2019-05-03T13:52:05.417Z,67.70
2019-05-03T13:54:35.224Z,67.90
2019-05-03T13:57:05.138Z,67.90
2019-05-03T13:59:34.803Z,68.40
2019-05-03T14:02:14.698Z,68.20
2019-05-03T14:04:49.126Z,67.80
2019-05-03T14:07:07.133Z,68.10
2019-05-03T14:09:36.635Z,67.90
2019-05-03T14:12:07.580Z,68.60
2019-05-03T14:14:55.959Z,69.00
2019-05-03T14:17:27.318Z,69.00
2019-05-03T14:20:08.314Z,69.40
2019-05-03T14:22:39.796Z,69.50
2019-05-03T14:25:09.486Z,66.40
2019-05-03T14:27:39.026Z,66.20
2019-05-03T14:30:10.035Z,67.50
2019-05-03T14:32:39.503Z,66.60
2019-05-03T14:35:10.018Z,65.80
2019-05-03T14:37:39.587Z,66.50
2019-05-03T14:40:09.700Z,65.70
2019-05-03T14:42:39.328Z,66.70
2019-05-03T14:45:09.152Z,66.70
2019-05-03T14:47:38.880Z,67.00
2019-05-03T14:50:08.684Z,68.20
2019-05-03T14:52:38.441Z,65.30
2019-05-03T14:55:17.232Z,66.00
2019-05-03T14:57:55.305Z,66.60
2019-05-03T15:00:37.737Z,67.50
2019-05-03T15:03:09.928Z,67.70
2019-05-03T15:05:39.476Z,69.10
2019-05-03T15:08:09.015Z,69.20
2019-05-03T15:10:38.498Z,70.10
2019-05-03T15:13:08.130Z,70.70
2019-05-03T15:15:37.738Z,71.60
2019-05-03T15:18:07.315Z,73.00
2019-05-03T15:20:36.844Z,71.40
2019-05-03T15:23:06.361Z,71.00
2019-05-03T15:25:35.883Z,71.20
2019-05-03T15:28:05.508Z,71.40
2019-05-03T15:30:35.412Z,71.20
2019-05-03T15:33:05.313Z,70.60
2019-05-03T15:35:35.320Z,70.50
2019-05-03T15:38:05.558Z,71.50
2019-05-03T15:40:35.338Z,71.30
2019-05-03T15:43:14.787Z,71.30
2019-05-03T15:45:54.408Z,70.70
2019-05-03T15:48:26.940Z,70.90
2019-05-03T15:50:56.473Z,71.30
2019-05-03T15:53:26.092Z,71.20
2019-05-03T15:55:55.611Z,71.40
2019-05-03T15:58:25.166Z,70.80
2019-05-03T16:00:55.426Z,70.70
2019-05-03T16:03:25.386Z,70.60
2019-05-03T16:05:55.699Z,71.30
2019-05-03T16:08:25.307Z,71.80
2019-05-03T16:10:55.101Z,72.10
2019-05-03T16:13:25.308Z,73.00
2019-05-03T16:15:55.339Z,74.00
2019-05-03T16:18:24.911Z,73.70
2019-05-03T16:20:54.792Z,73.70
2019-05-03T16:23:25.044Z,73.40
2019-05-03T16:25:54.927Z,73.60
2019-05-03T16:28:46.470Z,74.00
2019-05-03T16:31:19.201Z,73.80
2019-05-03T16:33:48.857Z,74.20
2019-05-03T16:36:18.498Z,73.90
2019-05-03T16:38:48.032Z,73.60
2019-05-03T16:41:18.058Z,74.30
2019-05-03T16:43:47.541Z,74.20
2019-05-03T16:46:17.112Z,74.90
2019-05-03T16:48:46.658Z,74.30
2019-05-03T16:51:17.270Z,74.60
2019-05-03T16:53:47.209Z,74.30
2019-05-03T16:56:17.499Z,73.60
2019-05-03T16:58:46.997Z,73.60
2019-05-03T17:01:18.097Z,74.80
2019-05-03T17:03:54.800Z,74.20
2019-05-03T17:06:55.294Z,73.20
2019-05-03T17:09:59.307Z,73.30
2019-05-03T17:12:30.269Z,73.40
2019-05-03T17:14:59.791Z,73.60
2019-05-03T17:17:29.341Z,72.30
2019-05-03T17:19:58.942Z,72.00
2019-05-03T17:22:28.439Z,71.70
2019-05-03T17:24:57.965Z,71.40
2019-05-03T17:27:27.584Z,70.90
2019-05-03T17:29:57.089Z,71.60
2019-05-03T17:32:26.841Z,71.60
2019-05-03T17:34:56.434Z,71.90
2019-05-03T17:37:25.959Z,71.50
2019-05-03T17:40:10.202Z,72.50
2019-05-03T17:42:59.403Z,71.70
2019-05-03T17:45:35.093Z,72.20
2019-05-03T17:48:04.609Z,72.90
2019-05-03T17:50:34.830Z,72.80
2019-05-03T17:53:34.459Z,74.00
2019-05-03T17:56:24.421Z,73.50
2019-05-03T17:59:16.213Z,74.10
2019-05-03T18:02:04.850Z,74.10
2019-05-03T18:04:51.169Z,74.50
2019-05-03T18:07:42.942Z,75.30
2019-05-03T18:10:13.004Z,75.90
2019-05-03T18:12:42.566Z,76.90
2019-05-03T18:15:12.188Z,77.30
2019-05-03T18:17:41.718Z,77.80
2019-05-03T18:20:11.439Z,79.40
2019-05-03T18:22:40.997Z,78.40
2019-05-03T18:25:10.746Z,78.90
2019-05-03T18:27:40.249Z,79.50
2019-05-03T18:30:09.986Z,79.60
2019-05-03T18:32:39.713Z,80.20
2019-05-03T18:35:09.356Z,80.70
2019-05-03T18:37:39.094Z,81.00
2019-05-03T18:40:09.131Z,81.70
2019-05-03T18:42:44.796Z,82.20
2019-05-03T18:45:19.835Z,82.10
2019-05-03T18:47:49.519Z,82.30
2019-05-03T18:50:19.197Z,82.50
2019-05-03T18:52:48.765Z,83.20
2019-05-03T18:55:18.367Z,83.70
2019-05-03T18:57:47.845Z,84.00
2019-05-03T19:00:19.353Z,84.30
2019-05-03T19:02:48.963Z,84.60
2019-05-03T19:05:19.985Z,84.70
2019-05-03T19:08:07.330Z,85.30
2019-05-03T19:10:46.349Z,85.70
2019-05-03T19:13:32.294Z,86.20
2019-05-03T19:16:07.526Z,87.70
2019-05-03T19:18:38.539Z,87.60
2019-05-03T19:21:08.185Z,88.10
2019-05-03T19:23:37.698Z,88.80
2019-05-03T19:26:07.353Z,89.60
2019-05-03T19:28:37.064Z,90.00
2019-05-03T19:31:06.830Z,90.20
2019-05-03T19:33:37.230Z,90.20
2019-05-03T19:36:06.966Z,90.60
2019-05-03T19:38:36.594Z,90.70
2019-05-03T19:41:06.220Z,91.00
2019-05-03T19:43:35.745Z,91.30
2019-05-03T19:46:07.393Z,91.40
2019-05-03T19:48:36.796Z,91.60
2019-05-03T19:51:06.374Z,91.90
2019-05-03T19:53:49.222Z,92.10
2019-05-03T19:56:20.150Z,92.20
2019-05-03T19:58:50.773Z,92.30
2019-05-03T20:01:39.437Z,92.60
2019-05-03T20:04:41.714Z,92.70
2019-05-03T20:07:45.901Z,92.70
2019-05-03T20:10:18.125Z,92.70
2019-05-03T20:12:47.017Z,92.70
2019-05-03T20:15:17.091Z,92.80
2019-05-03T20:17:56.692Z,92.70
2019-05-03T20:20:18.031Z,93.10
2019-05-03T20:22:47.823Z,94.00
2019-05-03T20:25:17.563Z,94.10
2019-05-03T20:27:47.106Z,93.50
2019-05-03T20:30:17.064Z,93.30
2019-05-03T20:32:46.615Z,92.90
2019-05-03T20:35:19.021Z,92.90
2019-05-03T20:37:47.473Z,92.90
2019-05-03T20:40:17.259Z,92.70
2019-05-03T20:43:05.961Z,92.70
2019-05-03T20:45:56.511Z,92.70
2019-05-03T20:48:26.027Z,92.80
2019-05-03T20:50:55.693Z,92.20
2019-05-03T20:53:25.289Z,92.40
2019-05-03T20:55:54.869Z,91.80
2019-05-03T20:58:25.136Z,91.00
2019-05-03T21:00:54.889Z,91.20
2019-05-03T21:03:24.767Z,91.50
2019-05-03T21:05:55.221Z,91.20
2019-05-03T21:08:25.536Z,90.40
2019-05-03T21:10:55.321Z,90.50
2019-05-03T21:13:33.166Z,90.70
2019-05-03T21:16:34.498Z,90.70
2019-05-03T21:19:32.308Z,90.60
2019-05-03T21:22:08.590Z,90.80
2019-05-03T21:24:49.466Z,91.00
2019-05-03T21:27:19.026Z,91.30
2019-05-03T21:29:50.988Z,91.40
2019-05-03T21:32:20.657Z,91.50
2019-05-03T21:34:50.458Z,91.70
2019-05-03T21:37:19.939Z,91.90
2019-05-03T21:39:49.582Z,92.00
2019-05-03T21:42:19.225Z,92.10
2019-05-03T21:44:48.734Z,92.20
2019-05-03T21:47:27.723Z,92.30
2019-05-03T21:49:57.748Z,92.50
2019-05-03T21:52:27.339Z,92.80
2019-05-03T21:54:57.120Z,92.90
2019-05-03T21:57:26.843Z,93.10
2019-05-03T21:59:56.283Z,93.10
2019-05-03T22:02:26.077Z,93.50
2019-05-03T22:04:55.601Z,93.90
2019-05-03T22:07:26.834Z,94.20
2019-05-03T22:09:56.383Z,94.40
2019-05-03T22:12:25.957Z,94.70
2019-05-03T22:15:04.966Z,94.70
2019-05-03T22:17:53.187Z,94.70
2019-05-03T22:20:38.403Z,95.70
2019-05-03T22:23:21.079Z,95.80
2019-05-03T22:25:50.593Z,96.70
2019-05-03T22:28:20.077Z,97.60
2019-05-03T22:30:49.540Z,98.40
2019-05-03T22:33:19.179Z,99.70
2019-05-03T22:35:48.724Z,99.90
2019-05-03T22:38:18.273Z,99.90
2019-05-03T22:40:47.879Z,99.90
2019-05-03T22:43:17.334Z,99.90
2019-05-03T22:45:46.757Z,99.90
2019-05-03T22:48:16.330Z,99.90
2019-05-03T22:50:45.848Z,99.90
2019-05-03T22:53:15.542Z,99.90
2019-05-03T22:55:45.126Z,99.90
2019-05-03T22:58:15.385Z,99.90
2019-05-03T23:00:44.876Z,99.90
2019-05-03T23:03:14.571Z,99.90
2019-05-03T23:05:45.557Z,99.90
2019-05-03T23:08:15.330Z,99.90
2019-05-03T23:10:45.147Z,99.90
2019-05-03T23:13:15.415Z,99.90
2019-05-03T23:15:45.055Z,99.90
2019-05-03T23:18:14.716Z,99.90
2019-05-03T23:20:50.908Z,99.90
2019-05-03T23:23:38.175Z,99.90
2019-05-03T23:26:07.713Z,99.90
2019-05-03T23:28:37.176Z,99.90
2019-05-03T23:31:06.665Z,99.90
2019-05-03T23:33:36.238Z,99.90
2019-05-03T23:36:06.003Z,99.90
2019-05-03T23:38:35.573Z,99.90
2019-05-03T23:41:05.307Z,99.90
2019-05-03T23:43:35.818Z,99.90
2019-05-03T23:46:05.488Z,99.90
2019-05-03T23:48:35.155Z,99.90
2019-05-03T23:51:04.862Z,99.90
2019-05-03T23:53:34.335Z,99.90
2019-05-03T23:56:14.724Z,99.90
2019-05-03T23:58:44.624Z,99.90
