createdAt,value
2017-08-02T00:02:10.503Z,99.90
2017-08-02T00:04:36.752Z,99.90
2017-08-02T00:07:03.001Z,99.90
2017-08-02T00:09:30.001Z,99.90
2017-08-02T00:11:56.289Z,99.90
2017-08-02T00:14:22.543Z,99.90
2017-08-02T00:16:48.804Z,99.90
2017-08-02T00:19:15.078Z,99.90
2017-08-02T00:21:41.341Z,99.90
2017-08-02T00:24:07.626Z,99.90
2017-08-02T00:26:34.632Z,99.90
2017-08-02T00:29:00.904Z,99.90
2017-08-02T00:31:27.149Z,99.90
2017-08-02T00:33:53.399Z,99.90
2017-08-02T00:36:19.660Z,99.90
2017-08-02T00:38:45.909Z,99.90
2017-08-02T00:41:12.910Z,99.90
2017-08-02T00:43:39.189Z,99.90
2017-08-02T00:46:05.441Z,99.90
2017-08-02T00:48:31.716Z,99.90
2017-08-02T00:50:57.976Z,99.90
2017-08-02T00:53:24.976Z,99.90
2017-08-02T00:55:51.237Z,99.90
2017-08-02T00:58:17.498Z,99.90
2017-08-02T01:00:43.781Z,99.90
2017-08-02T01:03:10.026Z,99.90
2017-08-02T01:05:37.031Z,99.90
2017-08-02T01:08:03.297Z,99.90
2017-08-02T01:10:29.549Z,99.90
2017-08-02T01:12:55.829Z,99.90
2017-08-02T01:15:22.229Z,99.90
2017-08-02T01:17:48.480Z,99.90
2017-08-02T01:20:14.734Z,99.90
2017-08-02T01:22:40.995Z,99.90
2017-08-02T01:25:08.228Z,99.90
2017-08-02T01:27:35.245Z,99.90
2017-08-02T01:30:01.524Z,99.90
2017-08-02T01:32:27.788Z,99.90
2017-08-02T01:34:54.063Z,99.90
2017-08-02T01:37:20.329Z,99.90
2017-08-02T01:39:46.650Z,99.90
2017-08-02T01:42:12.920Z,99.90
2017-08-02T01:44:39.261Z,99.90
2017-08-02T01:47:05.541Z,99.90
2017-08-02T01:49:31.814Z,99.90
2017-08-02T01:51:58.092Z,99.90
2017-08-02T01:54:24.368Z,99.90
2017-08-02T01:56:50.641Z,99.90
2017-08-02T01:59:16.908Z,99.90
2017-08-02T02:01:43.190Z,99.90
2017-08-02T02:04:10.195Z,99.90
2017-08-02T02:06:36.452Z,99.90
2017-08-02T02:09:03.509Z,99.90
2017-08-02T02:11:30.496Z,99.90
2017-08-02T02:13:56.749Z,99.90
2017-08-02T02:16:23.086Z,99.90
2017-08-02T02:18:49.338Z,99.90
2017-08-02T02:21:16.330Z,99.90
2017-08-02T02:23:42.578Z,99.90
2017-08-02T02:26:08.833Z,99.90
2017-08-02T02:28:35.848Z,99.90
2017-08-02T02:31:02.173Z,99.90
2017-08-02T02:33:28.425Z,99.90
2017-08-02T02:35:54.684Z,99.90
2017-08-02T02:38:20.943Z,99.90
2017-08-02T02:40:47.201Z,99.90
2017-08-02T02:43:13.476Z,99.90
2017-08-02T02:45:39.729Z,99.90
2017-08-02T02:48:05.981Z,99.90
2017-08-02T02:50:32.253Z,99.90
2017-08-02T02:52:58.493Z,99.90
2017-08-02T02:55:24.749Z,99.90
2017-08-02T02:57:51.025Z,99.90
2017-08-02T03:00:18.025Z,99.90
2017-08-02T03:02:44.269Z,99.90
2017-08-02T03:05:10.533Z,99.90
2017-08-02T03:07:37.806Z,99.90
2017-08-02T03:10:04.064Z,99.90
2017-08-02T03:12:30.333Z,99.90
2017-08-02T03:14:57.333Z,99.90
2017-08-02T03:17:23.610Z,99.90
2017-08-02T03:19:50.613Z,99.90
2017-08-02T03:22:16.864Z,99.90
2017-08-02T03:24:43.109Z,99.90
2017-08-02T03:27:09.383Z,99.90
2017-08-02T03:29:35.661Z,99.90
2017-08-02T03:32:01.912Z,99.90
2017-08-02T03:34:28.185Z,99.90
2017-08-02T03:36:54.445Z,99.90
2017-08-02T03:39:20.720Z,99.90
2017-08-02T03:41:47.016Z,99.90
2017-08-02T03:44:13.269Z,99.90
2017-08-02T03:46:39.517Z,99.90
2017-08-02T03:49:05.766Z,99.90
2017-08-02T03:51:32.017Z,99.90
2017-08-02T03:53:58.305Z,99.90
2017-08-02T03:56:24.568Z,99.90
2017-08-02T03:58:50.868Z,99.90
2017-08-02T04:01:17.126Z,99.90
2017-08-02T04:03:43.377Z,99.90
2017-08-02T04:06:10.410Z,99.90
2017-08-02T04:08:37.413Z,99.90
2017-08-02T04:11:03.664Z,99.90
2017-08-02T04:13:29.921Z,99.90
2017-08-02T04:15:56.913Z,99.90
2017-08-02T04:18:23.193Z,99.90
2017-08-02T04:20:50.184Z,99.90
2017-08-02T04:23:16.425Z,99.90
2017-08-02T04:25:42.680Z,99.90
2017-08-02T04:28:09.717Z,99.90
2017-08-02T04:30:35.996Z,99.90
2017-08-02T04:33:02.261Z,99.90
2017-08-02T04:35:28.529Z,99.90
2017-08-02T04:37:55.543Z,99.90
2017-08-02T04:40:21.797Z,99.90
2017-08-02T04:42:48.080Z,99.90
2017-08-02T04:45:14.330Z,99.90
2017-08-02T04:47:40.577Z,99.90
2017-08-02T04:50:06.826Z,99.90
2017-08-02T04:52:33.817Z,99.90
2017-08-02T04:55:00.092Z,99.90
2017-08-02T04:57:28.104Z,99.90
2017-08-02T04:59:54.362Z,99.90
2017-08-02T05:02:20.633Z,99.90
2017-08-02T05:04:46.896Z,99.90
2017-08-02T05:07:13.168Z,99.90
2017-08-02T05:09:40.165Z,99.90
2017-08-02T05:12:06.413Z,99.90
2017-08-02T05:14:32.670Z,99.90
2017-08-02T05:16:59.669Z,99.90
2017-08-02T05:19:25.933Z,99.90
2017-08-02T05:21:52.184Z,99.90
2017-08-02T05:24:19.175Z,99.90
2017-08-02T05:26:45.436Z,99.90
2017-08-02T05:29:11.716Z,99.90
2017-08-02T05:31:37.986Z,99.90
2017-08-02T05:34:04.249Z,99.90
2017-08-02T05:36:30.502Z,99.90
2017-08-02T05:38:56.746Z,99.90
2017-08-02T05:41:22.999Z,99.90
2017-08-02T05:43:49.269Z,99.90
2017-08-02T05:46:15.556Z,99.90
2017-08-02T05:48:41.806Z,99.90
2017-08-02T05:51:08.806Z,99.90
2017-08-02T05:53:35.054Z,99.90
2017-08-02T05:56:01.322Z,99.90
2017-08-02T05:58:27.578Z,99.90
2017-08-02T06:00:53.852Z,99.90
2017-08-02T06:03:20.113Z,99.90
2017-08-02T06:05:46.369Z,99.90
2017-08-02T06:08:12.632Z,99.90
2017-08-02T06:10:39.906Z,99.90
2017-08-02T06:13:06.896Z,99.90
2017-08-02T06:15:33.149Z,99.90
2017-08-02T06:17:59.420Z,99.90
2017-08-02T06:20:25.724Z,99.90
2017-08-02T06:22:51.988Z,99.90
2017-08-02T06:25:18.242Z,99.90
2017-08-02T06:27:44.512Z,99.90
2017-08-02T06:30:10.791Z,99.90
2017-08-02T06:32:37.069Z,99.90
2017-08-02T06:35:03.325Z,99.90
2017-08-02T06:37:29.584Z,99.90
2017-08-02T06:39:55.833Z,99.90
2017-08-02T06:42:22.106Z,99.90
2017-08-02T06:44:48.381Z,99.90
2017-08-02T06:47:14.632Z,99.90
2017-08-02T06:49:40.880Z,99.90
2017-08-02T06:52:07.896Z,99.90
2017-08-02T06:54:34.145Z,99.90
2017-08-02T06:57:00.449Z,99.90
2017-08-02T06:59:26.705Z,99.90
2017-08-02T07:01:53.694Z,99.90
2017-08-02T07:04:19.945Z,99.90
2017-08-02T07:06:46.226Z,99.90
2017-08-02T07:09:12.524Z,99.90
2017-08-02T07:11:38.772Z,99.90
2017-08-02T07:14:05.769Z,99.90
2017-08-02T07:16:33.024Z,99.90
2017-08-02T07:18:59.280Z,99.90
2017-08-02T07:21:25.553Z,99.90
2017-08-02T07:23:51.800Z,99.90
2017-08-02T07:26:18.049Z,99.90
2017-08-02T07:28:44.301Z,99.90
2017-08-02T07:31:10.553Z,99.90
2017-08-02T07:33:37.569Z,99.90
2017-08-02T07:36:03.827Z,99.90
2017-08-02T07:38:30.100Z,99.90
2017-08-02T07:40:56.346Z,99.90
2017-08-02T07:43:22.594Z,99.90
2017-08-02T07:45:49.612Z,99.90
2017-08-02T07:48:15.865Z,99.90
2017-08-02T07:50:42.116Z,99.90
2017-08-02T07:53:08.366Z,99.90
2017-08-02T07:55:34.608Z,99.90
2017-08-02T07:58:00.904Z,99.90
2017-08-02T08:00:27.165Z,99.90
2017-08-02T08:02:53.413Z,99.90
2017-08-02T08:05:19.662Z,99.90
2017-08-02T08:07:45.909Z,99.90
2017-08-02T08:10:12.923Z,99.90
2017-08-02T08:12:39.186Z,99.90
2017-08-02T08:15:05.443Z,99.90
2017-08-02T08:17:31.693Z,99.90
2017-08-02T08:19:57.957Z,99.90
2017-08-02T08:22:24.988Z,99.90
2017-08-02T08:24:51.270Z,99.90
2017-08-02T08:27:17.537Z,99.90
2017-08-02T08:29:43.812Z,99.90
2017-08-02T08:32:10.081Z,99.90
2017-08-02T08:34:36.342Z,99.90
2017-08-02T08:37:03.342Z,99.90
2017-08-02T08:39:29.633Z,99.90
2017-08-02T08:41:56.684Z,99.90
2017-08-02T08:44:22.940Z,99.90
2017-08-02T08:46:49.204Z,99.90
2017-08-02T08:49:15.509Z,99.90
2017-08-02T08:51:42.781Z,99.90
2017-08-02T08:54:09.033Z,99.90
2017-08-02T08:56:35.292Z,99.90
2017-08-02T08:59:01.575Z,99.90
2017-08-02T09:01:27.821Z,99.90
2017-08-02T09:03:54.818Z,99.90
2017-08-02T09:06:21.089Z,99.90
2017-08-02T09:08:47.341Z,99.90
2017-08-02T09:11:13.613Z,99.90
2017-08-02T09:13:39.865Z,99.90
2017-08-02T09:16:06.128Z,99.90
2017-08-02T09:18:32.382Z,99.90
2017-08-02T09:20:58.629Z,99.90
2017-08-02T09:23:24.893Z,99.90
2017-08-02T09:25:51.897Z,99.90
2017-08-02T09:28:18.150Z,99.90
2017-08-02T09:30:44.402Z,99.90
2017-08-02T09:33:11.399Z,99.90
2017-08-02T09:35:37.650Z,99.90
2017-08-02T09:38:03.902Z,99.90
2017-08-02T09:40:30.166Z,99.90
2017-08-02T09:42:56.413Z,99.90
2017-08-02T09:45:23.705Z,99.90
2017-08-02T09:47:49.961Z,99.90
2017-08-02T09:50:16.207Z,99.90
2017-08-02T09:52:42.481Z,99.90
2017-08-02T09:55:08.738Z,99.90
2017-08-02T09:57:34.998Z,99.90
2017-08-02T10:00:01.292Z,99.90
2017-08-02T10:02:29.291Z,99.90
2017-08-02T10:04:55.546Z,99.90
2017-08-02T10:07:21.794Z,99.90
2017-08-02T10:09:48.045Z,99.90
2017-08-02T10:12:14.320Z,99.90
2017-08-02T10:14:41.334Z,99.90
2017-08-02T10:17:07.582Z,99.90
2017-08-02T10:19:33.824Z,99.90
2017-08-02T10:22:00.069Z,99.90
2017-08-02T10:24:26.365Z,99.90
2017-08-02T10:26:52.610Z,99.90
2017-08-02T10:29:18.857Z,99.90
2017-08-02T10:31:45.109Z,99.90
2017-08-02T10:34:12.095Z,99.90
2017-08-02T10:36:38.356Z,99.90
2017-08-02T10:39:04.618Z,99.90
2017-08-02T10:41:30.874Z,98.20
2017-08-02T10:43:57.129Z,96.80
2017-08-02T10:46:23.374Z,93.40
2017-08-02T10:48:49.640Z,93.70
2017-08-02T10:51:15.885Z,94.50
2017-08-02T10:53:42.141Z,91.90
2017-08-02T10:56:08.389Z,93.60
2017-08-02T10:58:34.649Z,94.20
2017-08-02T11:01:00.913Z,91.00
2017-08-02T11:03:27.176Z,88.30
2017-08-02T11:05:53.425Z,92.40
2017-08-02T11:08:20.422Z,92.50
2017-08-02T11:10:46.677Z,92.50
2017-08-02T11:13:12.945Z,91.30
2017-08-02T11:15:39.209Z,88.80
2017-08-02T11:18:05.452Z,88.50
2017-08-02T11:20:31.698Z,90.20
2017-08-02T11:22:57.953Z,87.00
2017-08-02T11:25:24.230Z,83.20
2017-08-02T11:27:50.485Z,90.60
2017-08-02T11:30:16.740Z,90.90
2017-08-02T11:32:42.997Z,89.80
2017-08-02T11:35:09.261Z,87.50
2017-08-02T11:37:35.529Z,86.30
2017-08-02T11:40:01.778Z,89.70
2017-08-02T11:42:28.029Z,90.10
2017-08-02T11:44:54.274Z,87.20
2017-08-02T11:47:20.534Z,89.90
2017-08-02T11:49:46.810Z,90.20
2017-08-02T11:52:13.061Z,87.00
2017-08-02T11:54:39.312Z,87.60
2017-08-02T11:57:06.313Z,85.40
2017-08-02T11:59:32.566Z,85.20
2017-08-02T12:01:58.846Z,81.50
2017-08-02T12:04:25.114Z,88.00
2017-08-02T12:06:51.360Z,85.50
2017-08-02T12:09:17.610Z,88.10
2017-08-02T12:11:43.869Z,86.00
2017-08-02T12:14:10.146Z,85.60
2017-08-02T12:16:36.407Z,85.80
2017-08-02T12:19:02.657Z,85.40
2017-08-02T12:21:28.913Z,84.20
2017-08-02T12:23:55.157Z,80.30
2017-08-02T12:26:21.445Z,84.40
2017-08-02T12:28:48.721Z,80.90
2017-08-02T12:31:16.013Z,83.30
2017-08-02T12:33:42.252Z,75.90
2017-08-02T12:36:08.514Z,79.20
2017-08-02T12:38:34.793Z,75.60
2017-08-02T12:41:01.041Z,75.10
2017-08-02T12:43:27.289Z,78.60
2017-08-02T12:45:53.534Z,77.00
2017-08-02T12:48:19.781Z,70.70
2017-08-02T12:50:46.061Z,68.60
2017-08-02T12:53:19.360Z,67.00
2017-08-02T12:55:45.621Z,69.20
2017-08-02T12:58:11.864Z,63.20
2017-08-02T13:00:38.120Z,66.90
2017-08-02T13:03:04.357Z,69.00
2017-08-02T13:05:30.609Z,67.60
2017-08-02T13:07:56.882Z,63.50
2017-08-02T13:10:23.126Z,62.90
2017-08-02T13:12:49.367Z,61.60
2017-08-02T13:15:15.621Z,63.00
2017-08-02T13:17:41.889Z,65.80
2017-08-02T13:20:08.157Z,64.60
2017-08-02T13:22:34.408Z,59.70
2017-08-02T13:25:00.704Z,62.20
2017-08-02T13:27:26.965Z,58.00
2017-08-02T13:29:53.220Z,57.50
2017-08-02T13:32:19.499Z,60.80
2017-08-02T13:34:45.749Z,56.40
2017-08-02T13:37:12.001Z,55.40
2017-08-02T13:39:38.252Z,52.60
2017-08-02T13:42:05.538Z,51.80
2017-08-02T13:44:31.800Z,54.50
2017-08-02T13:46:58.054Z,52.60
2017-08-02T13:49:24.301Z,51.40
2017-08-02T13:51:51.309Z,51.60
2017-08-02T13:54:17.563Z,51.60
2017-08-02T13:56:43.840Z,51.20
2017-08-02T13:59:10.100Z,49.60
2017-08-02T14:01:36.345Z,49.20
2017-08-02T14:04:03.626Z,48.60
2017-08-02T14:06:29.880Z,49.70
2017-08-02T14:08:56.165Z,51.00
2017-08-02T14:11:23.168Z,52.20
2017-08-02T14:13:49.414Z,52.10
2017-08-02T14:16:15.673Z,52.30
2017-08-02T14:18:42.736Z,51.80
2017-08-02T14:21:08.990Z,51.80
2017-08-02T14:23:35.241Z,50.10
2017-08-02T14:26:01.519Z,51.50
2017-08-02T14:28:27.765Z,50.30
2017-08-02T14:30:54.025Z,49.60
2017-08-02T14:33:20.289Z,46.50
2017-08-02T14:35:47.293Z,47.80
2017-08-02T14:38:13.557Z,47.80
2017-08-02T14:40:39.913Z,48.80
2017-08-02T14:43:06.162Z,49.80
2017-08-02T14:45:32.405Z,49.00
2017-08-02T14:47:58.661Z,48.30
2017-08-02T14:50:24.912Z,47.50
2017-08-02T14:52:51.900Z,46.60
2017-08-02T14:55:18.153Z,46.60
2017-08-02T14:57:44.402Z,48.20
2017-08-02T15:00:11.449Z,45.40
2017-08-02T15:02:37.698Z,45.30
2017-08-02T15:05:03.944Z,45.20
2017-08-02T15:07:31.209Z,46.00
2017-08-02T15:09:57.461Z,46.40
2017-08-02T15:12:23.741Z,46.50
2017-08-02T15:14:50.025Z,45.20
2017-08-02T15:17:16.269Z,44.60
2017-08-02T15:19:43.294Z,45.40
2017-08-02T15:22:09.538Z,45.70
2017-08-02T15:24:35.789Z,43.90
2017-08-02T15:27:02.789Z,46.50
2017-08-02T15:29:29.065Z,46.40
2017-08-02T15:31:56.078Z,45.50
2017-08-02T15:34:22.321Z,45.50
2017-08-02T15:36:48.582Z,44.40
2017-08-02T15:39:14.837Z,42.50
2017-08-02T15:41:41.091Z,44.50
2017-08-02T15:44:07.358Z,44.80
2017-08-02T15:46:33.600Z,43.30
2017-08-02T15:48:59.849Z,44.00
2017-08-02T15:51:27.137Z,44.80
2017-08-02T15:53:53.384Z,44.10
2017-08-02T15:56:20.410Z,44.20
2017-08-02T15:58:46.668Z,44.30
2017-08-02T16:01:12.928Z,43.60
2017-08-02T16:03:39.204Z,44.20
2017-08-02T16:06:06.201Z,43.40
2017-08-02T16:08:32.477Z,43.40
2017-08-02T16:10:58.724Z,44.40
2017-08-02T16:13:24.985Z,44.90
2017-08-02T16:15:51.232Z,42.10
2017-08-02T16:18:17.494Z,42.20
2017-08-02T16:20:44.519Z,43.40
2017-08-02T16:23:10.765Z,43.40
2017-08-02T16:25:37.034Z,42.60
2017-08-02T16:28:03.915Z,43.30
2017-08-02T16:30:30.176Z,44.00
2017-08-02T16:32:57.190Z,45.70
2017-08-02T16:35:23.457Z,45.70
2017-08-02T16:37:50.461Z,44.50
2017-08-02T16:40:16.723Z,44.50
2017-08-02T16:42:44.249Z,47.20
2017-08-02T16:45:10.530Z,47.10
2017-08-02T16:47:36.794Z,48.60
2017-08-02T16:50:03.076Z,47.20
2017-08-02T16:52:31.081Z,49.00
2017-08-02T16:54:57.338Z,48.90
2017-08-02T16:57:24.641Z,49.40
2017-08-02T16:59:50.893Z,50.00
2017-08-02T17:02:17.152Z,49.80
2017-08-02T17:04:43.401Z,51.10
2017-08-02T17:07:09.685Z,49.10
2017-08-02T17:09:35.954Z,49.50
2017-08-02T17:12:02.950Z,51.40
2017-08-02T17:14:29.198Z,51.30
2017-08-02T17:16:55.455Z,55.40
2017-08-02T17:19:21.717Z,58.30
2017-08-02T17:21:47.969Z,56.70
2017-08-02T17:24:14.213Z,58.10
2017-08-02T17:26:40.481Z,58.30
2017-08-02T17:29:07.480Z,58.10
2017-08-02T17:31:33.721Z,58.10
2017-08-02T17:33:59.986Z,60.90
2017-08-02T17:36:26.236Z,63.50
2017-08-02T17:38:52.513Z,68.70
2017-08-02T17:41:18.818Z,69.50
2017-08-02T17:43:45.069Z,70.70
2017-08-02T17:46:11.314Z,72.20
2017-08-02T17:48:38.310Z,74.70
2017-08-02T17:51:04.591Z,73.90
2017-08-02T17:53:31.585Z,77.30
2017-08-02T17:55:58.871Z,77.20
2017-08-02T17:58:25.135Z,76.00
2017-08-02T18:00:51.386Z,78.20
2017-08-02T18:03:17.664Z,84.80
2017-08-02T18:05:44.735Z,87.20
2017-08-02T18:08:11.728Z,91.20
2017-08-02T18:10:38.039Z,90.90
2017-08-02T18:13:04.297Z,92.50
2017-08-02T18:15:30.634Z,92.80
2017-08-02T18:17:56.883Z,96.30
2017-08-02T18:20:23.961Z,97.50
2017-08-02T18:22:50.223Z,97.50
2017-08-02T18:25:16.538Z,99.90
2017-08-02T18:27:42.801Z,99.90
2017-08-02T18:30:09.113Z,99.90
2017-08-02T18:32:35.368Z,99.90
2017-08-02T18:35:02.370Z,99.90
2017-08-02T18:37:28.634Z,99.90
2017-08-02T18:39:55.811Z,99.90
2017-08-02T18:42:22.341Z,99.90
2017-08-02T18:44:48.626Z,99.90
2017-08-02T18:47:14.878Z,99.90
2017-08-02T18:49:41.137Z,99.90
2017-08-02T18:52:07.409Z,99.90
2017-08-02T18:54:33.701Z,99.90
2017-08-02T18:56:59.972Z,99.90
2017-08-02T18:59:26.230Z,99.90
2017-08-02T19:01:52.546Z,99.90
2017-08-02T19:04:18.892Z,99.90
2017-08-02T19:06:45.897Z,99.90
2017-08-02T19:09:12.235Z,99.90
2017-08-02T19:11:38.595Z,99.90
2017-08-02T19:14:04.905Z,99.90
2017-08-02T19:16:31.238Z,99.90
2017-08-02T19:18:57.558Z,99.90
2017-08-02T19:21:23.829Z,99.90
2017-08-02T19:23:50.886Z,99.90
2017-08-02T19:26:17.145Z,99.90
2017-08-02T19:28:43.408Z,99.90
2017-08-02T19:31:09.685Z,99.90
2017-08-02T19:33:35.945Z,99.90
2017-08-02T19:36:02.267Z,99.90
2017-08-02T19:38:28.521Z,99.90
2017-08-02T19:40:54.822Z,99.90
2017-08-02T19:43:21.133Z,99.90
2017-08-02T19:45:47.441Z,99.90
2017-08-02T19:48:14.497Z,99.90
2017-08-02T19:50:40.825Z,99.90
2017-08-02T19:53:07.157Z,99.90
2017-08-02T19:55:33.412Z,99.90
2017-08-02T19:57:59.653Z,99.90
2017-08-02T20:00:25.904Z,99.90
2017-08-02T20:02:52.217Z,99.90
2017-08-02T20:05:18.549Z,99.90
2017-08-02T20:07:44.802Z,99.90
2017-08-02T20:10:11.142Z,99.90
2017-08-02T20:12:38.210Z,99.90
2017-08-02T20:15:04.507Z,99.90
2017-08-02T20:17:30.786Z,99.90
2017-08-02T20:19:57.106Z,99.90
2017-08-02T20:22:23.356Z,99.90
2017-08-02T20:24:49.677Z,99.90
2017-08-02T20:27:15.994Z,99.90
2017-08-02T20:29:42.349Z,99.90
2017-08-02T20:32:08.610Z,99.90
2017-08-02T20:34:34.871Z,99.90
2017-08-02T20:37:01.145Z,99.90
2017-08-02T20:39:27.404Z,99.90
2017-08-02T20:41:54.408Z,99.90
2017-08-02T20:44:20.664Z,99.90
2017-08-02T20:46:46.946Z,99.90
2017-08-02T20:49:13.212Z,99.90
2017-08-02T20:51:39.505Z,99.90
2017-08-02T20:54:05.760Z,99.90
2017-08-02T20:56:32.096Z,99.90
2017-08-02T20:58:59.374Z,99.90
2017-08-02T21:01:26.388Z,99.90
2017-08-02T21:03:52.681Z,99.90
2017-08-02T21:06:18.956Z,99.90
2017-08-02T21:08:45.210Z,99.90
2017-08-02T21:11:12.217Z,99.90
2017-08-02T21:13:38.470Z,99.90
2017-08-02T21:16:04.726Z,99.90
2017-08-02T21:18:31.795Z,99.90
2017-08-02T21:20:58.102Z,99.90
2017-08-02T21:23:25.092Z,99.90
2017-08-02T21:25:51.344Z,99.90
2017-08-02T21:28:17.645Z,99.90
2017-08-02T21:30:43.917Z,99.90
2017-08-02T21:33:10.177Z,99.90
2017-08-02T21:35:36.453Z,99.90
2017-08-02T21:38:02.719Z,99.90
2017-08-02T21:40:29.723Z,99.90
2017-08-02T21:42:56.003Z,99.90
2017-08-02T21:45:22.271Z,99.90
2017-08-02T21:47:48.529Z,99.90
2017-08-02T21:50:14.781Z,99.90
2017-08-02T21:52:41.823Z,99.90
2017-08-02T21:55:08.841Z,99.90
2017-08-02T21:57:35.108Z,99.90
2017-08-02T22:00:01.381Z,99.90
2017-08-02T22:02:27.649Z,99.90
2017-08-02T22:04:55.648Z,99.90
2017-08-02T22:07:21.946Z,99.90
2017-08-02T22:09:48.950Z,99.90
2017-08-02T22:12:15.209Z,99.90
2017-08-02T22:14:41.461Z,99.90
2017-08-02T22:17:08.457Z,99.90
2017-08-02T22:19:34.749Z,99.90
2017-08-02T22:22:01.002Z,99.90
2017-08-02T22:24:27.253Z,99.90
2017-08-02T22:26:53.514Z,99.90
2017-08-02T22:29:20.525Z,99.90
2017-08-02T22:31:46.801Z,99.90
2017-08-02T22:34:13.784Z,99.90
2017-08-02T22:36:40.041Z,99.90
2017-08-02T22:39:06.321Z,99.90
2017-08-02T22:41:32.576Z,99.90
2017-08-02T22:43:58.848Z,99.90
2017-08-02T22:46:25.841Z,99.90
2017-08-02T22:48:52.094Z,99.90
2017-08-02T22:51:18.351Z,99.90
2017-08-02T22:53:45.344Z,99.90
2017-08-02T22:56:11.613Z,99.90
2017-08-02T22:58:37.857Z,99.90
2017-08-02T23:01:04.853Z,99.90
2017-08-02T23:03:31.112Z,99.90
2017-08-02T23:05:57.398Z,99.90
2017-08-02T23:08:23.682Z,99.90
2017-08-02T23:10:50.670Z,99.90
2017-08-02T23:13:16.914Z,99.90
2017-08-02T23:15:43.172Z,99.90
2017-08-02T23:18:09.442Z,99.90
2017-08-02T23:20:36.785Z,99.90
2017-08-02T23:23:03.044Z,99.90
2017-08-02T23:25:29.429Z,99.90
2017-08-02T23:27:56.426Z,99.90
2017-08-02T23:30:22.697Z,99.90
2017-08-02T23:32:48.981Z,99.90
2017-08-02T23:35:15.228Z,99.90
2017-08-02T23:37:41.476Z,99.90
2017-08-02T23:40:07.724Z,99.90
2017-08-02T23:42:34.724Z,99.90
2017-08-02T23:45:00.999Z,99.90
2017-08-02T23:47:27.997Z,99.90
2017-08-02T23:49:54.257Z,99.90
2017-08-02T23:52:21.257Z,99.90
2017-08-02T23:54:47.509Z,99.90
2017-08-02T23:57:13.786Z,99.90
2017-08-02T23:59:40.033Z,99.90
