createdAt,value
2023-04-24T00:01:45.858Z,97935.22
2023-04-24T00:04:15.313Z,97930.81
2023-04-24T00:06:43.905Z,97923.94
2023-04-24T00:09:11.251Z,97923.19
2023-04-24T00:11:38.368Z,97931.63
2023-04-24T00:14:05.249Z,97928.25
2023-04-24T00:16:31.993Z,97916.59
2023-04-24T00:18:59.378Z,97921.63
2023-04-24T00:21:26.816Z,97909.50
2023-04-24T00:23:54.462Z,97915.50
2023-04-24T00:26:21.215Z,97907.63
2023-04-24T00:28:48.084Z,97914.66
2023-04-24T00:31:14.861Z,97911.41
2023-04-24T00:33:41.911Z,97909.78
2023-04-24T00:36:08.689Z,97909.94
2023-04-24T00:38:35.463Z,97907.81
2023-04-24T00:41:02.499Z,97900.22
2023-04-24T00:43:29.309Z,97903.78
2023-04-24T00:49:48.959Z,97884.19
2023-04-24T00:52:18.737Z,97873.53
2023-04-24T00:54:46.460Z,97874.69
2023-04-24T00:57:16.291Z,97877.22
2023-04-24T00:59:44.658Z,97868.91
2023-04-24T01:02:13.033Z,97875.66
2023-04-24T01:04:40.658Z,97886.66
2023-04-24T01:07:11.610Z,97877.22
2023-04-24T01:09:43.107Z,97870.25
2023-04-24T01:12:10.541Z,97871.56
2023-04-24T01:14:38.640Z,97868.31
2023-04-24T01:17:05.505Z,97870.50
2023-04-24T01:19:32.350Z,97870.50
2023-04-24T01:22:03.003Z,97875.91
2023-04-24T01:24:30.535Z,97877.38
2023-04-24T01:26:58.014Z,97878.44
2023-04-24T01:29:25.525Z,97877.13
2023-04-24T01:31:52.547Z,97883.28
2023-04-24T01:34:19.706Z,97878.94
2023-04-24T01:36:47.603Z,97888.53
2023-04-24T01:39:14.602Z,97892.19
2023-04-24T01:41:41.505Z,97890.63
2023-04-24T01:44:08.595Z,97892.16
2023-04-24T01:46:36.849Z,97886.72
2023-04-24T01:49:04.773Z,97887.94
2023-04-24T01:55:31.165Z,97879.13
2023-04-24T01:57:58.185Z,97879.22
2023-04-24T02:00:25.873Z,97880.78
2023-04-24T02:02:53.827Z,97879.03
2023-04-24T02:05:20.864Z,97873.69
2023-04-24T02:07:47.719Z,97878.16
2023-04-24T02:10:14.426Z,97875.38
2023-04-24T02:12:44.136Z,97870.19
2023-04-24T02:15:11.676Z,97874.69
2023-04-24T02:17:38.796Z,97875.28
2023-04-24T02:20:07.942Z,97876.34
2023-04-24T02:22:34.831Z,97875.56
2023-04-24T02:25:02.776Z,97875.44
2023-04-24T02:27:29.738Z,97876.59
2023-04-24T02:29:57.391Z,97871.75
2023-04-24T02:32:24.088Z,97863.84
2023-04-24T02:34:50.953Z,97862.69
2023-04-24T02:37:17.721Z,97865.13
2023-04-24T02:39:44.963Z,97857.25
2023-04-24T02:42:11.824Z,97865.00
2023-04-24T02:44:38.608Z,97856.97
2023-04-24T02:47:05.380Z,97847.47
2023-04-24T02:49:32.186Z,97842.06
2023-04-24T02:51:58.872Z,97845.25
2023-04-24T02:54:25.947Z,97840.34
2023-04-24T02:56:52.650Z,97844.38
2023-04-24T02:59:19.506Z,97849.00
2023-04-24T03:01:46.328Z,97849.97
2023-04-24T03:04:13.320Z,97843.22
2023-04-24T03:06:40.180Z,97841.03
2023-04-24T03:09:07.200Z,97831.84
2023-04-24T03:11:33.944Z,97829.59
2023-04-24T03:14:01.076Z,97834.44
2023-04-24T03:16:27.914Z,97833.09
2023-04-24T03:18:55.926Z,97841.50
2023-04-24T03:21:25.277Z,97838.88
2023-04-24T03:23:52.058Z,97841.81
2023-04-24T03:26:19.311Z,97840.53
2023-04-24T03:28:59.311Z,97847.16
2023-04-24T03:31:26.209Z,97840.13
2023-04-24T03:33:52.954Z,97842.34
2023-04-24T03:36:20.443Z,97834.81
2023-04-24T03:38:47.172Z,97845.25
2023-04-24T03:41:33.012Z,97846.28
2023-04-24T03:44:09.994Z,97857.00
2023-04-24T03:46:37.283Z,97848.34
2023-04-24T03:49:04.180Z,97856.66
2023-04-24T03:51:34.941Z,97858.69
2023-04-24T03:54:21.387Z,97855.03
2023-04-24T03:56:49.729Z,97854.13
2023-04-24T03:59:17.008Z,97863.16
2023-04-24T04:01:48.315Z,97857.84
2023-04-24T04:04:17.223Z,97866.69
2023-04-24T04:06:45.495Z,97867.63
2023-04-24T04:09:12.571Z,97862.69
2023-04-24T04:11:39.346Z,97864.72
2023-04-24T04:14:06.416Z,97863.66
2023-04-24T04:16:35.200Z,97861.53
2023-04-24T04:19:04.232Z,97859.78
2023-04-24T04:21:32.410Z,97880.75
2023-04-24T04:24:10.935Z,97878.75
2023-04-24T04:26:42.335Z,97885.81
2023-04-24T04:29:11.247Z,97883.81
2023-04-24T04:31:42.073Z,97889.88
2023-04-24T04:34:13.695Z,97895.69
2023-04-24T04:36:42.300Z,97893.31
2023-04-24T04:39:22.263Z,97891.81
2023-04-24T04:42:04.827Z,97888.84
2023-04-24T04:44:37.707Z,97886.88
2023-04-24T04:47:06.704Z,97893.28
2023-04-24T04:49:36.340Z,97891.84
2023-04-24T04:52:49.061Z,97900.97
2023-04-24T04:55:27.023Z,97915.41
2023-04-24T04:58:26.371Z,97914.56
2023-04-24T05:00:58.553Z,97917.00
2023-04-24T05:03:33.333Z,97920.91
2023-04-24T05:06:05.428Z,97921.41
2023-04-24T05:08:35.682Z,97925.00
2023-04-24T05:11:03.770Z,97927.69
2023-04-24T05:13:40.698Z,97932.69
2023-04-24T05:16:33.976Z,97939.91
2023-04-24T05:19:01.474Z,97944.53
2023-04-24T05:21:33.944Z,97941.00
2023-04-24T05:24:01.102Z,97946.34
2023-04-24T05:26:58.327Z,97955.75
2023-04-24T05:29:32.320Z,97964.31
2023-04-24T05:31:59.317Z,97963.91
2023-04-24T05:34:27.055Z,97964.03
2023-04-24T05:36:57.006Z,97968.88
2023-04-24T05:39:26.053Z,97963.88
2023-04-24T05:42:14.875Z,97967.88
2023-04-24T05:45:33.649Z,97979.72
2023-04-24T05:48:01.050Z,97980.66
2023-04-24T05:50:28.171Z,97977.56
2023-04-24T05:52:55.004Z,97976.91
2023-04-24T05:55:26.909Z,97984.44
2023-04-24T05:58:10.448Z,97982.09
2023-04-24T06:00:45.921Z,97982.03
2023-04-24T06:03:16.014Z,97989.72
2023-04-24T06:05:46.509Z,97986.66
2023-04-24T06:11:05.574Z,97985.19
2023-04-24T06:13:50.850Z,97997.63
2023-04-24T06:16:39.955Z,98003.94
2023-04-24T06:19:16.967Z,98009.41
2023-04-24T06:21:44.117Z,98011.50
2023-04-24T06:24:11.776Z,98019.22
2023-04-24T06:26:38.742Z,98010.44
2023-04-24T06:29:08.512Z,98009.25
2023-04-24T06:31:38.376Z,98014.97
2023-04-24T06:34:05.615Z,98012.53
2023-04-24T06:36:35.863Z,98025.44
2023-04-24T06:39:03.703Z,98022.13
2023-04-24T06:41:30.929Z,98017.22
2023-04-24T06:43:58.399Z,98016.59
2023-04-24T06:46:27.452Z,98027.38
2023-04-24T06:48:57.598Z,98020.25
2023-04-24T06:51:25.193Z,98021.81
2023-04-24T06:53:53.593Z,98021.03
2023-04-24T06:56:21.441Z,98020.19
2023-04-24T06:58:48.931Z,98022.09
2023-04-24T07:01:15.981Z,98014.47
2023-04-24T07:03:43.519Z,98026.41
2023-04-24T07:06:12.003Z,98037.50
2023-04-24T07:08:38.762Z,98034.41
2023-04-24T07:11:06.659Z,98039.09
2023-04-24T07:13:33.529Z,98038.31
2023-04-24T07:16:00.450Z,98037.59
2023-04-24T07:18:27.480Z,98042.38
2023-04-24T07:20:54.211Z,98046.50
2023-04-24T07:23:21.255Z,98053.59
2023-04-24T07:25:48.244Z,98062.44
2023-04-24T07:28:15.284Z,98058.31
2023-04-24T07:30:42.042Z,98064.84
2023-04-24T07:33:09.409Z,98059.16
2023-04-24T07:35:37.666Z,98051.88
2023-04-24T07:38:04.352Z,98055.41
2023-04-24T07:40:31.110Z,98050.00
2023-04-24T07:42:58.432Z,98051.47
2023-04-24T07:45:27.170Z,98053.47
2023-04-24T07:47:54.122Z,98055.19
2023-04-24T07:50:21.626Z,98055.03
2023-04-24T07:52:48.686Z,98056.69
2023-04-24T07:55:15.574Z,98053.31
2023-04-24T07:57:42.405Z,98054.19
2023-04-24T08:00:09.720Z,98054.28
2023-04-24T08:02:39.698Z,98045.13
2023-04-24T08:05:07.681Z,98046.69
2023-04-24T08:07:36.391Z,98054.44
2023-04-24T08:10:03.680Z,98041.66
2023-04-24T08:12:30.802Z,98047.38
2023-04-24T08:14:57.889Z,98049.66
2023-04-24T08:17:25.419Z,98051.06
2023-04-24T08:19:54.196Z,98056.84
2023-04-24T08:22:21.137Z,98049.72
2023-04-24T08:24:48.060Z,98053.13
2023-04-24T08:27:14.838Z,98074.59
2023-04-24T08:29:41.939Z,98071.47
2023-04-24T08:32:09.124Z,98073.59
2023-04-24T08:34:35.997Z,98084.81
2023-04-24T08:37:03.690Z,98078.09
2023-04-24T08:39:30.656Z,98087.19
2023-04-24T08:41:57.583Z,98085.41
2023-04-24T08:44:24.592Z,98083.06
2023-04-24T08:46:52.658Z,98087.50
2023-04-24T08:49:20.162Z,98086.16
2023-04-24T08:51:48.778Z,98095.94
2023-04-24T08:54:16.150Z,98094.47
2023-04-24T08:56:45.943Z,98083.41
2023-04-24T08:59:14.011Z,98104.09
2023-04-24T09:01:42.301Z,98093.50
2023-04-24T09:04:15.964Z,98105.25
2023-04-24T09:06:46.071Z,98110.97
2023-04-24T09:09:13.070Z,98107.63
2023-04-24T09:11:40.009Z,98110.78
2023-04-24T09:14:07.886Z,98123.44
2023-04-24T09:16:36.616Z,98109.09
2023-04-24T09:19:04.576Z,98104.69
2023-04-24T09:21:36.694Z,98097.38
2023-04-24T09:24:06.598Z,98111.66
2023-04-24T09:26:35.938Z,98107.81
2023-04-24T09:29:05.119Z,98094.47
2023-04-24T09:31:32.331Z,98105.22
2023-04-24T09:34:02.041Z,98105.31
2023-04-24T09:36:34.331Z,98109.06
2023-04-24T09:39:10.780Z,98102.84
2023-04-24T09:41:51.997Z,98114.06
2023-04-24T09:44:19.148Z,98116.31
2023-04-24T09:46:50.855Z,98116.06
2023-04-24T09:49:22.837Z,98119.84
2023-04-24T09:51:49.817Z,98132.97
2023-04-24T09:54:19.693Z,98131.13
2023-04-24T09:56:48.765Z,98127.56
2023-04-24T09:59:17.057Z,98139.44
2023-04-24T10:01:45.775Z,98144.00
2023-04-24T10:04:33.331Z,98129.03
2023-04-24T10:07:02.229Z,98148.00
2023-04-24T10:09:29.405Z,98149.72
2023-04-24T10:11:56.770Z,98153.06
2023-04-24T10:14:25.915Z,98157.31
2023-04-24T10:16:56.176Z,98162.25
2023-04-24T10:19:27.107Z,98167.97
2023-04-24T10:21:55.934Z,98171.03
2023-04-24T10:24:22.842Z,98179.03
2023-04-24T10:26:50.178Z,98173.84
2023-04-24T10:29:20.081Z,98179.00
2023-04-24T10:31:48.130Z,98172.50
2023-04-24T10:34:17.817Z,98181.63
2023-04-24T10:36:49.600Z,98190.50
2023-04-24T10:39:17.848Z,98179.44
2023-04-24T10:41:44.932Z,98179.56
2023-04-24T10:44:14.814Z,98177.63
2023-04-24T10:46:47.354Z,98181.44
2023-04-24T10:49:14.676Z,98175.66
2023-04-24T10:51:50.286Z,98179.47
2023-04-24T10:54:45.487Z,98182.94
2023-04-24T10:57:24.558Z,98174.41
2023-04-24T11:00:10.871Z,98187.38
2023-04-24T11:02:39.643Z,98178.84
2023-04-24T11:05:07.741Z,98180.06
2023-04-24T11:08:14.646Z,98172.94
2023-04-24T11:10:46.078Z,98190.53
2023-04-24T11:13:17.187Z,98177.00
2023-04-24T11:15:44.348Z,98188.63
2023-04-24T11:18:16.520Z,98193.38
2023-04-24T11:20:45.461Z,98189.56
2023-04-24T11:23:14.221Z,98205.81
2023-04-24T11:25:42.861Z,98215.00
2023-04-24T11:28:17.510Z,98226.94
2023-04-24T11:30:47.830Z,98233.47
2023-04-24T11:33:21.775Z,98240.22
2023-04-24T11:35:48.797Z,98241.03
2023-04-24T11:38:24.595Z,98247.94
2023-04-24T11:40:52.505Z,98253.34
2023-04-24T11:43:20.888Z,98258.19
2023-04-24T11:45:51.198Z,98246.84
2023-04-24T11:48:23.677Z,98246.63
2023-04-24T11:50:51.717Z,98245.53
2023-04-24T11:53:22.699Z,98240.56
2023-04-24T11:55:55.207Z,98229.94
2023-04-24T11:58:23.799Z,98240.31
2023-04-24T12:00:59.297Z,98245.09
2023-04-24T12:03:28.730Z,98242.41
2023-04-24T12:06:09.556Z,98236.91
2023-04-24T12:08:38.287Z,98236.91
2023-04-24T12:11:10.531Z,98236.66
2023-04-24T12:13:37.604Z,98230.50
2023-04-24T12:16:06.590Z,98237.72
2023-04-24T12:18:33.621Z,98237.06
2023-04-24T12:21:23.743Z,98243.88
2023-04-24T12:23:52.021Z,98240.16
2023-04-24T12:26:20.664Z,98252.69
2023-04-24T12:28:50.337Z,98244.84
2023-04-24T12:31:18.282Z,98237.41
2023-04-24T12:33:45.310Z,98249.28
2023-04-24T12:36:13.458Z,98243.16
2023-04-24T12:38:45.484Z,98224.91
2023-04-24T12:41:14.471Z,98221.13
2023-04-24T12:43:55.864Z,98232.06
2023-04-24T12:46:22.974Z,98234.47
2023-04-24T12:48:50.070Z,98246.06
2023-04-24T12:51:16.925Z,98259.25
2023-04-24T12:53:44.036Z,98270.56
2023-04-24T12:56:11.161Z,98280.00
2023-04-24T12:58:40.916Z,98279.59
2023-04-24T13:01:07.744Z,98282.00
2023-04-24T13:03:34.735Z,98277.88
2023-04-24T13:06:01.752Z,98282.09
2023-04-24T13:08:28.640Z,98276.28
2023-04-24T13:10:55.579Z,98269.78
2023-04-24T13:13:22.458Z,98264.03
2023-04-24T13:15:49.481Z,98262.34
2023-04-24T13:18:16.922Z,98272.16
2023-04-24T13:20:45.218Z,98264.16
2023-04-24T13:23:12.337Z,98273.03
2023-04-24T13:25:40.253Z,98265.03
2023-04-24T13:28:11.899Z,98263.25
2023-04-24T13:30:38.676Z,98263.00
2023-04-24T13:33:05.558Z,98273.06
2023-04-24T13:35:32.473Z,98272.34
2023-04-24T13:37:59.562Z,98266.72
2023-04-24T13:40:26.639Z,98278.84
2023-04-24T13:42:53.464Z,98280.50
2023-04-24T13:45:25.308Z,98292.94
2023-04-24T13:47:52.985Z,98306.06
2023-04-24T13:50:20.283Z,98309.66
2023-04-24T13:52:47.141Z,98314.09
2023-04-24T13:55:13.850Z,98312.31
2023-04-24T13:57:40.746Z,98323.84
2023-04-24T14:00:11.566Z,98315.47
2023-04-24T14:02:39.012Z,98311.53
2023-04-24T14:05:07.105Z,98322.72
2023-04-24T14:07:33.922Z,98317.59
2023-04-24T14:10:01.031Z,98314.16
2023-04-24T14:12:28.268Z,98328.13
2023-04-24T14:14:55.268Z,98328.22
2023-04-24T14:17:22.559Z,98328.38
2023-04-24T14:19:49.533Z,98328.38
2023-04-24T14:22:16.421Z,98322.22
2023-04-24T14:24:43.180Z,98317.78
2023-04-24T14:27:09.972Z,98311.81
2023-04-24T14:29:36.691Z,98315.47
2023-04-24T14:32:03.477Z,98303.81
2023-04-24T14:34:30.360Z,98310.69
2023-04-24T14:36:57.162Z,98310.38
2023-04-24T14:39:23.952Z,98307.66
2023-04-24T14:41:50.977Z,98325.06
2023-04-24T14:44:17.915Z,98324.69
2023-04-24T14:46:44.802Z,98331.47
2023-04-24T14:49:13.408Z,98331.78
2023-04-24T14:51:40.357Z,98328.78
2023-04-24T14:54:07.484Z,98329.66
2023-04-24T14:56:34.302Z,98325.84
2023-04-24T14:59:00.998Z,98321.63
2023-04-24T15:01:27.822Z,98321.53
2023-04-24T15:03:55.231Z,98321.34
2023-04-24T15:06:22.120Z,98322.41
2023-04-24T15:08:50.526Z,98329.16
2023-04-24T15:11:18.453Z,98331.47
2023-04-24T15:13:49.408Z,98325.38
2023-04-24T15:16:16.686Z,98323.09
2023-04-24T15:18:43.723Z,98325.66
2023-04-24T15:21:11.004Z,98331.09
2023-04-24T15:23:37.691Z,98337.63
2023-04-24T15:26:07.585Z,98334.19
2023-04-24T15:28:34.435Z,98327.09
2023-04-24T15:31:01.347Z,98333.22
2023-04-24T15:33:28.179Z,98329.59
2023-04-24T15:35:59.009Z,98330.38
2023-04-24T15:38:27.441Z,98331.66
2023-04-24T15:40:54.274Z,98330.84
2023-04-24T15:43:21.198Z,98327.28
2023-04-24T15:45:48.076Z,98338.13
2023-04-24T15:48:14.907Z,98333.88
2023-04-24T15:50:41.849Z,98338.94
2023-04-24T15:53:08.807Z,98331.75
2023-04-24T15:55:35.798Z,98340.63
2023-04-24T15:58:02.893Z,98347.56
2023-04-24T16:00:34.276Z,98351.63
2023-04-24T16:03:02.234Z,98349.84
2023-04-24T16:05:29.388Z,98356.09
2023-04-24T16:07:56.246Z,98352.47
2023-04-24T16:10:23.139Z,98349.84
2023-04-24T16:12:51.747Z,98361.16
2023-04-24T16:15:18.750Z,98351.03
2023-04-24T16:17:46.004Z,98351.94
2023-04-24T16:20:14.451Z,98352.31
2023-04-24T16:22:41.407Z,98349.34
2023-04-24T16:25:09.328Z,98353.94
2023-04-24T16:27:36.676Z,98346.59
2023-04-24T16:30:04.156Z,98352.63
2023-04-24T16:32:31.113Z,98357.72
2023-04-24T16:34:57.820Z,98351.63
2023-04-24T16:37:25.072Z,98359.31
2023-04-24T16:39:51.927Z,98350.34
2023-04-24T16:42:18.885Z,98345.56
2023-04-24T16:44:47.048Z,98343.75
2023-04-24T16:47:17.331Z,98340.69
2023-04-24T16:49:44.176Z,98338.09
2023-04-24T16:53:03.688Z,98349.97
2023-04-24T16:55:30.823Z,98346.50
2023-04-24T16:58:27.951Z,98344.19
2023-04-24T17:00:47.281Z,98338.22
2023-04-24T17:03:25.023Z,98349.41
2023-04-24T17:05:52.069Z,98345.25
2023-04-24T17:08:18.861Z,98342.06
2023-04-24T17:10:45.727Z,98350.78
2023-04-24T17:13:14.465Z,98347.47
2023-04-24T17:15:42.619Z,98348.44
2023-04-24T17:18:09.496Z,98346.63
2023-04-24T17:20:36.265Z,98345.34
2023-04-24T17:23:02.996Z,98342.66
2023-04-24T17:25:30.178Z,98352.16
2023-04-24T17:27:57.850Z,98355.53
2023-04-24T17:30:24.854Z,98362.16
2023-04-24T17:32:51.644Z,98358.22
2023-04-24T17:35:18.957Z,98365.28
2023-04-24T17:37:46.839Z,98377.16
2023-04-24T17:40:13.702Z,98367.00
2023-04-24T17:42:41.705Z,98358.91
2023-04-24T17:45:09.103Z,98365.34
2023-04-24T17:47:35.925Z,98362.31
2023-04-24T17:50:03.129Z,98370.53
2023-04-24T17:52:31.484Z,98370.28
2023-04-24T17:54:58.357Z,98365.91
2023-04-24T17:57:25.982Z,98373.09
2023-04-24T17:59:53.523Z,98372.47
2023-04-24T18:02:20.999Z,98372.94
2023-04-24T18:04:48.122Z,98378.28
2023-04-24T18:07:15.200Z,98377.53
2023-04-24T18:09:42.074Z,98380.34
2023-04-24T18:12:09.395Z,98384.72
2023-04-24T18:14:36.300Z,98391.38
2023-04-24T18:17:03.526Z,98400.59
2023-04-24T18:19:30.466Z,98411.50
2023-04-24T18:21:58.108Z,98409.59
2023-04-24T18:24:24.893Z,98405.28
2023-04-24T18:26:53.995Z,98401.81
2023-04-24T18:29:21.293Z,98411.06
2023-04-24T18:31:53.231Z,98415.44
2023-04-24T18:34:20.256Z,98421.81
2023-04-24T18:36:47.124Z,98420.81
2023-04-24T18:39:14.280Z,98421.41
2023-04-24T18:41:41.276Z,98415.94
2023-04-24T18:44:09.316Z,98425.19
2023-04-24T18:46:41.641Z,98422.00
2023-04-24T18:49:08.744Z,98417.75
2023-04-24T18:51:46.562Z,98426.75
2023-04-24T18:54:17.368Z,98422.09
2023-04-24T18:56:44.606Z,98418.44
2023-04-24T18:59:11.392Z,98427.53
2023-04-24T19:01:39.620Z,98424.75
2023-04-24T19:04:06.684Z,98429.00
2023-04-24T19:06:33.565Z,98429.44
2023-04-24T19:09:00.450Z,98429.09
2023-04-24T19:11:27.537Z,98436.56
2023-04-24T19:13:54.382Z,98444.97
2023-04-24T19:16:21.514Z,98447.88
2023-04-24T19:18:48.597Z,98453.69
2023-04-24T19:21:15.761Z,98458.72
2023-04-24T19:23:43.715Z,98464.13
2023-04-24T19:26:11.693Z,98461.25
2023-04-24T19:28:39.174Z,98457.03
2023-04-24T19:31:06.154Z,98447.66
2023-04-24T19:33:33.027Z,98457.38
2023-04-24T19:36:00.345Z,98458.56
2023-04-24T19:38:27.621Z,98456.69
2023-04-24T19:40:54.515Z,98456.97
2023-04-24T19:43:21.375Z,98455.28
2023-04-24T19:45:48.399Z,98453.75
2023-04-24T19:48:15.430Z,98446.75
2023-04-24T19:50:44.392Z,98448.03
2023-04-24T19:53:12.377Z,98449.31
2023-04-24T19:55:40.415Z,98450.69
2023-04-24T19:58:07.450Z,98444.06
2023-04-24T20:00:35.387Z,98451.44
2023-04-24T20:03:03.181Z,98449.19
2023-04-24T20:05:30.371Z,98453.00
2023-04-24T20:07:57.154Z,98447.31
2023-04-24T20:10:24.316Z,98447.47
2023-04-24T20:12:51.344Z,98446.53
2023-04-24T20:15:18.339Z,98453.06
2023-04-24T20:17:45.687Z,98445.53
2023-04-24T20:20:12.785Z,98448.75
2023-04-24T20:22:39.869Z,98443.22
2023-04-24T20:25:11.579Z,98446.72
2023-04-24T20:27:38.526Z,98452.03
2023-04-24T20:30:06.444Z,98455.63
2023-04-24T20:32:33.337Z,98445.38
2023-04-24T20:35:00.269Z,98439.69
2023-04-24T20:37:27.082Z,98445.63
2023-04-24T20:39:53.843Z,98443.84
2023-04-24T20:42:20.924Z,98448.78
2023-04-24T20:44:48.786Z,98451.63
2023-04-24T20:47:16.088Z,98443.94
2023-04-24T20:49:42.918Z,98451.00
2023-04-24T20:52:09.729Z,98448.44
2023-04-24T20:54:36.507Z,98450.38
2023-04-24T20:57:03.903Z,98448.00
2023-04-24T20:59:30.844Z,98450.06
2023-04-24T21:01:57.683Z,98452.25
2023-04-24T21:04:24.779Z,98444.97
2023-04-24T21:06:51.772Z,98455.13
2023-04-24T21:09:18.773Z,98458.09
2023-04-24T21:11:45.560Z,98451.31
2023-04-24T21:14:12.378Z,98451.50
2023-04-24T21:16:40.066Z,98448.78
2023-04-24T21:19:06.998Z,98447.63
2023-04-24T21:21:34.127Z,98439.19
2023-04-24T21:24:01.928Z,98442.81
2023-04-24T21:26:28.766Z,98437.16
2023-04-24T21:28:55.607Z,98447.13
2023-04-24T21:31:22.583Z,98434.56
2023-04-24T21:33:50.008Z,98430.34
2023-04-24T21:37:20.111Z,98434.09
2023-04-24T21:39:46.982Z,98425.44
2023-04-24T21:42:14.196Z,98427.56
2023-04-24T21:44:41.094Z,98427.47
2023-04-24T21:47:08.023Z,98420.41
2023-04-24T21:49:34.841Z,98432.41
2023-04-24T21:52:01.632Z,98422.38
2023-04-24T21:54:28.497Z,98423.28
2023-04-24T21:56:55.604Z,98418.56
2023-04-24T21:59:22.320Z,98420.97
2023-04-24T22:01:49.160Z,98419.28
2023-04-24T22:04:16.238Z,98418.78
2023-04-24T22:06:43.108Z,98416.84
2023-04-24T22:09:10.998Z,98419.88
2023-04-24T22:11:38.249Z,98415.88
2023-04-24T22:14:07.243Z,98409.75
2023-04-24T22:16:34.695Z,98408.84
2023-04-24T22:19:01.563Z,98406.72
2023-04-24T22:21:28.656Z,98410.47
2023-04-24T22:24:23.746Z,98409.34
2023-04-24T22:26:51.986Z,98410.94
2023-04-24T22:29:18.892Z,98406.56
2023-04-24T22:31:45.891Z,98404.66
2023-04-24T22:34:12.746Z,98403.81
2023-04-24T22:36:39.600Z,98402.63
2023-04-24T22:39:06.550Z,98404.66
2023-04-24T22:41:33.508Z,98401.03
2023-04-24T22:44:00.333Z,98403.84
2023-04-24T22:46:27.588Z,98403.97
2023-04-24T22:48:54.492Z,98393.06
2023-04-24T22:51:21.439Z,98392.72
2023-04-24T22:53:49.762Z,98392.94
2023-04-24T22:56:17.429Z,98394.94
2023-04-24T22:58:44.313Z,98400.03
2023-04-24T23:01:11.299Z,98396.06
2023-04-24T23:03:38.308Z,98392.41
2023-04-24T23:06:05.472Z,98389.84
2023-04-24T23:08:32.568Z,98389.50
2023-04-24T23:10:59.804Z,98389.50
2023-04-24T23:13:27.382Z,98388.97
2023-04-24T23:15:54.824Z,98390.44
2023-04-24T23:18:22.098Z,98389.69
2023-04-24T23:20:49.072Z,98386.25
2023-04-24T23:23:16.712Z,98392.91
2023-04-24T23:25:43.661Z,98390.56
2023-04-24T23:28:10.510Z,98386.00
2023-04-24T23:30:37.483Z,98379.25
2023-04-24T23:33:05.003Z,98382.41
2023-04-24T23:35:32.020Z,98380.47
2023-04-24T23:37:58.824Z,98377.06
2023-04-24T23:40:25.647Z,98377.19
2023-04-24T23:43:05.638Z,98373.41
2023-04-24T23:45:34.491Z,98371.53
2023-04-24T23:48:01.562Z,98372.28
2023-04-24T23:50:28.962Z,98374.06
2023-04-24T23:52:56.070Z,98372.03
2023-04-24T23:55:22.836Z,98372.06
2023-04-24T23:57:49.714Z,98367.84
