createdAt,value
2022-12-12T00:01:40.995Z,17.40
2022-12-12T00:04:08.861Z,16.80
2022-12-12T00:06:36.679Z,17.60
2022-12-12T00:09:05.229Z,17.30
2022-12-12T00:11:33.101Z,18.00
2022-12-12T00:14:01.014Z,18.40
2022-12-12T00:16:29.351Z,17.90
2022-12-12T00:18:57.242Z,18.80
2022-12-12T00:21:27.973Z,18.50
2022-12-12T00:23:57.202Z,18.00
2022-12-12T00:26:28.144Z,16.60
2022-12-12T00:28:57.984Z,16.30
2022-12-12T00:31:26.676Z,17.50
2022-12-12T00:33:55.107Z,17.50
2022-12-12T00:36:25.811Z,16.70
2022-12-12T00:38:54.673Z,17.40
2022-12-12T00:41:23.049Z,17.30
2022-12-12T00:43:51.020Z,16.50
2022-12-12T00:46:22.574Z,15.80
2022-12-12T00:48:53.359Z,17.80
2022-12-12T00:51:23.847Z,17.20
2022-12-12T00:53:52.194Z,17.30
2022-12-12T00:56:23.148Z,17.40
2022-12-12T00:58:51.899Z,17.00
2022-12-12T01:01:25.487Z,17.50
2022-12-12T01:03:54.165Z,18.00
2022-12-12T01:06:22.882Z,18.50
2022-12-12T01:08:50.964Z,16.80
2022-12-12T01:11:20.485Z,17.30
2022-12-12T01:13:50.366Z,18.20
2022-12-12T01:16:19.168Z,17.70
2022-12-12T01:18:47.214Z,17.00
2022-12-12T01:21:17.497Z,19.00
2022-12-12T01:23:45.326Z,19.40
2022-12-12T01:26:19.526Z,17.80
2022-12-12T01:28:48.108Z,18.20
2022-12-12T01:31:16.195Z,17.70
2022-12-12T01:33:46.179Z,16.30
2022-12-12T01:36:16.809Z,18.30
2022-12-12T01:38:46.405Z,20.00
2022-12-12T01:41:15.763Z,18.90
2022-12-12T01:43:44.508Z,18.50
2022-12-12T01:46:34.698Z,17.20
2022-12-12T01:49:15.587Z,19.40
2022-12-12T01:51:44.630Z,19.30
2022-12-12T01:54:18.961Z,19.40
2022-12-12T01:56:47.798Z,19.30
2022-12-12T01:59:19.883Z,19.00
2022-12-12T02:01:48.437Z,18.80
2022-12-12T02:04:17.972Z,19.60
2022-12-12T02:06:47.683Z,18.70
2022-12-12T02:09:17.202Z,20.50
2022-12-12T02:11:50.484Z,18.20
2022-12-12T02:14:32.000Z,18.50
2022-12-12T02:17:26.506Z,17.80
2022-12-12T02:20:12.818Z,19.30
2022-12-12T02:23:14.236Z,20.00
2022-12-12T02:26:15.902Z,19.60
2022-12-12T02:28:49.867Z,22.90
2022-12-12T02:31:34.210Z,22.00
2022-12-12T02:34:35.634Z,25.30
2022-12-12T02:37:17.160Z,22.90
2022-12-12T02:39:56.679Z,21.20
2022-12-12T02:42:46.792Z,23.70
2022-12-12T02:45:45.958Z,23.00
2022-12-12T02:49:09.965Z,22.30
2022-12-12T02:51:39.413Z,20.50
2022-12-12T02:54:15.689Z,24.00
2022-12-12T02:56:45.827Z,20.70
2022-12-12T02:59:38.901Z,21.10
2022-12-12T03:02:25.560Z,22.60
2022-12-12T03:05:18.325Z,20.50
2022-12-12T03:08:02.983Z,16.70
2022-12-12T03:10:41.057Z,16.70
2022-12-12T03:13:21.385Z,16.30
2022-12-12T03:16:14.262Z,14.80
2022-12-12T03:18:53.624Z,16.20
2022-12-12T03:21:29.296Z,15.40
2022-12-12T03:24:03.303Z,14.80
2022-12-12T03:26:40.053Z,13.50
2022-12-12T03:29:13.015Z,13.20
2022-12-12T03:31:46.720Z,13.00
2022-12-12T03:34:22.584Z,13.10
2022-12-12T03:36:56.148Z,12.00
2022-12-12T03:39:30.586Z,13.50
2022-12-12T03:42:06.334Z,13.20
2022-12-12T03:44:46.267Z,13.10
2022-12-12T03:47:20.765Z,12.90
2022-12-12T03:49:54.275Z,12.30
2022-12-12T03:52:37.451Z,12.40
2022-12-12T03:55:28.659Z,10.50
2022-12-12T03:58:13.650Z,12.50
2022-12-12T04:00:44.049Z,12.40
2022-12-12T04:03:18.602Z,12.70
2022-12-12T04:06:13.562Z,13.10
2022-12-12T04:09:01.663Z,11.90
2022-12-12T04:12:04.705Z,12.60
2022-12-12T04:15:18.107Z,13.40
2022-12-12T04:18:04.341Z,12.50
2022-12-12T04:21:08.093Z,11.80
2022-12-12T04:24:00.069Z,11.20
2022-12-12T04:27:06.869Z,12.30
2022-12-12T04:29:58.991Z,11.70
2022-12-12T04:32:42.560Z,11.10
2022-12-12T04:35:16.256Z,11.50
2022-12-12T04:37:47.608Z,11.60
2022-12-12T04:40:23.451Z,12.80
2022-12-12T04:43:06.283Z,10.90
2022-12-12T04:45:42.254Z,11.20
2022-12-12T04:48:18.014Z,11.30
2022-12-12T04:50:50.159Z,12.20
2022-12-12T04:53:24.507Z,12.20
2022-12-12T04:55:57.619Z,13.10
2022-12-12T04:58:25.557Z,13.20
2022-12-12T05:00:59.763Z,13.00
2022-12-12T05:03:48.927Z,12.40
2022-12-12T05:06:22.217Z,12.30
2022-12-12T05:08:53.586Z,12.60
2022-12-12T05:11:22.356Z,12.00
2022-12-12T05:13:50.593Z,13.30
2022-12-12T05:16:35.340Z,13.20
2022-12-12T05:19:05.174Z,12.90
2022-12-12T05:21:33.017Z,11.60
2022-12-12T05:24:00.865Z,13.20
2022-12-12T05:26:34.118Z,12.90
2022-12-12T05:29:07.203Z,13.80
2022-12-12T05:31:35.937Z,12.70
2022-12-12T05:34:04.481Z,13.90
2022-12-12T05:36:32.426Z,13.40
2022-12-12T05:39:00.207Z,13.70
2022-12-12T05:41:28.065Z,13.40
2022-12-12T05:43:55.948Z,12.70
2022-12-12T05:46:23.838Z,13.70
2022-12-12T05:48:51.802Z,13.30
2022-12-12T05:51:20.414Z,12.40
2022-12-12T05:53:48.241Z,12.90
2022-12-12T05:56:16.162Z,13.30
2022-12-12T05:58:44.073Z,12.90
2022-12-12T06:01:11.896Z,14.20
2022-12-12T06:03:39.787Z,14.80
2022-12-12T06:06:09.509Z,14.20
2022-12-12T06:08:37.505Z,13.30
2022-12-12T06:11:07.435Z,14.00
2022-12-12T06:13:36.944Z,13.90
2022-12-12T06:16:10.098Z,14.10
2022-12-12T06:18:38.370Z,15.30
2022-12-12T06:21:12.948Z,14.80
2022-12-12T06:23:42.831Z,15.40
2022-12-12T06:26:12.871Z,16.60
2022-12-12T06:28:42.132Z,15.90
2022-12-12T06:31:12.085Z,14.90
2022-12-12T06:33:44.671Z,15.80
2022-12-12T06:36:23.799Z,15.30
2022-12-12T06:38:57.066Z,15.30
2022-12-12T06:41:27.051Z,15.20
2022-12-12T06:43:55.687Z,15.40
2022-12-12T06:46:26.904Z,15.20
2022-12-12T06:48:56.270Z,14.40
2022-12-12T06:51:29.288Z,14.80
2022-12-12T06:53:57.389Z,13.00
2022-12-12T06:56:27.058Z,15.10
2022-12-12T06:58:55.769Z,14.90
2022-12-12T07:01:23.779Z,15.90
2022-12-12T07:03:52.318Z,16.40
2022-12-12T07:06:22.138Z,15.60
2022-12-12T07:08:51.818Z,16.50
2022-12-12T07:11:22.548Z,15.40
2022-12-12T07:13:50.664Z,14.80
2022-12-12T07:16:19.311Z,15.00
2022-12-12T07:18:47.566Z,13.00
2022-12-12T07:21:18.898Z,13.00
2022-12-12T07:23:47.285Z,15.20
2022-12-12T07:26:19.998Z,15.20
2022-12-12T07:28:49.016Z,14.70
2022-12-12T07:31:22.100Z,13.30
2022-12-12T07:33:50.009Z,12.80
2022-12-12T07:36:18.077Z,13.80
2022-12-12T07:38:46.085Z,11.40
2022-12-12T07:41:16.118Z,13.10
2022-12-12T07:43:46.052Z,13.40
2022-12-12T07:46:18.751Z,12.40
2022-12-12T07:48:47.180Z,12.00
2022-12-12T07:51:16.293Z,12.90
2022-12-12T07:53:44.324Z,12.70
2022-12-12T07:56:15.509Z,12.10
2022-12-12T07:58:43.783Z,12.90
2022-12-12T08:01:15.243Z,12.20
2022-12-12T08:03:44.840Z,12.30
2022-12-12T08:06:13.600Z,12.30
2022-12-12T08:08:41.559Z,13.50
2022-12-12T08:11:12.077Z,19.20
2022-12-12T08:13:40.971Z,13.50
2022-12-12T08:16:15.229Z,12.30
2022-12-12T08:18:44.077Z,15.10
2022-12-12T08:21:14.239Z,12.60
2022-12-12T08:23:42.543Z,13.00
2022-12-12T08:26:13.532Z,13.60
2022-12-12T08:28:44.962Z,11.70
2022-12-12T08:31:15.836Z,13.50
2022-12-12T08:33:44.687Z,12.30
2022-12-12T08:36:15.764Z,11.60
2022-12-12T08:38:44.059Z,12.40
2022-12-12T08:41:13.092Z,11.40
2022-12-12T08:43:42.791Z,14.00
2022-12-12T08:46:17.382Z,13.70
2022-12-12T08:48:47.647Z,15.30
2022-12-12T08:51:17.063Z,14.80
2022-12-12T08:53:50.213Z,17.40
2022-12-12T08:56:19.398Z,15.40
2022-12-12T08:58:47.815Z,16.40
2022-12-12T09:01:21.455Z,16.40
2022-12-12T09:03:51.768Z,16.10
2022-12-12T09:06:20.274Z,14.50
2022-12-12T09:08:48.253Z,15.40
2022-12-12T09:11:16.776Z,14.60
2022-12-12T09:13:45.135Z,12.20
2022-12-12T09:16:13.195Z,11.70
2022-12-12T09:18:48.038Z,14.00
2022-12-12T09:21:17.624Z,12.70
2022-12-12T09:23:45.487Z,14.90
2022-12-12T09:26:13.282Z,17.90
2022-12-12T09:28:41.265Z,16.40
2022-12-12T09:31:11.798Z,19.40
2022-12-12T09:33:40.590Z,17.70
2022-12-12T09:36:09.876Z,21.00
2022-12-12T09:38:38.492Z,23.60
2022-12-12T09:41:09.348Z,14.40
2022-12-12T09:43:42.845Z,14.40
2022-12-12T09:46:19.950Z,20.90
2022-12-12T09:48:47.916Z,22.50
2022-12-12T09:51:15.933Z,18.10
2022-12-12T09:53:46.539Z,19.80
2022-12-12T09:56:19.492Z,21.10
2022-12-12T09:58:56.842Z,13.60
2022-12-12T10:02:00.260Z,10.30
2022-12-12T10:04:50.769Z,9.50
2022-12-12T10:07:21.901Z,11.30
2022-12-12T10:10:21.660Z,10.90
2022-12-12T10:12:50.862Z,11.30
2022-12-12T10:15:40.960Z,9.50
2022-12-12T10:18:47.340Z,8.70
2022-12-12T10:21:24.782Z,12.10
2022-12-12T10:24:19.661Z,13.30
2022-12-12T10:26:47.494Z,11.40
2022-12-12T10:29:19.147Z,5.70
2022-12-12T10:31:53.826Z,9.90
2022-12-12T10:34:33.780Z,10.90
2022-12-12T10:37:21.920Z,12.00
2022-12-12T10:40:15.026Z,9.90
2022-12-12T10:43:04.864Z,12.00
2022-12-12T10:45:45.156Z,12.40
2022-12-12T10:48:13.127Z,13.70
2022-12-12T10:50:45.859Z,14.10
2022-12-12T10:53:13.791Z,14.60
2022-12-12T10:55:59.185Z,14.80
2022-12-12T10:58:36.596Z,14.40
2022-12-12T11:01:28.181Z,15.20
2022-12-12T11:04:06.698Z,11.10
2022-12-12T11:06:45.028Z,12.50
2022-12-12T11:09:20.427Z,14.00
2022-12-12T11:12:16.356Z,13.30
2022-12-12T11:14:53.374Z,11.20
2022-12-12T11:17:25.301Z,14.10
2022-12-12T11:19:58.324Z,10.10
2022-12-12T11:22:27.513Z,13.30
2022-12-12T11:24:55.727Z,13.80
2022-12-12T11:27:29.004Z,14.50
2022-12-12T11:30:22.885Z,13.00
2022-12-12T11:32:55.082Z,10.60
2022-12-12T11:35:25.512Z,10.60
2022-12-12T11:38:16.627Z,8.20
2022-12-12T11:40:55.406Z,11.40
2022-12-12T11:43:27.396Z,9.70
2022-12-12T11:46:02.879Z,8.90
2022-12-12T11:48:47.610Z,7.00
2022-12-12T11:51:39.153Z,7.30
2022-12-12T11:54:15.810Z,6.80
2022-12-12T11:57:06.222Z,6.70
2022-12-12T11:59:43.229Z,6.60
2022-12-12T12:02:45.070Z,8.90
2022-12-12T12:05:52.402Z,11.80
2022-12-12T12:08:23.108Z,12.20
2022-12-12T12:10:57.098Z,8.60
2022-12-12T12:13:44.849Z,8.30
2022-12-12T12:16:33.587Z,5.60
2022-12-12T12:19:31.120Z,6.90
2022-12-12T12:22:13.473Z,6.50
2022-12-12T12:25:00.156Z,6.60
2022-12-12T12:27:35.647Z,5.50
2022-12-12T12:30:16.811Z,6.30
2022-12-12T12:32:50.790Z,5.70
2022-12-12T12:35:32.083Z,4.90
2022-12-12T12:38:26.996Z,6.30
2022-12-12T12:41:16.569Z,5.80
2022-12-12T12:43:47.412Z,5.90
2022-12-12T12:46:35.035Z,6.30
2022-12-12T12:49:18.130Z,6.60
2022-12-12T12:51:55.889Z,6.60
2022-12-12T12:54:27.244Z,7.30
2022-12-12T12:57:05.875Z,6.10
2022-12-12T12:59:49.979Z,5.90
2022-12-12T13:02:28.803Z,7.00
2022-12-12T13:05:12.595Z,6.60
2022-12-12T13:07:49.643Z,8.00
2022-12-12T13:10:22.450Z,7.10
2022-12-12T13:12:56.742Z,6.70
2022-12-12T13:15:35.816Z,9.10
2022-12-12T13:18:09.246Z,7.80
2022-12-12T13:20:48.032Z,7.90
2022-12-12T13:23:54.737Z,6.70
2022-12-12T13:26:43.115Z,7.00
2022-12-12T13:29:29.463Z,6.80
2022-12-12T13:32:20.605Z,7.10
2022-12-12T13:34:53.382Z,6.80
2022-12-12T13:37:22.743Z,9.80
2022-12-12T13:40:06.744Z,13.00
2022-12-12T13:45:39.331Z,12.30
2022-12-12T13:48:33.913Z,7.60
2022-12-12T13:51:31.084Z,8.40
2022-12-12T13:54:12.603Z,8.60
2022-12-12T13:56:42.708Z,10.10
2022-12-12T13:59:22.964Z,8.90
2022-12-12T14:02:02.260Z,9.80
2022-12-12T14:04:33.501Z,11.50
2022-12-12T14:07:06.312Z,11.10
2022-12-12T14:09:48.438Z,14.70
2022-12-12T14:12:31.505Z,11.00
2022-12-12T14:15:22.322Z,10.10
2022-12-12T14:17:59.709Z,13.20
2022-12-12T14:20:34.583Z,17.10
2022-12-12T14:23:05.548Z,18.00
2022-12-12T14:25:36.829Z,9.80
2022-12-12T14:28:23.908Z,12.50
2022-12-12T14:30:57.916Z,10.60
2022-12-12T14:34:13.750Z,12.80
2022-12-12T14:37:22.056Z,10.30
2022-12-12T14:40:01.296Z,10.60
2022-12-12T14:43:21.415Z,10.00
2022-12-12T14:45:40.175Z,9.80
2022-12-12T14:48:17.265Z,9.00
2022-12-12T14:50:50.979Z,10.90
2022-12-12T14:53:23.187Z,10.40
2022-12-12T14:55:55.884Z,7.30
2022-12-12T14:58:30.334Z,13.50
2022-12-12T15:01:01.630Z,9.20
2022-12-12T15:03:34.738Z,10.50
2022-12-12T15:06:27.093Z,14.20
2022-12-12T15:08:57.586Z,11.20
2022-12-12T15:11:30.514Z,11.00
2022-12-12T15:14:02.113Z,8.90
2022-12-12T15:16:44.171Z,13.30
2022-12-12T15:19:19.585Z,10.70
2022-12-12T15:21:48.322Z,11.70
2022-12-12T15:24:20.146Z,9.40
2022-12-12T15:26:51.583Z,14.10
2022-12-12T15:29:31.893Z,14.80
2022-12-12T15:32:02.952Z,16.90
2022-12-12T15:34:40.229Z,16.80
2022-12-12T15:37:35.695Z,17.70
2022-12-12T15:40:06.564Z,15.40
2022-12-12T15:42:34.980Z,13.50
2022-12-12T15:45:04.081Z,16.70
2022-12-12T15:47:32.340Z,14.80
2022-12-12T15:50:15.397Z,12.50
2022-12-12T15:52:44.169Z,13.80
2022-12-12T15:55:22.562Z,12.20
2022-12-12T15:57:52.783Z,12.50
2022-12-12T16:00:31.947Z,12.10
2022-12-12T16:03:21.942Z,12.30
2022-12-12T16:06:03.156Z,12.80
2022-12-12T16:08:32.405Z,12.70
2022-12-12T16:11:04.230Z,12.30
2022-12-12T16:13:36.934Z,10.70
2022-12-12T16:16:35.753Z,10.60
2022-12-12T16:19:05.717Z,10.90
2022-12-12T16:21:36.634Z,9.30
2022-12-12T16:24:22.436Z,9.20
2022-12-12T16:26:50.470Z,10.70
2022-12-12T16:29:18.552Z,8.90
2022-12-12T16:31:48.036Z,12.80
2022-12-12T16:34:16.670Z,7.90
2022-12-12T16:36:44.626Z,8.40
2022-12-12T16:39:13.960Z,9.80
2022-12-12T16:41:42.189Z,8.60
2022-12-12T16:44:10.026Z,15.50
2022-12-12T16:46:37.888Z,11.00
2022-12-12T16:49:14.912Z,13.40
2022-12-12T16:51:43.367Z,13.60
2022-12-12T16:54:16.295Z,13.30
2022-12-12T16:56:45.225Z,8.30
2022-12-12T16:59:13.126Z,9.70
2022-12-12T17:01:41.040Z,10.10
2022-12-12T17:04:19.410Z,11.70
2022-12-12T17:06:47.606Z,10.90
2022-12-12T17:09:15.620Z,11.70
2022-12-12T17:11:43.884Z,10.40
2022-12-12T17:14:22.297Z,10.50
2022-12-12T17:16:50.851Z,12.60
2022-12-12T17:19:19.092Z,16.50
2022-12-12T17:21:46.943Z,15.30
2022-12-12T17:24:16.204Z,15.70
2022-12-12T17:26:44.372Z,13.10
2022-12-12T17:29:12.232Z,11.50
2022-12-12T17:31:40.569Z,10.80
2022-12-12T17:34:08.584Z,12.00
2022-12-12T17:36:36.454Z,10.90
2022-12-12T17:39:05.121Z,12.00
2022-12-12T17:41:33.177Z,14.50
2022-12-12T17:44:01.083Z,15.70
2022-12-12T17:46:29.919Z,14.40
2022-12-12T17:48:58.681Z,12.90
2022-12-12T17:51:26.548Z,13.10
2022-12-12T17:53:54.630Z,12.50
2022-12-12T17:56:24.385Z,12.80
2022-12-12T17:58:54.301Z,11.60
2022-12-12T18:01:25.311Z,12.50
2022-12-12T18:03:54.173Z,9.30
2022-12-12T18:06:23.601Z,10.10
2022-12-12T18:08:53.378Z,10.80
2022-12-12T18:11:24.817Z,10.70
2022-12-12T18:13:55.145Z,10.30
2022-12-12T18:16:24.689Z,14.80
2022-12-12T18:18:53.326Z,10.00
2022-12-12T18:24:12.858Z,18.10
2022-12-12T18:26:40.816Z,15.80
2022-12-12T18:29:10.667Z,16.90
2022-12-12T18:31:38.629Z,17.00
2022-12-12T18:34:06.508Z,16.90
2022-12-12T18:36:34.366Z,15.10
2022-12-12T18:39:04.394Z,16.80
2022-12-12T18:41:33.607Z,16.10
2022-12-12T18:44:07.500Z,20.60
2022-12-12T18:46:42.289Z,17.40
2022-12-12T18:49:15.376Z,19.40
2022-12-12T18:51:45.893Z,16.10
2022-12-12T18:54:16.323Z,16.40
2022-12-12T18:56:46.894Z,16.40
2022-12-12T18:59:15.548Z,15.50
2022-12-12T19:01:44.205Z,14.20
2022-12-12T19:04:19.086Z,15.90
2022-12-12T19:06:50.683Z,10.70
2022-12-12T19:09:20.086Z,11.40
2022-12-12T19:11:48.499Z,11.90
2022-12-12T19:14:17.458Z,12.50
2022-12-12T19:16:45.766Z,10.20
2022-12-12T19:19:15.002Z,10.40
2022-12-12T19:21:43.433Z,9.30
2022-12-12T19:24:14.455Z,8.70
2022-12-12T19:26:44.322Z,8.40
2022-12-12T19:29:16.086Z,6.10
2022-12-12T19:31:44.806Z,7.10
2022-12-12T19:34:17.183Z,7.20
2022-12-12T19:36:45.081Z,9.70
2022-12-12T19:39:13.356Z,8.80
2022-12-12T19:41:42.242Z,8.50
2022-12-12T19:44:13.135Z,9.30
2022-12-12T19:46:46.086Z,10.00
2022-12-12T19:49:16.549Z,12.70
2022-12-12T19:51:45.852Z,11.10
2022-12-12T19:54:16.908Z,11.10
2022-12-12T19:56:45.801Z,10.20
2022-12-12T19:59:16.249Z,10.60
2022-12-12T20:01:45.816Z,8.70
2022-12-12T20:04:16.919Z,9.00
2022-12-12T20:06:46.419Z,8.60
2022-12-12T20:09:26.843Z,7.70
2022-12-12T20:11:56.336Z,7.50
2022-12-12T20:14:27.269Z,8.00
2022-12-12T20:16:55.759Z,9.50
2022-12-12T20:19:26.917Z,7.00
2022-12-12T20:22:03.796Z,7.20
2022-12-12T20:24:33.952Z,7.30
2022-12-12T20:27:06.329Z,7.20
2022-12-12T20:29:34.456Z,6.50
2022-12-12T20:32:03.114Z,5.70
2022-12-12T20:34:31.267Z,6.70
2022-12-12T20:36:59.325Z,4.50
2022-12-12T20:39:27.547Z,6.40
2022-12-12T20:41:57.145Z,7.80
2022-12-12T20:44:28.418Z,8.30
2022-12-12T20:46:56.246Z,7.20
2022-12-12T20:49:28.617Z,8.30
2022-12-12T20:51:58.658Z,8.10
2022-12-12T20:54:28.992Z,9.20
2022-12-12T20:56:58.601Z,9.00
2022-12-12T20:59:26.912Z,8.90
2022-12-12T21:01:55.000Z,8.00
2022-12-12T21:04:24.251Z,7.80
2022-12-12T21:06:52.587Z,7.50
2022-12-12T21:09:25.947Z,7.80
2022-12-12T21:11:57.955Z,9.90
2022-12-12T21:14:27.920Z,9.40
2022-12-12T21:16:55.865Z,9.90
2022-12-12T21:19:24.040Z,10.10
2022-12-12T21:21:53.136Z,8.10
2022-12-12T21:24:21.695Z,8.50
2022-12-12T21:26:50.174Z,6.90
2022-12-12T21:29:18.127Z,7.20
2022-12-12T21:31:51.486Z,9.20
2022-12-12T21:34:22.512Z,7.20
2022-12-12T21:36:52.144Z,8.10
2022-12-12T21:39:22.175Z,6.90
2022-12-12T21:41:51.403Z,7.60
2022-12-12T21:44:20.511Z,8.00
2022-12-12T21:46:48.847Z,8.70
2022-12-12T21:49:19.818Z,9.10
2022-12-12T21:51:48.563Z,8.60
2022-12-12T21:54:16.489Z,6.50
2022-12-12T21:56:44.692Z,10.60
2022-12-12T21:59:13.776Z,8.80
2022-12-12T22:01:43.941Z,8.50
2022-12-12T22:04:12.492Z,7.10
2022-12-12T22:06:40.866Z,8.10
2022-12-12T22:09:10.979Z,7.20
2022-12-12T22:11:48.409Z,8.00
2022-12-12T22:14:19.856Z,8.80
2022-12-12T22:16:48.151Z,8.80
2022-12-12T22:19:16.927Z,9.00
2022-12-12T22:21:47.381Z,8.00
2022-12-12T22:24:16.936Z,8.40
2022-12-12T22:26:47.389Z,8.80
2022-12-12T22:29:17.690Z,8.20
2022-12-12T22:31:46.309Z,7.50
2022-12-12T22:34:19.319Z,8.30
2022-12-12T22:36:47.919Z,7.50
2022-12-12T22:39:21.636Z,8.00
2022-12-12T22:41:50.720Z,8.30
2022-12-12T22:44:20.804Z,7.70
2022-12-12T22:46:50.428Z,8.10
2022-12-12T22:49:21.093Z,7.80
2022-12-12T22:51:49.836Z,7.60
2022-12-12T22:54:18.707Z,8.20
2022-12-12T22:56:46.627Z,4.80
2022-12-12T22:59:14.584Z,7.60
2022-12-12T23:01:43.655Z,7.70
2022-12-12T23:04:14.748Z,7.40
2022-12-12T23:06:43.695Z,7.80
2022-12-12T23:09:18.083Z,8.10
2022-12-12T23:11:46.327Z,7.90
2022-12-12T23:14:18.295Z,8.00
2022-12-12T23:16:46.365Z,8.10
2022-12-12T23:19:17.266Z,6.90
2022-12-12T23:21:45.815Z,7.30
2022-12-12T23:24:14.255Z,8.50
2022-12-12T23:26:42.541Z,8.20
2022-12-12T23:29:16.093Z,7.70
2022-12-12T23:34:20.703Z,8.00
2022-12-12T23:36:53.978Z,7.40
2022-12-12T23:39:22.362Z,8.20
2022-12-12T23:41:50.191Z,8.30
2022-12-12T23:44:19.627Z,9.00
2022-12-12T23:46:47.569Z,10.10
2022-12-12T23:49:19.699Z,10.20
2022-12-12T23:51:53.160Z,8.20
2022-12-12T23:54:27.135Z,9.20
2022-12-12T23:56:56.108Z,7.70
2022-12-12T23:59:25.971Z,8.20
