createdAt,value
2019-02-18T00:01:18.465Z,101917.22
2019-02-18T00:03:44.327Z,101910.65
2019-02-18T00:06:10.482Z,101913.70
2019-02-18T00:08:36.354Z,101909.33
2019-02-18T00:11:02.327Z,101907.59
2019-02-18T00:13:28.335Z,101899.72
2019-02-18T00:15:54.189Z,101845.49
2019-02-18T00:18:20.048Z,101894.45
2019-02-18T00:20:46.200Z,101889.20
2019-02-18T00:23:12.091Z,101893.14
2019-02-18T00:25:37.938Z,101891.41
2019-02-18T00:28:04.019Z,101887.89
2019-02-18T00:30:29.846Z,101890.09
2019-02-18T00:32:55.690Z,101895.76
2019-02-18T00:35:21.689Z,101894.45
2019-02-18T00:37:47.530Z,101885.69
2019-02-18T00:40:13.484Z,101884.84
2019-02-18T00:42:39.491Z,101877.81
2019-02-18T00:45:11.559Z,101875.18
2019-02-18T00:47:37.389Z,101873.86
2019-02-18T00:50:04.537Z,101864.67
2019-02-18T00:52:30.410Z,101867.76
2019-02-18T00:54:56.282Z,101859.42
2019-02-18T00:57:22.357Z,101851.55
2019-02-18T00:59:48.227Z,101842.35
2019-02-18T01:02:14.120Z,101833.63
2019-02-18T01:04:40.165Z,101835.36
2019-02-18T01:07:05.992Z,101829.68
2019-02-18T01:09:31.935Z,101827.48
2019-02-18T01:11:57.970Z,101817.87
2019-02-18T01:14:23.854Z,101818.30
2019-02-18T01:16:49.859Z,101809.98
2019-02-18T01:19:15.903Z,101807.34
2019-02-18T01:21:41.776Z,101804.72
2019-02-18T01:24:07.643Z,101790.70
2019-02-18T01:26:33.717Z,101791.14
2019-02-18T01:28:59.642Z,101784.14
2019-02-18T01:31:25.511Z,101781.95
2019-02-18T01:33:51.476Z,101781.52
2019-02-18T01:36:17.478Z,101772.34
2019-02-18T01:38:43.483Z,101770.59
2019-02-18T01:41:09.508Z,101765.34
2019-02-18T01:43:35.360Z,101755.70
2019-02-18T01:46:01.212Z,101751.75
2019-02-18T01:48:27.297Z,101745.64
2019-02-18T01:50:53.184Z,101742.13
2019-02-18T01:53:19.055Z,101731.63
2019-02-18T01:55:45.102Z,101730.75
2019-02-18T01:58:10.967Z,101728.14
2019-02-18T02:00:37.005Z,101732.97
2019-02-18T02:03:03.016Z,101726.84
2019-02-18T02:05:28.895Z,101714.14
2019-02-18T02:07:56.616Z,101706.27
2019-02-18T02:10:22.821Z,101694.45
2019-02-18T02:12:48.869Z,101695.77
2019-02-18T02:15:25.389Z,101683.95
2019-02-18T02:17:51.229Z,101678.28
2019-02-18T02:20:17.115Z,101676.98
2019-02-18T02:22:43.268Z,101668.70
2019-02-18T02:25:09.163Z,101657.33
2019-02-18T02:27:35.124Z,101651.20
2019-02-18T02:30:01.292Z,101642.48
2019-02-18T02:32:27.123Z,101636.77
2019-02-18T02:34:53.017Z,101630.20
2019-02-18T02:37:18.948Z,101621.90
2019-02-18T02:39:44.929Z,101615.75
2019-02-18T02:42:10.961Z,101601.31
2019-02-18T02:44:37.076Z,101585.13
2019-02-18T02:47:02.906Z,101584.70
2019-02-18T02:49:28.847Z,101591.67
2019-02-18T02:51:54.809Z,101587.30
2019-02-18T02:54:20.673Z,101585.09
2019-02-18T02:56:46.559Z,101571.55
2019-02-18T02:59:12.827Z,101572.85
2019-02-18T03:01:38.709Z,101568.03
2019-02-18T03:04:04.542Z,101567.15
2019-02-18T03:06:30.580Z,101559.27
2019-02-18T03:08:56.471Z,101553.61
2019-02-18T03:11:22.356Z,101550.09
2019-02-18T03:13:48.413Z,101549.67
2019-02-18T03:16:14.281Z,101536.55
2019-02-18T03:18:40.143Z,101530.88
2019-02-18T03:21:06.186Z,101512.51
2019-02-18T03:23:32.020Z,101507.25
2019-02-18T03:25:57.857Z,101500.22
2019-02-18T03:28:25.805Z,101484.02
2019-02-18T03:30:56.608Z,101489.27
2019-02-18T03:33:27.242Z,101471.31
2019-02-18T03:35:53.128Z,101461.27
2019-02-18T03:38:18.992Z,101456.00
2019-02-18T03:40:45.027Z,101453.80
2019-02-18T03:43:10.988Z,101447.24
2019-02-18T03:45:36.863Z,101442.88
2019-02-18T03:48:03.033Z,101434.53
2019-02-18T03:50:28.885Z,101432.36
2019-02-18T03:52:54.814Z,101417.45
2019-02-18T03:55:20.871Z,101410.02
2019-02-18T03:57:46.735Z,101393.84
2019-02-18T04:00:12.724Z,101387.71
2019-02-18T04:02:38.786Z,101385.50
2019-02-18T04:05:06.145Z,101385.95
2019-02-18T04:07:31.996Z,101375.00
2019-02-18T04:09:58.063Z,101378.48
2019-02-18T04:12:23.970Z,101378.50
2019-02-18T04:14:49.960Z,101364.05
2019-02-18T04:17:16.072Z,101355.27
2019-02-18T04:19:41.926Z,101352.22
2019-02-18T04:22:07.793Z,101342.58
2019-02-18T04:24:33.776Z,101335.53
2019-02-18T04:26:59.628Z,101317.12
2019-02-18T04:29:25.523Z,101310.11
2019-02-18T04:31:51.845Z,101315.77
2019-02-18T04:34:17.709Z,101317.50
2019-02-18T04:36:43.560Z,101310.02
2019-02-18T04:39:09.609Z,101295.56
2019-02-18T04:41:35.519Z,101296.44
2019-02-18T04:44:01.461Z,101285.05
2019-02-18T04:46:27.537Z,101282.81
2019-02-18T04:48:53.396Z,101276.70
2019-02-18T04:51:19.254Z,101270.11
2019-02-18T04:53:45.198Z,101268.31
2019-02-18T04:56:11.047Z,101262.62
2019-02-18T04:58:36.886Z,101257.77
2019-02-18T05:01:03.086Z,101265.66
2019-02-18T05:03:29.161Z,101259.50
2019-02-18T05:05:55.036Z,101258.61
2019-02-18T05:08:21.055Z,101260.80
2019-02-18T05:10:46.925Z,101243.78
2019-02-18T05:13:12.818Z,101237.99
2019-02-18T05:15:40.327Z,101223.52
2019-02-18T05:18:06.520Z,101226.95
2019-02-18T05:20:32.487Z,101227.83
2019-02-18T05:22:58.533Z,101212.97
2019-02-18T05:25:24.411Z,101202.02
2019-02-18T05:27:50.263Z,101185.81
2019-02-18T05:30:16.254Z,101190.64
2019-02-18T05:32:42.145Z,101181.39
2019-02-18T05:35:08.119Z,101168.23
2019-02-18T05:37:34.192Z,101158.13
2019-02-18T05:40:00.052Z,101154.60
2019-02-18T05:42:25.889Z,101137.95
2019-02-18T05:44:51.936Z,101120.40
2019-02-18T05:47:17.794Z,101109.91
2019-02-18T05:49:43.648Z,101096.34
2019-02-18T05:52:09.596Z,101093.69
2019-02-18T05:54:35.571Z,101087.12
2019-02-18T05:57:01.545Z,101078.80
2019-02-18T05:59:27.567Z,101086.66
2019-02-18T06:01:53.425Z,101084.00
2019-02-18T06:04:19.309Z,101088.35
2019-02-18T06:06:45.288Z,101076.50
2019-02-18T06:09:11.147Z,101069.49
2019-02-18T06:11:37.078Z,101062.02
2019-02-18T06:14:03.145Z,101051.53
2019-02-18T06:16:29.016Z,101042.75
2019-02-18T06:18:54.872Z,101037.91
2019-02-18T06:21:20.947Z,101052.33
2019-02-18T06:23:46.797Z,101039.63
2019-02-18T06:26:12.719Z,101037.88
2019-02-18T06:28:38.739Z,101021.23
2019-02-18T06:31:04.599Z,101014.63
2019-02-18T06:33:30.462Z,101020.70
2019-02-18T06:35:56.501Z,101015.83
2019-02-18T06:38:22.376Z,100995.22
2019-02-18T06:40:48.248Z,100991.65
2019-02-18T06:43:14.257Z,100975.44
2019-02-18T06:45:53.890Z,100970.59
2019-02-18T06:48:24.727Z,100961.36
2019-02-18T06:50:50.582Z,100957.39
2019-02-18T06:53:16.460Z,100944.61
2019-02-18T06:55:42.428Z,100958.17
2019-02-18T06:58:12.825Z,100948.49
2019-02-18T07:00:49.857Z,100953.66
2019-02-18T07:03:20.480Z,100947.93
2019-02-18T07:05:51.046Z,100941.73
2019-02-18T07:08:30.760Z,100925.95
2019-02-18T07:11:01.263Z,100924.61
2019-02-18T07:13:27.127Z,100926.73
2019-02-18T07:15:53.004Z,100920.12
2019-02-18T07:18:19.047Z,100919.66
2019-02-18T07:20:44.893Z,100919.58
2019-02-18T07:23:11.012Z,100910.75
2019-02-18T07:25:37.076Z,100907.24
2019-02-18T07:28:03.037Z,100905.86
2019-02-18T07:30:28.924Z,100912.40
2019-02-18T07:32:54.967Z,100909.30
2019-02-18T07:35:20.865Z,100900.09
2019-02-18T07:37:46.726Z,100889.54
2019-02-18T07:40:12.721Z,100876.86
2019-02-18T07:42:38.593Z,100877.63
2019-02-18T07:45:05.782Z,100873.21
2019-02-18T07:47:31.943Z,100866.56
2019-02-18T07:49:57.901Z,100872.23
2019-02-18T07:52:23.760Z,100869.08
2019-02-18T07:54:50.001Z,100861.19
2019-02-18T07:57:15.863Z,100856.37
2019-02-18T07:59:42.895Z,100847.56
2019-02-18T08:02:08.989Z,100847.97
2019-02-18T08:04:34.864Z,100837.44
2019-02-18T08:07:00.821Z,100833.05
2019-02-18T08:09:26.804Z,100831.70
2019-02-18T08:11:52.637Z,100820.70
2019-02-18T08:14:18.506Z,100817.16
2019-02-18T08:16:44.585Z,100807.91
2019-02-18T08:19:10.536Z,100803.02
2019-02-18T08:21:36.428Z,100795.08
2019-02-18T08:24:02.603Z,100795.04
2019-02-18T08:26:28.501Z,100795.47
2019-02-18T08:28:54.462Z,100793.24
2019-02-18T08:31:20.501Z,100796.71
2019-02-18T08:33:46.354Z,100786.63
2019-02-18T08:36:12.258Z,100774.83
2019-02-18T08:38:38.235Z,100770.00
2019-02-18T08:41:04.240Z,100767.33
2019-02-18T08:43:30.097Z,100752.81
2019-02-18T08:45:56.085Z,100749.30
2019-02-18T08:48:24.066Z,100751.94
2019-02-18T08:50:49.740Z,100753.25
2019-02-18T08:53:15.751Z,100751.94
2019-02-18T08:55:41.653Z,100746.59
2019-02-18T08:58:07.627Z,100739.05
2019-02-18T09:00:33.629Z,100730.64
2019-02-18T09:02:59.504Z,100728.41
2019-02-18T09:05:25.371Z,100726.61
2019-02-18T09:07:51.424Z,100726.64
2019-02-18T09:10:17.316Z,100733.19
2019-02-18T09:12:43.176Z,100736.26
2019-02-18T09:15:09.682Z,100727.05
2019-02-18T09:17:35.643Z,100723.93
2019-02-18T09:20:01.614Z,100714.72
2019-02-18T09:22:45.782Z,100702.39
2019-02-18T09:25:13.519Z,100684.77
2019-02-18T09:27:39.360Z,100674.67
2019-02-18T09:30:06.632Z,100671.11
2019-02-18T09:32:32.517Z,100671.11
2019-02-18T09:35:02.032Z,100671.11
2019-02-18T09:37:26.212Z,100669.31
2019-02-18T09:39:52.051Z,100654.75
2019-02-18T09:42:18.023Z,100658.61
2019-02-18T09:44:44.074Z,100665.05
2019-02-18T09:47:09.942Z,100664.48
2019-02-18T09:49:35.816Z,100652.16
2019-02-18T09:52:01.896Z,100655.23
2019-02-18T09:54:27.729Z,100654.78
2019-02-18T09:56:53.823Z,100649.08
2019-02-18T09:59:19.767Z,100640.21
2019-02-18T10:01:45.642Z,100639.72
2019-02-18T10:04:11.643Z,100631.78
2019-02-18T10:06:37.679Z,100627.29
2019-02-18T10:09:04.161Z,100627.59
2019-02-18T10:11:30.014Z,100627.16
2019-02-18T10:13:55.973Z,100613.45
2019-02-18T10:16:21.976Z,100607.26
2019-02-18T10:18:47.939Z,100610.23
2019-02-18T10:21:13.939Z,100611.51
2019-02-18T10:23:39.905Z,100603.21
2019-02-18T10:26:05.782Z,100598.44
2019-02-18T10:28:31.931Z,100606.78
2019-02-18T10:30:57.801Z,100592.77
2019-02-18T10:33:23.777Z,100589.31
2019-02-18T10:35:49.720Z,100584.91
2019-02-18T10:38:15.596Z,100574.38
2019-02-18T10:40:41.450Z,100561.85
2019-02-18T10:43:07.508Z,100565.06
2019-02-18T10:45:33.369Z,100557.11
2019-02-18T10:47:59.257Z,100551.27
2019-02-18T10:50:25.414Z,100550.78
2019-02-18T10:52:51.256Z,100540.09
2019-02-18T10:55:17.432Z,100534.33
2019-02-18T10:57:43.608Z,100529.50
2019-02-18T11:00:13.223Z,100526.88
2019-02-18T11:02:39.070Z,100520.73
2019-02-18T11:05:06.813Z,100530.77
2019-02-18T11:07:32.769Z,100529.83
2019-02-18T11:09:58.625Z,100525.40
2019-02-18T11:12:24.607Z,100528.52
2019-02-18T11:14:50.462Z,100529.84
2019-02-18T11:17:16.317Z,100516.78
2019-02-18T11:19:42.329Z,100502.39
2019-02-18T11:22:08.309Z,100497.59
2019-02-18T11:24:34.381Z,100491.52
2019-02-18T11:27:00.368Z,100490.69
2019-02-18T11:29:26.224Z,100438.98
2019-02-18T11:31:52.155Z,100486.79
2019-02-18T11:34:18.244Z,100482.39
2019-02-18T11:36:44.174Z,100480.53
2019-02-18T11:39:10.460Z,100468.20
2019-02-18T11:41:36.537Z,100463.36
2019-02-18T11:44:02.433Z,100455.95
2019-02-18T11:46:28.466Z,100440.54
2019-02-18T11:48:54.411Z,100436.14
2019-02-18T11:51:20.286Z,100428.13
2019-02-18T11:53:46.137Z,100429.01
2019-02-18T11:56:12.161Z,100427.11
2019-02-18T11:58:38.040Z,100415.23
2019-02-18T12:01:04.218Z,100417.81
2019-02-18T12:03:30.458Z,100409.80
2019-02-18T12:05:56.411Z,100400.97
2019-02-18T12:08:22.315Z,100396.63
2019-02-18T12:10:48.396Z,100384.29
2019-02-18T12:13:14.279Z,100388.67
2019-02-18T12:15:40.281Z,100385.16
2019-02-18T12:18:06.394Z,100371.12
2019-02-18T12:20:32.470Z,100357.50
2019-02-18T12:22:58.441Z,100361.78
2019-02-18T12:25:24.483Z,100355.20
2019-02-18T12:27:50.340Z,100353.94
2019-02-18T12:30:16.736Z,100353.94
2019-02-18T12:32:42.894Z,100347.77
2019-02-18T12:35:08.907Z,100349.53
2019-02-18T12:37:34.853Z,100349.59
2019-02-18T12:40:00.988Z,100341.24
2019-02-18T12:42:26.857Z,100341.24
2019-02-18T12:44:53.141Z,100332.86
2019-02-18T12:47:19.252Z,100328.02
2019-02-18T12:49:45.183Z,100322.27
2019-02-18T12:52:11.151Z,100316.94
2019-02-18T12:54:37.164Z,100320.45
2019-02-18T12:57:03.158Z,100315.56
2019-02-18T12:59:29.350Z,100321.64
2019-02-18T13:01:55.546Z,100318.14
2019-02-18T13:04:21.432Z,100323.41
2019-02-18T13:06:47.518Z,100307.97
2019-02-18T13:09:13.846Z,100259.83
2019-02-18T13:11:39.723Z,100316.20
2019-02-18T13:14:05.581Z,100313.06
2019-02-18T13:16:31.636Z,100318.28
2019-02-18T13:18:57.542Z,100306.00
2019-02-18T13:21:23.634Z,100303.90
2019-02-18T13:23:49.803Z,100300.84
2019-02-18T13:26:15.760Z,100288.98
2019-02-18T13:28:41.700Z,100300.00
2019-02-18T13:31:07.819Z,100299.19
2019-02-18T13:33:33.920Z,100263.63
2019-02-18T13:35:59.803Z,100266.08
2019-02-18T13:38:25.829Z,100280.01
2019-02-18T13:40:51.729Z,100274.95
2019-02-18T13:43:17.684Z,100265.16
2019-02-18T13:45:43.908Z,100240.81
2019-02-18T13:48:09.806Z,100247.47
2019-02-18T13:50:35.660Z,100233.80
2019-02-18T13:53:01.927Z,100236.38
2019-02-18T13:55:27.878Z,100230.98
2019-02-18T13:57:53.755Z,100244.59
2019-02-18T14:00:20.666Z,100235.42
2019-02-18T14:02:46.971Z,100230.27
2019-02-18T14:05:12.899Z,100224.58
2019-02-18T14:07:38.956Z,100220.30
2019-02-18T14:10:05.561Z,100219.42
2019-02-18T14:12:31.928Z,100213.31
2019-02-18T14:14:58.053Z,100206.31
2019-02-18T14:17:24.022Z,100217.66
2019-02-18T14:19:49.861Z,100215.83
2019-02-18T14:22:16.072Z,100202.11
2019-02-18T14:24:41.999Z,100198.45
2019-02-18T14:27:07.941Z,100193.19
2019-02-18T14:29:33.943Z,100192.31
2019-02-18T14:31:59.835Z,100181.83
2019-02-18T14:34:25.769Z,100173.00
2019-02-18T14:36:51.958Z,100172.03
2019-02-18T14:39:22.307Z,100152.97
2019-02-18T14:41:48.165Z,100151.95
2019-02-18T14:44:14.169Z,100161.05
2019-02-18T14:46:40.082Z,100169.80
2019-02-18T14:49:06.144Z,100176.94
2019-02-18T14:51:32.297Z,100191.20
2019-02-18T14:53:58.303Z,100180.78
2019-02-18T14:56:24.238Z,100178.20
2019-02-18T14:58:50.181Z,100174.38
2019-02-18T15:01:16.194Z,100170.55
2019-02-18T15:03:42.180Z,100163.63
2019-02-18T15:06:08.236Z,100156.23
2019-02-18T15:08:34.121Z,100158.06
2019-02-18T15:11:00.081Z,100156.68
2019-02-18T15:13:26.435Z,100153.20
2019-02-18T15:15:52.419Z,100148.39
2019-02-18T15:18:18.265Z,100145.69
2019-02-18T15:20:44.271Z,100146.95
2019-02-18T15:23:10.340Z,100152.16
2019-02-18T15:25:36.370Z,100150.45
2019-02-18T15:28:02.513Z,100155.27
2019-02-18T15:30:28.513Z,100137.15
2019-02-18T15:32:54.770Z,100142.30
2019-02-18T15:35:20.896Z,100146.19
2019-02-18T15:37:46.785Z,100138.34
2019-02-18T15:40:14.632Z,100135.19
2019-02-18T15:42:42.564Z,100131.63
2019-02-18T15:45:08.607Z,100124.03
2019-02-18T15:47:34.571Z,100117.38
2019-02-18T15:50:00.520Z,100112.91
2019-02-18T15:52:26.801Z,100109.34
2019-02-18T15:54:52.660Z,100109.34
2019-02-18T15:57:18.716Z,100113.23
2019-02-18T15:59:44.810Z,100108.84
2019-02-18T16:02:10.665Z,100101.73
2019-02-18T16:04:36.636Z,100090.63
2019-02-18T16:07:02.596Z,100083.34
2019-02-18T16:09:28.589Z,100082.14
2019-02-18T16:11:55.006Z,100030.30
2019-02-18T16:14:20.893Z,100082.86
2019-02-18T16:16:46.769Z,100081.67
2019-02-18T16:19:13.800Z,100086.13
2019-02-18T16:21:39.669Z,100082.66
2019-02-18T16:24:05.530Z,100075.20
2019-02-18T16:26:31.571Z,100073.08
2019-02-18T16:28:57.462Z,100060.09
2019-02-18T16:31:23.412Z,100063.60
2019-02-18T16:33:49.517Z,100055.70
2019-02-18T16:36:15.500Z,100057.53
2019-02-18T16:38:41.493Z,100051.06
2019-02-18T16:41:07.552Z,100052.52
2019-02-18T16:43:33.720Z,100043.80
2019-02-18T16:45:59.694Z,100029.79
2019-02-18T16:48:26.652Z,100026.73
2019-02-18T16:50:52.847Z,100032.01
2019-02-18T16:53:18.696Z,100033.81
2019-02-18T16:55:44.752Z,100021.95
2019-02-18T16:58:10.647Z,100023.72
2019-02-18T17:00:36.615Z,100023.33
2019-02-18T17:03:02.756Z,100028.98
2019-02-18T17:05:28.639Z,100031.17
2019-02-18T17:07:54.494Z,100024.10
2019-02-18T17:10:20.592Z,100024.91
2019-02-18T17:12:46.757Z,100024.45
2019-02-18T17:15:12.743Z,100013.50
2019-02-18T17:17:38.850Z,100005.59
2019-02-18T17:20:05.026Z,100008.71
2019-02-18T17:22:31.024Z,100003.89
2019-02-18T17:24:56.986Z,99997.81
2019-02-18T17:27:22.863Z,99995.19
2019-02-18T17:29:48.758Z,99986.51
2019-02-18T17:32:14.781Z,99983.94
2019-02-18T17:34:40.845Z,99987.95
2019-02-18T17:37:06.735Z,99991.63
2019-02-18T17:39:32.696Z,100000.13
2019-02-18T17:41:58.556Z,99996.41
2019-02-18T17:44:24.401Z,99998.84
2019-02-18T17:46:50.505Z,99995.89
2019-02-18T17:49:16.416Z,99994.16
2019-02-18T17:51:42.416Z,99985.06
2019-02-18T17:54:08.867Z,99985.06
2019-02-18T17:56:34.859Z,99982.91
2019-02-18T17:59:00.737Z,99999.97
2019-02-18T18:01:26.770Z,100009.63
2019-02-18T18:03:52.617Z,100012.71
2019-02-18T18:06:18.480Z,100011.88
2019-02-18T18:08:44.435Z,99998.77
2019-02-18T18:11:10.308Z,100003.69
2019-02-18T18:13:36.164Z,99999.41
2019-02-18T18:16:02.526Z,99993.82
2019-02-18T18:18:28.379Z,99992.02
2019-02-18T18:20:54.238Z,99990.19
2019-02-18T18:23:20.228Z,99991.83
2019-02-18T18:25:46.080Z,99992.64
2019-02-18T18:28:12.172Z,99988.75
2019-02-18T18:30:38.214Z,99988.69
2019-02-18T18:33:04.165Z,99980.85
2019-02-18T18:35:30.334Z,99978.22
2019-02-18T18:37:56.302Z,99975.65
2019-02-18T18:40:22.248Z,99967.17
2019-02-18T18:42:48.141Z,99965.38
2019-02-18T18:45:15.698Z,99973.27
2019-02-18T18:47:41.672Z,99978.41
2019-02-18T18:50:09.452Z,99976.65
2019-02-18T18:52:35.500Z,99976.33
2019-02-18T18:55:01.653Z,99982.11
2019-02-18T18:57:27.485Z,99980.79
2019-02-18T18:59:53.485Z,99986.37
2019-02-18T19:02:19.342Z,99977.03
2019-02-18T19:04:45.216Z,99976.97
2019-02-18T19:07:11.195Z,99963.35
2019-02-18T19:09:37.052Z,99961.45
2019-02-18T19:12:02.957Z,99970.13
2019-02-18T19:14:29.081Z,99974.95
2019-02-18T19:16:54.937Z,99970.03
2019-02-18T19:19:20.823Z,99974.75
2019-02-18T19:21:46.796Z,99966.78
2019-02-18T19:24:12.672Z,99963.32
2019-02-18T19:26:38.513Z,99960.62
2019-02-18T19:29:04.689Z,99956.25
2019-02-18T19:31:30.576Z,99962.00
2019-02-18T19:33:56.541Z,99962.32
2019-02-18T19:36:22.665Z,99956.60
2019-02-18T19:38:48.646Z,99950.85
2019-02-18T19:41:14.520Z,99952.52
2019-02-18T19:43:40.579Z,99952.52
2019-02-18T19:46:06.430Z,99949.89
2019-02-18T19:48:32.264Z,99946.32
2019-02-18T19:50:58.278Z,99936.65
2019-02-18T19:53:24.582Z,99940.05
2019-02-18T19:55:50.568Z,99944.87
2019-02-18T19:58:16.719Z,99940.40
2019-02-18T20:00:42.678Z,99934.71
2019-02-18T20:03:08.797Z,99934.84
2019-02-18T20:05:34.948Z,99931.83
2019-02-18T20:08:00.904Z,99927.01
2019-02-18T20:10:26.908Z,99933.21
2019-02-18T20:12:53.154Z,99918.79
2019-02-18T20:15:19.229Z,99924.50
2019-02-18T20:17:45.223Z,99922.80
2019-02-18T20:20:11.971Z,99925.05
2019-02-18T20:22:37.939Z,99926.44
2019-02-18T20:25:04.643Z,99924.19
2019-02-18T20:27:30.650Z,99927.20
2019-02-18T20:29:58.126Z,99935.11
2019-02-18T20:32:24.169Z,99932.16
2019-02-18T20:34:50.236Z,99935.44
2019-02-18T20:37:16.100Z,99915.36
2019-02-18T20:39:42.005Z,99915.81
2019-02-18T20:42:07.971Z,99911.00
2019-02-18T20:44:33.918Z,99906.34
2019-02-18T20:46:59.799Z,99910.42
2019-02-18T20:49:25.767Z,99897.52
2019-02-18T20:51:51.847Z,99898.70
2019-02-18T20:54:17.740Z,99901.85
2019-02-18T20:56:43.668Z,99918.09
2019-02-18T20:59:09.587Z,99913.52
2019-02-18T21:01:35.638Z,99917.11
2019-02-18T21:04:01.611Z,99920.80
2019-02-18T21:06:27.481Z,99926.58
2019-02-18T21:08:53.369Z,99923.14
2019-02-18T21:11:19.715Z,99928.47
2019-02-18T21:13:45.609Z,99930.84
2019-02-18T21:16:11.575Z,99930.45
2019-02-18T21:18:37.573Z,99924.96
2019-02-18T21:21:03.501Z,99934.30
2019-02-18T21:23:30.559Z,99923.38
2019-02-18T21:25:56.522Z,99918.57
2019-02-18T21:28:22.419Z,99874.03
2019-02-18T21:30:48.692Z,99918.45
2019-02-18T21:33:14.727Z,99910.97
2019-02-18T21:35:40.557Z,99914.50
2019-02-18T21:38:06.444Z,99907.08
2019-02-18T21:40:32.617Z,99910.16
2019-02-18T21:42:58.472Z,99911.55
2019-02-18T21:45:24.455Z,99910.23
2019-02-18T21:47:50.681Z,99908.17
2019-02-18T21:50:16.924Z,99909.61
2019-02-18T21:52:42.823Z,99909.73
2019-02-18T21:55:10.060Z,99899.69
2019-02-18T21:57:35.927Z,99899.63
2019-02-18T22:00:02.689Z,99891.31
2019-02-18T22:02:28.740Z,99892.25
2019-02-18T22:04:54.825Z,99885.34
2019-02-18T22:07:20.666Z,99889.35
2019-02-18T22:09:47.019Z,99889.80
2019-02-18T22:12:12.972Z,99881.91
2019-02-18T22:14:38.909Z,99881.91
2019-02-18T22:17:04.928Z,99861.17
2019-02-18T22:19:30.762Z,99873.20
2019-02-18T22:21:56.794Z,99870.19
2019-02-18T22:24:22.995Z,99864.06
2019-02-18T22:26:48.843Z,99864.13
2019-02-18T22:29:14.737Z,99862.00
2019-02-18T22:31:40.673Z,99863.86
2019-02-18T22:34:06.855Z,99862.61
2019-02-18T22:36:32.863Z,99859.62
2019-02-18T22:38:58.875Z,99860.17
2019-02-18T22:41:25.935Z,99854.55
2019-02-18T22:43:51.803Z,99856.41
2019-02-18T22:46:17.842Z,99856.98
2019-02-18T22:48:43.920Z,99854.92
2019-02-18T22:51:09.787Z,99855.91
2019-02-18T22:53:35.827Z,99857.30
2019-02-18T22:56:01.819Z,99862.73
2019-02-18T22:58:27.707Z,99867.38
2019-02-18T23:00:55.669Z,99862.73
2019-02-18T23:03:21.765Z,99852.77
2019-02-18T23:05:47.770Z,99849.71
2019-02-18T23:08:13.825Z,99852.28
2019-02-18T23:10:39.694Z,99856.77
2019-02-18T23:13:05.659Z,99854.26
2019-02-18T23:15:32.031Z,99857.78
2019-02-18T23:17:57.892Z,99854.31
2019-02-18T23:20:23.771Z,99853.52
2019-02-18T23:22:49.928Z,99853.19
2019-02-18T23:25:15.767Z,99853.19
2019-02-18T23:27:41.754Z,99856.65
2019-02-18T23:30:07.915Z,99851.93
2019-02-18T23:32:33.779Z,99845.42
2019-02-18T23:34:59.689Z,99850.77
2019-02-18T23:37:26.049Z,99851.24
2019-02-18T23:39:51.913Z,99845.56
2019-02-18T23:42:17.769Z,99837.73
2019-02-18T23:44:43.750Z,99832.09
2019-02-18T23:47:09.592Z,99821.20
2019-02-18T23:49:35.456Z,99814.27
2019-02-18T23:52:01.580Z,99813.43
2019-02-18T23:54:27.412Z,99814.74
2019-02-18T23:56:53.273Z,99811.70
2019-02-18T23:59:19.212Z,99819.25
