createdAt,value
2024-04-18T00:00:19.933Z,89.07
2024-04-18T00:01:19.890Z,88.92
2024-04-18T00:02:19.834Z,88.41
2024-04-18T00:03:19.897Z,88.45
2024-04-18T00:04:20.042Z,88.45
2024-04-18T00:05:19.878Z,88.35
2024-04-18T00:06:19.868Z,88.86
2024-04-18T00:07:19.807Z,88.96
2024-04-18T00:08:19.774Z,89.17
2024-04-18T00:09:19.788Z,88.86
2024-04-18T00:10:19.758Z,88.65
2024-04-18T00:11:19.778Z,88.76
2024-04-18T00:12:19.735Z,88.65
2024-04-18T00:13:19.760Z,88.56
2024-04-18T00:14:19.704Z,88.65
2024-04-18T00:15:19.705Z,88.76
2024-04-18T00:16:19.673Z,89.28
2024-04-18T00:17:19.788Z,89.07
2024-04-18T00:18:20.020Z,89.48
2024-04-18T00:19:19.734Z,89.32
2024-04-18T00:20:19.627Z,89.22
2024-04-18T00:21:19.648Z,89.62
2024-04-18T00:22:19.604Z,89.83
2024-04-18T00:23:19.599Z,89.69
2024-04-18T00:24:19.645Z,89.07
2024-04-18T00:25:19.603Z,88.56
2024-04-18T00:26:19.566Z,88.56
2024-04-18T00:27:19.598Z,88.96
2024-04-18T00:28:19.534Z,88.56
2024-04-18T00:29:19.582Z,88.51
2024-04-18T00:30:19.544Z,88.41
2024-04-18T00:31:19.506Z,88.20
2024-04-18T00:32:19.549Z,88.10
2024-04-18T00:33:19.548Z,88.24
2024-04-18T00:34:19.476Z,88.41
2024-04-18T00:35:19.496Z,88.31
2024-04-18T00:36:19.496Z,87.99
2024-04-18T00:37:19.437Z,88.10
2024-04-18T00:38:19.432Z,88.14
2024-04-18T00:39:19.455Z,88.35
2024-04-18T00:40:19.410Z,88.56
2024-04-18T00:41:19.442Z,88.45
2024-04-18T00:42:19.416Z,88.72
2024-04-18T00:43:19.373Z,88.51
2024-04-18T00:44:19.367Z,88.10
2024-04-18T00:45:19.386Z,88.10
2024-04-18T00:46:19.337Z,87.79
2024-04-18T00:47:19.356Z,87.90
2024-04-18T00:48:19.412Z,87.79
2024-04-18T00:49:19.356Z,87.79
2024-04-18T00:50:19.312Z,88.14
2024-04-18T00:51:19.331Z,88.56
2024-04-18T00:52:19.317Z,88.86
2024-04-18T00:53:19.258Z,89.17
2024-04-18T00:54:19.282Z,88.65
2024-04-18T00:55:19.244Z,88.62
2024-04-18T00:56:19.246Z,88.31
2024-04-18T00:57:19.405Z,88.20
2024-04-18T00:58:19.252Z,88.20
2024-04-18T00:59:19.185Z,88.10
2024-04-18T01:00:19.232Z,87.90
2024-04-18T01:01:19.244Z,87.90
2024-04-18T01:02:19.163Z,87.65
2024-04-18T01:03:19.255Z,87.48
2024-04-18T01:04:19.252Z,87.38
2024-04-18T01:05:19.162Z,87.27
2024-04-18T01:06:19.133Z,87.38
2024-04-18T01:07:19.121Z,87.59
2024-04-18T01:08:19.091Z,87.27
2024-04-18T01:09:19.157Z,87.17
2024-04-18T01:10:19.072Z,87.07
2024-04-18T01:11:19.098Z,87.27
2024-04-18T01:12:19.099Z,87.79
2024-04-18T01:13:19.027Z,87.48
2024-04-18T01:14:19.035Z,87.59
2024-04-18T01:15:19.030Z,87.38
2024-04-18T01:16:19.003Z,87.38
2024-04-18T01:17:19.014Z,87.17
2024-04-18T01:18:18.996Z,87.17
2024-04-18T01:19:18.978Z,87.07
2024-04-18T01:20:18.972Z,86.87
2024-04-18T01:21:18.989Z,86.76
2024-04-18T01:22:18.964Z,86.97
2024-04-18T01:23:18.934Z,87.01
2024-04-18T01:24:18.962Z,87.42
2024-04-18T01:25:18.935Z,87.21
2024-04-18T01:26:18.938Z,87.42
2024-04-18T01:27:18.951Z,87.27
2024-04-18T01:28:18.862Z,87.27
2024-04-18T01:29:18.868Z,87.07
2024-04-18T01:30:18.896Z,86.97
2024-04-18T01:31:18.834Z,87.01
2024-04-18T01:32:18.811Z,87.42
2024-04-18T01:33:18.924Z,87.56
2024-04-18T01:34:18.898Z,87.93
2024-04-18T01:35:18.779Z,87.63
2024-04-18T01:36:18.862Z,87.52
2024-04-18T01:37:18.756Z,87.63
2024-04-18T01:38:18.756Z,87.42
2024-04-18T01:39:18.764Z,87.21
2024-04-18T01:40:18.906Z,87.26
2024-04-18T01:41:18.726Z,87.46
2024-04-18T01:42:18.752Z,87.56
2024-04-18T01:43:18.748Z,87.63
2024-04-18T01:44:18.667Z,87.63
2024-04-18T01:45:18.710Z,87.42
2024-04-18T01:46:18.653Z,87.11
2024-04-18T01:47:18.714Z,87.11
2024-04-18T01:48:18.819Z,86.90
2024-04-18T01:49:18.666Z,87.01
2024-04-18T01:50:18.611Z,86.80
2024-04-18T01:51:18.644Z,86.80
2024-04-18T01:52:18.616Z,87.01
2024-04-18T01:53:18.598Z,87.21
2024-04-18T01:54:18.581Z,87.01
2024-04-18T01:55:18.573Z,87.15
2024-04-18T01:56:18.548Z,87.56
2024-04-18T01:57:18.564Z,87.35
2024-04-18T01:58:18.531Z,87.66
2024-04-18T01:59:18.529Z,87.87
2024-04-18T02:00:18.612Z,87.66
2024-04-18T02:01:18.492Z,87.46
2024-04-18T02:02:18.472Z,87.56
2024-04-18T02:03:18.525Z,87.46
2024-04-18T02:04:18.619Z,87.77
2024-04-18T02:05:18.446Z,87.77
2024-04-18T02:06:18.468Z,87.46
2024-04-18T02:07:18.416Z,87.35
2024-04-18T02:08:18.415Z,87.77
2024-04-18T02:09:18.454Z,87.56
2024-04-18T02:10:18.390Z,87.26
2024-04-18T02:11:18.450Z,87.66
2024-04-18T02:12:18.395Z,87.15
2024-04-18T02:13:18.352Z,87.40
2024-04-18T02:14:18.352Z,87.81
2024-04-18T02:15:18.345Z,87.81
2024-04-18T02:16:18.314Z,87.71
2024-04-18T02:17:18.324Z,88.02
2024-04-18T02:18:18.341Z,87.40
2024-04-18T02:19:18.286Z,87.71
2024-04-18T02:20:18.284Z,87.50
2024-04-18T02:21:18.303Z,87.71
2024-04-18T02:22:18.262Z,87.60
2024-04-18T02:23:18.244Z,87.50
2024-04-18T02:24:18.250Z,87.29
2024-04-18T02:25:18.232Z,87.60
2024-04-18T02:26:18.199Z,87.50
2024-04-18T02:27:18.242Z,87.71
2024-04-18T02:28:18.188Z,87.40
2024-04-18T02:29:18.172Z,86.98
2024-04-18T02:30:18.239Z,86.92
2024-04-18T02:31:18.147Z,87.13
2024-04-18T02:32:18.195Z,87.34
2024-04-18T02:33:18.330Z,87.34
2024-04-18T02:34:18.095Z,86.92
2024-04-18T02:35:18.101Z,87.23
2024-04-18T02:36:18.111Z,87.13
2024-04-18T02:37:18.069Z,86.82
2024-04-18T02:38:18.072Z,86.92
2024-04-18T02:39:18.109Z,87.02
2024-04-18T02:40:18.034Z,87.23
2024-04-18T02:41:18.056Z,86.82
2024-04-18T02:42:18.073Z,86.92
2024-04-18T02:43:18.009Z,87.02
2024-04-18T02:44:17.989Z,87.02
2024-04-18T02:45:18.044Z,87.37
2024-04-18T02:46:17.985Z,87.34
2024-04-18T02:47:17.998Z,86.92
2024-04-18T02:48:18.012Z,87.13
2024-04-18T02:49:17.952Z,87.37
2024-04-18T02:50:17.932Z,87.44
2024-04-18T02:51:17.966Z,87.02
2024-04-18T02:52:17.928Z,86.92
2024-04-18T02:53:17.897Z,86.82
2024-04-18T02:54:17.894Z,86.55
2024-04-18T02:55:17.908Z,86.55
2024-04-18T02:56:17.881Z,86.86
2024-04-18T02:57:17.920Z,86.65
2024-04-18T02:58:17.851Z,86.65
2024-04-18T02:59:17.862Z,86.55
2024-04-18T03:00:17.914Z,86.55
2024-04-18T03:01:17.994Z,86.65
2024-04-18T03:02:17.816Z,86.69
2024-04-18T03:03:17.834Z,86.96
2024-04-18T03:04:17.821Z,87.17
2024-04-18T03:05:17.774Z,86.76
2024-04-18T03:06:17.805Z,86.69
2024-04-18T03:07:17.738Z,87.10
2024-04-18T03:08:17.739Z,86.79
2024-04-18T03:09:17.735Z,86.90
2024-04-18T03:10:18.450Z,86.79
2024-04-18T03:11:17.753Z,87.21
2024-04-18T03:12:17.691Z,86.90
2024-04-18T03:13:17.688Z,86.79
2024-04-18T03:14:17.687Z,86.90
2024-04-18T03:15:17.706Z,87.21
2024-04-18T03:16:17.638Z,87.41
2024-04-18T03:17:17.683Z,87.21
2024-04-18T03:18:17.716Z,87.10
2024-04-18T03:19:17.658Z,87.04
2024-04-18T03:20:17.588Z,87.25
2024-04-18T03:21:17.599Z,87.15
2024-04-18T03:22:17.570Z,87.10
2024-04-18T03:23:17.562Z,86.73
2024-04-18T03:24:17.576Z,87.04
2024-04-18T03:25:17.531Z,87.04
2024-04-18T03:26:17.556Z,87.15
2024-04-18T03:27:17.557Z,87.15
2024-04-18T03:28:17.501Z,87.25
2024-04-18T03:29:17.504Z,87.66
2024-04-18T03:30:17.501Z,87.56
2024-04-18T03:31:17.456Z,87.15
2024-04-18T03:32:17.519Z,87.15
2024-04-18T03:33:17.564Z,86.94
2024-04-18T03:34:17.459Z,87.04
2024-04-18T03:35:17.419Z,87.15
2024-04-18T03:36:17.456Z,87.35
2024-04-18T03:37:17.512Z,87.25
2024-04-18T03:38:17.390Z,87.35
2024-04-18T03:39:17.455Z,87.15
2024-04-18T03:40:17.392Z,87.46
2024-04-18T03:41:17.386Z,87.15
2024-04-18T03:42:17.356Z,87.04
2024-04-18T03:43:17.338Z,86.94
2024-04-18T03:44:17.347Z,87.56
2024-04-18T03:45:17.342Z,87.15
2024-04-18T03:46:18.018Z,87.25
2024-04-18T03:47:17.314Z,86.94
2024-04-18T03:48:17.386Z,86.83
2024-04-18T03:49:17.280Z,87.35
2024-04-18T03:50:17.282Z,87.04
2024-04-18T03:51:17.248Z,86.83
2024-04-18T03:52:17.230Z,87.04
2024-04-18T03:53:17.206Z,87.25
2024-04-18T03:54:17.240Z,87.04
2024-04-18T03:55:17.293Z,86.94
2024-04-18T03:56:17.185Z,86.73
2024-04-18T03:57:17.193Z,86.73
2024-04-18T03:58:17.177Z,86.98
2024-04-18T03:59:17.165Z,86.88
2024-04-18T04:00:17.191Z,86.98
2024-04-18T04:01:17.302Z,87.15
2024-04-18T04:02:17.137Z,86.83
2024-04-18T04:03:17.280Z,86.73
2024-04-18T04:04:17.240Z,86.52
2024-04-18T04:05:17.075Z,86.32
2024-04-18T04:06:17.130Z,86.63
2024-04-18T04:07:17.069Z,86.42
2024-04-18T04:08:17.074Z,86.77
2024-04-18T04:09:17.063Z,86.73
2024-04-18T04:10:17.018Z,86.63
2024-04-18T04:11:17.122Z,86.32
2024-04-18T04:12:17.042Z,86.32
2024-04-18T04:13:17.001Z,86.05
2024-04-18T04:14:16.985Z,86.77
2024-04-18T04:15:16.993Z,86.57
2024-04-18T04:16:16.970Z,86.46
2024-04-18T04:17:16.965Z,86.77
2024-04-18T04:18:16.991Z,86.77
2024-04-18T04:19:16.990Z,86.67
2024-04-18T04:20:16.915Z,86.57
2024-04-18T04:21:16.954Z,86.57
2024-04-18T04:22:16.922Z,86.36
2024-04-18T04:23:16.875Z,86.25
2024-04-18T04:24:16.946Z,86.05
2024-04-18T04:25:16.856Z,86.25
2024-04-18T04:26:16.865Z,86.57
2024-04-18T04:27:16.958Z,86.15
2024-04-18T04:28:16.855Z,85.94
2024-04-18T04:29:16.793Z,86.50
2024-04-18T04:30:16.875Z,86.67
2024-04-18T04:31:16.782Z,86.29
2024-04-18T04:32:16.879Z,86.71
2024-04-18T04:33:16.867Z,86.60
2024-04-18T04:34:16.816Z,86.60
2024-04-18T04:35:16.776Z,86.60
2024-04-18T04:36:16.743Z,86.40
2024-04-18T04:37:16.890Z,87.02
2024-04-18T04:38:16.727Z,86.71
2024-04-18T04:39:16.754Z,86.50
2024-04-18T04:40:16.688Z,86.40
2024-04-18T04:41:16.682Z,86.50
2024-04-18T04:42:16.807Z,86.50
2024-04-18T04:43:16.711Z,86.60
2024-04-18T04:44:16.660Z,86.36
2024-04-18T04:45:16.754Z,86.09
2024-04-18T04:46:16.650Z,86.19
2024-04-18T04:47:16.640Z,86.40
2024-04-18T04:48:16.694Z,86.50
2024-04-18T04:49:16.727Z,86.19
2024-04-18T04:50:16.605Z,86.19
2024-04-18T04:51:16.601Z,86.25
2024-04-18T04:52:16.551Z,86.40
2024-04-18T04:53:16.571Z,86.40
2024-04-18T04:54:16.541Z,86.46
2024-04-18T04:55:16.634Z,86.15
2024-04-18T04:56:16.512Z,85.94
2024-04-18T04:57:16.566Z,85.94
2024-04-18T04:58:16.479Z,85.74
2024-04-18T04:59:16.479Z,85.42
2024-04-18T05:00:16.498Z,85.84
2024-04-18T05:01:16.473Z,86.05
2024-04-18T05:02:16.486Z,85.84
2024-04-18T05:03:16.482Z,85.99
2024-04-18T05:04:16.431Z,86.09
2024-04-18T05:05:16.439Z,86.46
2024-04-18T05:06:16.415Z,85.74
2024-04-18T05:07:16.391Z,86.25
2024-04-18T05:08:16.385Z,85.74
2024-04-18T05:09:16.370Z,85.57
2024-04-18T05:10:16.381Z,86.15
2024-04-18T05:11:16.356Z,85.94
2024-04-18T05:12:16.361Z,85.91
2024-04-18T05:13:16.311Z,85.49
2024-04-18T05:14:16.323Z,85.39
2024-04-18T05:15:16.331Z,85.60
2024-04-18T05:16:16.301Z,85.28
2024-04-18T05:17:16.274Z,84.77
2024-04-18T05:18:16.350Z,84.56
2024-04-18T05:19:16.246Z,85.18
2024-04-18T05:20:16.261Z,84.66
2024-04-18T05:21:16.281Z,84.87
2024-04-18T05:22:16.226Z,84.56
2024-04-18T05:23:16.213Z,84.77
2024-04-18T05:24:16.235Z,84.87
2024-04-18T05:25:16.189Z,85.08
2024-04-18T05:26:16.231Z,84.83
2024-04-18T05:27:16.195Z,84.45
2024-04-18T05:28:16.146Z,84.87
2024-04-18T05:29:16.132Z,84.87
2024-04-18T05:30:16.233Z,84.73
2024-04-18T05:31:16.123Z,84.25
2024-04-18T05:32:16.112Z,84.66
2024-04-18T05:33:16.109Z,84.77
2024-04-18T05:34:16.083Z,84.66
2024-04-18T05:35:16.079Z,84.77
2024-04-18T05:36:16.085Z,84.73
2024-04-18T05:37:16.989Z,84.52
2024-04-18T05:38:16.056Z,84.48
2024-04-18T05:39:16.066Z,84.31
2024-04-18T05:40:16.021Z,84.28
2024-04-18T05:41:16.027Z,84.07
2024-04-18T05:42:15.989Z,83.76
2024-04-18T05:43:15.988Z,83.65
2024-04-18T05:44:15.968Z,84.07
2024-04-18T05:45:15.969Z,84.38
2024-04-18T05:46:15.995Z,83.76
2024-04-18T05:47:16.018Z,83.76
2024-04-18T05:48:15.923Z,83.76
2024-04-18T05:49:15.929Z,83.55
2024-04-18T05:50:15.910Z,84.28
2024-04-18T05:51:15.892Z,84.31
2024-04-18T05:52:15.900Z,84.38
2024-04-18T05:53:15.870Z,84.00
2024-04-18T05:54:15.855Z,84.21
2024-04-18T05:55:15.851Z,83.76
2024-04-18T05:56:15.847Z,83.97
2024-04-18T05:57:15.854Z,83.62
2024-04-18T05:58:15.809Z,83.51
2024-04-18T05:59:15.797Z,83.62
2024-04-18T06:00:15.800Z,83.31
2024-04-18T06:01:15.920Z,83.00
2024-04-18T06:02:15.802Z,83.31
2024-04-18T06:03:15.738Z,83.10
2024-04-18T06:04:15.771Z,82.89
2024-04-18T06:05:15.759Z,83.20
2024-04-18T06:06:15.842Z,83.10
2024-04-18T06:07:15.723Z,83.41
2024-04-18T06:08:15.696Z,83.31
2024-04-18T06:09:15.688Z,83.72
2024-04-18T06:10:15.687Z,83.27
2024-04-18T06:11:15.705Z,83.37
2024-04-18T06:12:15.675Z,83.27
2024-04-18T06:13:15.641Z,83.03
2024-04-18T06:14:15.633Z,82.82
2024-04-18T06:15:15.609Z,82.40
2024-04-18T06:16:15.648Z,82.24
2024-04-18T06:17:15.638Z,82.86
2024-04-18T06:18:15.590Z,82.92
2024-04-18T06:19:15.595Z,82.61
2024-04-18T06:20:15.567Z,82.24
2024-04-18T06:21:15.624Z,82.20
2024-04-18T06:22:15.630Z,82.03
2024-04-18T06:23:15.556Z,82.75
2024-04-18T06:24:15.528Z,82.96
2024-04-18T06:25:15.585Z,82.75
2024-04-18T06:26:15.527Z,82.61
2024-04-18T06:27:15.468Z,82.51
2024-04-18T06:28:15.531Z,82.51
2024-04-18T06:29:15.536Z,82.40
2024-04-18T06:30:15.461Z,82.24
2024-04-18T06:31:15.496Z,82.14
2024-04-18T06:32:15.419Z,82.10
2024-04-18T06:33:15.544Z,82.40
2024-04-18T06:34:15.418Z,82.47
2024-04-18T06:35:15.393Z,81.85
2024-04-18T06:36:15.433Z,81.96
2024-04-18T06:37:15.391Z,81.23
2024-04-18T06:38:15.369Z,81.03
2024-04-18T06:39:15.414Z,80.93
2024-04-18T06:40:15.336Z,80.82
2024-04-18T06:41:15.344Z,80.72
2024-04-18T06:42:15.320Z,81.44
2024-04-18T06:43:15.315Z,81.51
2024-04-18T06:44:15.300Z,80.99
2024-04-18T06:45:15.268Z,81.30
2024-04-18T06:46:15.257Z,80.79
2024-04-18T06:47:15.274Z,80.91
2024-04-18T06:48:15.349Z,80.71
2024-04-18T06:49:15.237Z,80.47
2024-04-18T06:50:15.235Z,80.33
2024-04-18T06:51:15.201Z,80.08
2024-04-18T06:52:15.199Z,77.96
2024-04-18T06:53:15.200Z,78.06
2024-04-18T06:54:15.199Z,77.24
2024-04-18T06:55:15.165Z,77.79
2024-04-18T06:56:15.150Z,77.28
2024-04-18T06:57:15.129Z,76.97
2024-04-18T06:58:15.135Z,77.58
2024-04-18T06:59:15.139Z,77.96
2024-04-18T07:00:15.099Z,78.23
2024-04-18T07:01:15.293Z,77.62
2024-04-18T07:02:15.077Z,76.76
2024-04-18T07:03:15.195Z,76.38
2024-04-18T07:04:15.180Z,76.97
2024-04-18T07:05:15.102Z,75.93
2024-04-18T07:06:15.035Z,75.63
2024-04-18T07:07:15.028Z,75.90
2024-04-18T07:08:15.062Z,75.08
2024-04-18T07:09:15.010Z,75.38
2024-04-18T07:10:14.999Z,75.70
2024-04-18T07:11:15.019Z,75.90
2024-04-18T07:12:14.967Z,77.03
2024-04-18T07:13:14.965Z,76.48
2024-04-18T07:14:14.971Z,77.37
2024-04-18T07:15:14.944Z,74.19
2024-04-18T07:16:14.952Z,74.91
2024-04-18T07:17:14.916Z,75.08
2024-04-18T07:18:14.967Z,74.57
2024-04-18T07:19:15.015Z,73.54
2024-04-18T07:20:14.874Z,73.54
2024-04-18T07:21:14.866Z,73.54
2024-04-18T07:22:14.891Z,73.23
2024-04-18T07:23:14.842Z,73.64
2024-04-18T07:24:14.865Z,73.85
2024-04-18T07:25:14.827Z,75.28
2024-04-18T07:26:14.827Z,74.26
2024-04-18T07:27:14.817Z,73.13
2024-04-18T07:28:14.796Z,73.71
2024-04-18T07:29:14.781Z,72.38
2024-04-18T07:30:14.796Z,72.31
2024-04-18T07:31:14.753Z,72.61
2024-04-18T07:32:14.739Z,72.72
2024-04-18T07:33:14.921Z,73.40
2024-04-18T07:34:14.787Z,73.27
2024-04-18T07:35:14.744Z,72.14
2024-04-18T07:36:14.754Z,71.52
2024-04-18T07:37:14.689Z,72.31
2024-04-18T07:38:14.676Z,72.11
2024-04-18T07:39:14.662Z,71.22
2024-04-18T07:40:14.661Z,71.04
2024-04-18T07:41:14.641Z,72.58
2024-04-18T07:42:14.620Z,71.97
2024-04-18T07:43:14.600Z,71.86
2024-04-18T07:44:14.612Z,72.44
2024-04-18T07:45:14.614Z,73.03
2024-04-18T07:46:14.620Z,72.89
2024-04-18T07:47:14.619Z,70.94
2024-04-18T07:48:14.617Z,70.81
2024-04-18T07:49:14.586Z,71.22
2024-04-18T07:50:14.564Z,70.81
2024-04-18T07:51:14.510Z,70.03
2024-04-18T07:52:17.239Z,70.57
2024-04-18T07:53:14.515Z,70.53
2024-04-18T07:54:14.495Z,70.03
2024-04-18T07:55:14.482Z,70.06
2024-04-18T07:56:14.919Z,71.25
2024-04-18T07:57:15.157Z,70.84
2024-04-18T07:58:14.890Z,71.42
2024-04-18T07:59:15.256Z,71.01
2024-04-18T08:00:15.296Z,70.09
2024-04-18T08:01:15.740Z,70.94
2024-04-18T08:02:15.800Z,71.22
2024-04-18T08:03:15.961Z,70.06
2024-04-18T08:05:16.173Z,69.65
2024-04-18T08:06:16.229Z,69.89
2024-04-18T08:07:17.129Z,69.99
2024-04-18T08:08:16.335Z,70.91
2024-04-18T08:09:17.304Z,70.57
2024-04-18T08:10:17.990Z,70.95
2024-04-18T08:12:24.174Z,70.34
2024-04-18T08:13:17.687Z,69.21
2024-04-18T08:14:17.200Z,70.16
2024-04-18T08:15:17.691Z,71.05
2024-04-18T08:16:15.588Z,71.22
2024-04-18T08:17:14.349Z,69.56
2024-04-18T08:18:14.225Z,68.74
2024-04-18T08:19:14.211Z,70.64
2024-04-18T08:20:14.188Z,69.90
2024-04-18T08:21:14.227Z,67.85
2024-04-18T08:22:14.172Z,66.46
2024-04-18T08:23:14.360Z,68.12
2024-04-18T08:24:14.187Z,68.84
2024-04-18T08:25:14.204Z,69.82
2024-04-18T08:26:14.147Z,68.98
2024-04-18T08:27:14.151Z,68.74
2024-04-18T08:28:14.129Z,67.41
2024-04-18T08:29:14.097Z,67.55
2024-04-18T08:30:14.105Z,68.37
2024-04-18T08:31:14.091Z,67.65
2024-04-18T08:32:14.074Z,68.30
2024-04-18T08:33:14.274Z,68.19
2024-04-18T08:34:18.077Z,67.48
2024-04-18T08:35:14.027Z,66.59
2024-04-18T08:36:14.104Z,67.03
2024-04-18T08:37:14.003Z,68.90
2024-04-18T08:38:13.984Z,68.84
2024-04-18T08:39:13.976Z,71.22
2024-04-18T08:40:13.969Z,68.84
2024-04-18T08:41:13.980Z,69.42
2024-04-18T08:42:14.095Z,67.00
2024-04-18T08:43:13.932Z,67.41
2024-04-18T08:44:13.938Z,68.57
2024-04-18T08:45:13.919Z,67.14
2024-04-18T08:46:13.916Z,65.37
2024-04-18T08:47:13.958Z,65.28
2024-04-18T08:48:13.994Z,67.14
2024-04-18T08:49:13.933Z,66.63
2024-04-18T08:50:13.859Z,67.96
2024-04-18T08:51:13.869Z,67.48
2024-04-18T08:52:13.862Z,68.02
2024-04-18T08:53:13.826Z,67.71
2024-04-18T08:54:13.846Z,68.02
2024-04-18T08:55:13.815Z,68.36
2024-04-18T08:56:13.787Z,69.24
2024-04-18T08:57:13.767Z,67.44
2024-04-18T08:58:13.775Z,67.44
2024-04-18T08:59:13.915Z,68.60
2024-04-18T09:00:13.813Z,69.48
2024-04-18T09:01:13.748Z,68.49
2024-04-18T09:02:13.794Z,69.48
2024-04-18T09:03:13.751Z,69.79
2024-04-18T09:04:13.723Z,69.56
2024-04-18T09:05:13.750Z,69.82
2024-04-18T09:06:13.716Z,68.19
2024-04-18T09:07:13.663Z,66.28
2024-04-18T09:08:13.654Z,67.51
2024-04-18T09:09:13.660Z,67.82
2024-04-18T09:10:13.762Z,67.82
2024-04-18T09:11:13.649Z,67.51
2024-04-18T09:12:13.610Z,68.43
2024-04-18T09:13:13.600Z,67.68
2024-04-18T09:14:13.568Z,67.85
2024-04-18T09:15:13.601Z,67.68
2024-04-18T09:16:13.596Z,68.19
2024-04-18T09:17:13.556Z,65.34
2024-04-18T09:18:13.666Z,66.90
2024-04-18T09:19:14.347Z,69.32
2024-04-18T09:20:13.517Z,68.19
2024-04-18T09:21:13.539Z,67.51
2024-04-18T09:22:13.505Z,66.05
2024-04-18T09:23:13.486Z,68.16
2024-04-18T09:24:13.518Z,67.41
2024-04-18T09:25:13.484Z,67.05
2024-04-18T09:26:13.444Z,66.44
2024-04-18T09:27:13.490Z,65.08
2024-04-18T09:28:13.422Z,66.50
2024-04-18T09:29:13.427Z,66.65
2024-04-18T09:30:13.471Z,61.46
2024-04-18T09:31:15.398Z,60.52
2024-04-18T09:32:13.414Z,61.43
2024-04-18T09:33:13.633Z,60.21
2024-04-18T09:34:13.383Z,61.25
2024-04-18T09:35:13.346Z,62.88
2024-04-18T09:36:13.353Z,62.35
2024-04-18T09:37:13.321Z,60.98
2024-04-18T09:38:13.329Z,65.16
2024-04-18T09:39:13.842Z,63.53
2024-04-18T09:40:13.287Z,63.39
2024-04-18T09:41:13.285Z,59.73
2024-04-18T09:42:13.300Z,61.63
2024-04-18T09:43:13.284Z,62.70
2024-04-18T09:44:13.248Z,59.95
2024-04-18T09:45:13.246Z,58.83
2024-04-18T09:46:13.238Z,59.67
2024-04-18T09:47:13.223Z,61.13
2024-04-18T09:48:13.408Z,60.57
2024-04-18T09:49:13.532Z,61.75
2024-04-18T09:50:13.187Z,63.61
2024-04-18T09:51:13.212Z,63.75
2024-04-18T09:52:13.172Z,63.51
2024-04-18T09:53:13.139Z,64.40
2024-04-18T09:54:13.154Z,63.04
2024-04-18T09:55:13.116Z,62.77
2024-04-18T09:56:13.190Z,63.45
2024-04-18T09:57:13.108Z,61.38
2024-04-18T09:58:13.152Z,60.75
2024-04-18T09:59:13.108Z,61.90
2024-04-18T10:00:13.233Z,61.08
2024-04-18T10:01:13.190Z,60.16
2024-04-18T10:02:13.175Z,62.20
2024-04-18T10:03:13.152Z,61.66
2024-04-18T10:04:13.299Z,61.30
2024-04-18T10:05:13.048Z,59.75
2024-04-18T10:06:13.043Z,58.86
2024-04-18T10:07:13.481Z,58.28
2024-04-18T10:08:13.039Z,59.37
2024-04-18T10:09:13.015Z,59.67
2024-04-18T10:10:12.962Z,59.16
2024-04-18T10:11:13.045Z,58.42
2024-04-18T10:12:12.984Z,59.21
2024-04-18T10:13:13.826Z,56.37
2024-04-18T10:14:13.028Z,57.10
2024-04-18T10:15:13.988Z,56.73
2024-04-18T10:16:12.931Z,56.85
2024-04-18T10:17:12.914Z,55.99
2024-04-18T10:18:13.115Z,58.56
2024-04-18T10:19:13.137Z,59.20
2024-04-18T10:20:12.845Z,59.14
2024-04-18T10:21:12.951Z,58.81
2024-04-18T10:22:23.479Z,58.89
2024-04-18T10:23:12.874Z,56.62
2024-04-18T10:24:12.904Z,55.66
2024-04-18T10:25:12.817Z,55.35
2024-04-18T10:26:12.809Z,52.18
2024-04-18T10:27:12.842Z,50.78
2024-04-18T10:28:12.801Z,56.26
2024-04-18T10:29:12.826Z,57.93
2024-04-18T10:30:12.770Z,52.97
2024-04-18T10:31:12.795Z,55.10
2024-04-18T10:32:12.786Z,52.58
2024-04-18T10:33:12.815Z,51.98
2024-04-18T10:34:12.734Z,54.61
2024-04-18T10:35:12.688Z,55.10
2024-04-18T10:36:12.696Z,53.85
2024-04-18T10:37:12.682Z,52.56
2024-04-18T10:38:12.676Z,56.95
2024-04-18T10:39:12.741Z,55.93
2024-04-18T10:40:12.677Z,56.65
2024-04-18T10:41:12.651Z,56.82
2024-04-18T10:42:12.641Z,54.24
2024-04-18T10:43:14.356Z,55.12
2024-04-18T10:44:12.593Z,51.49
2024-04-18T10:45:12.677Z,54.84
2024-04-18T10:46:12.570Z,54.92
2024-04-18T10:47:12.578Z,53.78
2024-04-18T10:48:12.807Z,54.08
2024-04-18T10:49:12.708Z,52.36
2024-04-18T10:50:12.534Z,51.85
2024-04-18T10:51:12.535Z,54.36
2024-04-18T10:52:12.600Z,55.76
2024-04-18T10:53:12.498Z,53.72
2024-04-18T10:54:12.523Z,54.00
2024-04-18T10:55:12.504Z,52.08
2024-04-18T10:56:12.456Z,52.53
2024-04-18T10:57:12.515Z,53.85
2024-04-18T10:58:12.432Z,54.16
2024-04-18T10:59:12.485Z,51.52
2024-04-18T11:00:12.464Z,52.46
2024-04-18T11:01:12.418Z,51.18
2024-04-18T11:02:12.464Z,51.54
2024-04-18T11:03:12.503Z,52.91
2024-04-18T11:04:12.478Z,55.71
2024-04-18T11:05:12.413Z,55.05
2024-04-18T11:06:12.376Z,51.26
2024-04-18T11:07:12.445Z,52.86
2024-04-18T11:08:12.311Z,53.47
2024-04-18T11:09:12.445Z,54.49
2024-04-18T11:10:12.284Z,52.94
2024-04-18T11:11:12.294Z,51.80
2024-04-18T11:12:12.271Z,51.45
2024-04-18T11:13:12.298Z,50.41
2024-04-18T11:14:13.681Z,53.34
2024-04-18T11:15:12.352Z,49.40
2024-04-18T11:16:12.220Z,54.46
2024-04-18T11:17:12.222Z,54.33
2024-04-18T11:18:12.322Z,52.11
2024-04-18T11:19:12.643Z,52.31
2024-04-18T11:20:12.167Z,52.66
2024-04-18T11:21:12.161Z,52.39
2024-04-18T11:22:12.172Z,54.82
2024-04-18T11:23:15.531Z,53.72
2024-04-18T11:24:12.190Z,53.83
2024-04-18T11:25:12.175Z,55.04
2024-04-18T11:26:12.123Z,55.50
2024-04-18T11:27:12.137Z,54.51
2024-04-18T11:28:12.126Z,55.99
2024-04-18T11:29:12.527Z,56.98
2024-04-18T11:30:12.111Z,54.24
2024-04-18T11:31:12.064Z,56.70
2024-04-18T11:32:12.343Z,56.04
2024-04-18T11:33:12.295Z,51.29
2024-04-18T11:34:12.013Z,55.05
2024-04-18T11:35:17.063Z,52.20
2024-04-18T11:36:12.094Z,54.44
2024-04-18T11:37:12.018Z,55.66
2024-04-18T11:38:12.017Z,54.54
2024-04-18T11:39:12.073Z,53.09
2024-04-18T11:40:11.937Z,51.75
2024-04-18T11:41:11.981Z,55.76
2024-04-18T11:42:12.030Z,52.11
2024-04-18T11:43:11.917Z,53.63
2024-04-18T11:44:11.954Z,56.23
2024-04-18T11:45:11.968Z,51.95
2024-04-18T11:46:11.989Z,52.94
2024-04-18T11:47:11.862Z,50.61
2024-04-18T11:48:11.988Z,51.81
2024-04-18T11:49:11.962Z,51.86
2024-04-18T11:50:11.883Z,52.08
2024-04-18T11:51:11.915Z,51.90
2024-04-18T11:52:11.846Z,52.39
2024-04-18T11:53:11.804Z,52.66
2024-04-18T11:54:11.795Z,50.03
2024-04-18T11:55:11.822Z,49.85
2024-04-18T11:56:11.855Z,50.63
2024-04-18T11:57:11.790Z,49.32
2024-04-18T11:58:11.764Z,52.69
2024-04-18T11:59:11.775Z,51.09
2024-04-18T12:00:11.764Z,50.79
2024-04-18T12:01:11.769Z,51.60
2024-04-18T12:02:11.756Z,55.04
2024-04-18T12:03:11.758Z,50.48
2024-04-18T12:04:11.870Z,53.55
2024-04-18T12:05:11.789Z,55.07
2024-04-18T12:06:11.821Z,55.04
2024-04-18T12:07:11.675Z,53.63
2024-04-18T12:08:11.666Z,52.71
2024-04-18T12:09:11.663Z,52.44
2024-04-18T12:10:11.607Z,52.76
2024-04-18T12:11:11.689Z,50.63
2024-04-18T12:12:11.759Z,56.92
2024-04-18T12:13:11.610Z,52.53
2024-04-18T12:14:11.597Z,51.62
2024-04-18T12:15:11.590Z,52.56
2024-04-18T12:16:11.576Z,52.64
2024-04-18T12:17:11.542Z,52.86
2024-04-18T12:18:11.547Z,53.91
2024-04-18T12:19:11.489Z,53.63
2024-04-18T12:20:11.480Z,53.30
2024-04-18T12:21:11.502Z,54.51
2024-04-18T12:22:11.473Z,54.90
2024-04-18T12:23:11.476Z,52.99
2024-04-18T12:24:11.513Z,52.86
2024-04-18T12:25:11.434Z,55.60
2024-04-18T12:26:11.455Z,53.67
2024-04-18T12:27:11.408Z,54.46
2024-04-18T12:28:11.413Z,54.53
2024-04-18T12:29:11.382Z,51.52
2024-04-18T12:30:11.389Z,54.16
2024-04-18T12:31:11.339Z,53.32
2024-04-18T12:32:11.364Z,52.41
2024-04-18T12:33:11.426Z,54.31
2024-04-18T12:34:11.318Z,52.69
2024-04-18T12:35:11.339Z,53.17
2024-04-18T12:36:11.306Z,50.54
2024-04-18T12:37:11.280Z,52.69
2024-04-18T12:38:11.267Z,52.28
2024-04-18T12:39:11.950Z,52.44
2024-04-18T12:40:11.271Z,53.14
2024-04-18T12:41:11.234Z,53.63
2024-04-18T12:42:11.280Z,53.72
2024-04-18T12:43:11.222Z,51.40
2024-04-18T12:44:11.233Z,50.21
2024-04-18T12:45:11.244Z,49.93
2024-04-18T12:46:17.878Z,52.56
2024-04-18T12:47:11.218Z,50.03
2024-04-18T12:48:11.334Z,53.80
2024-04-18T12:49:11.409Z,50.86
2024-04-18T12:50:11.227Z,54.03
2024-04-18T12:51:11.163Z,52.69
2024-04-18T12:52:11.118Z,52.41
2024-04-18T12:53:11.123Z,53.96
2024-04-18T12:54:11.141Z,53.91