createdAt,value
2023-08-25T00:00:00.239Z,100600
2023-08-25T00:05:00.235Z,100610
2023-08-25T00:10:00.239Z,100620
2023-08-25T00:15:00.235Z,100610
2023-08-25T00:20:00.237Z,100600
2023-08-25T00:25:00.239Z,100580
2023-08-25T00:30:00.324Z,100590
2023-08-25T00:35:00.242Z,100610
2023-08-25T00:45:00.232Z,100610
2023-08-25T00:50:00.237Z,100620
2023-08-25T00:55:00.271Z,100600
2023-08-25T01:00:00.259Z,100620
2023-08-25T01:05:00.249Z,100620
2023-08-25T01:15:00.242Z,100630
2023-08-25T01:20:00.257Z,100600
2023-08-25T01:25:00.241Z,100610
2023-08-25T01:30:00.248Z,100600
2023-08-25T01:35:00.242Z,100600
2023-08-25T01:40:00.255Z,100600
2023-08-25T01:45:00.256Z,100600
2023-08-25T01:50:00.238Z,100600
2023-08-25T01:55:00.252Z,100610
2023-08-25T02:00:00.219Z,100610
2023-08-25T02:05:00.354Z,100590
2023-08-25T02:10:00.260Z,100600
2023-08-25T02:15:00.231Z,100580
2023-08-25T02:20:00.254Z,100590
2023-08-25T02:25:00.227Z,100590
2023-08-25T02:30:00.250Z,100600
2023-08-25T02:35:00.228Z,100570
2023-08-25T02:40:00.234Z,100570
2023-08-25T02:45:00.230Z,100570
2023-08-25T02:50:00.236Z,100570
2023-08-25T02:55:00.229Z,100550
2023-08-25T03:00:00.231Z,100550
2023-08-25T03:10:00.251Z,100530
2023-08-25T03:15:00.239Z,100530
2023-08-25T03:25:00.297Z,100520
2023-08-25T03:30:00.250Z,100510
2023-08-25T03:35:00.239Z,100530
2023-08-25T04:00:00.242Z,100510
2023-08-25T04:05:00.231Z,100510
2023-08-25T04:10:00.238Z,100520
2023-08-25T04:15:00.230Z,100490
2023-08-25T04:20:00.238Z,100510
2023-08-25T04:25:00.236Z,100470
2023-08-25T04:35:00.226Z,100470
2023-08-25T04:40:00.233Z,100490
2023-08-25T04:45:00.233Z,100490
2023-08-25T04:50:00.234Z,100490
2023-08-25T04:55:00.250Z,100490
2023-08-25T05:00:00.280Z,100470
2023-08-25T05:05:00.233Z,100480
2023-08-25T05:10:00.222Z,100490
2023-08-25T05:15:00.282Z,100500
2023-08-25T05:25:00.229Z,100500
2023-08-25T05:30:00.294Z,100470
2023-08-25T05:40:00.228Z,100470
2023-08-25T05:45:00.229Z,100480
2023-08-25T05:50:00.230Z,100470
2023-08-25T06:00:00.233Z,100450
2023-08-25T06:10:00.291Z,100450
2023-08-25T06:15:00.307Z,100440
2023-08-25T06:30:00.253Z,100420
2023-08-25T06:40:00.244Z,100450
2023-08-25T06:45:00.233Z,100430
2023-08-25T06:50:00.251Z,100460
2023-08-25T07:10:00.278Z,100450
2023-08-25T07:15:00.244Z,100450
2023-08-25T07:30:00.262Z,100430
2023-08-25T07:35:00.231Z,100410
2023-08-25T07:40:01.090Z,100420
2023-08-25T07:45:00.226Z,100410
2023-08-25T07:50:00.409Z,100420
2023-08-25T07:55:00.236Z,100440
2023-08-25T08:00:00.248Z,100420
2023-08-25T08:05:00.228Z,100440
2023-08-25T08:10:00.304Z,100430
2023-08-25T08:15:00.240Z,100420
2023-08-25T08:20:00.238Z,100400
2023-08-25T08:25:00.239Z,100400
2023-08-25T08:30:00.230Z,100410
2023-08-25T08:35:00.231Z,100410
2023-08-25T08:40:00.267Z,100420
2023-08-25T08:45:00.277Z,100440
2023-08-25T08:50:00.251Z,100500
2023-08-25T08:55:00.233Z,100500
2023-08-25T09:00:00.231Z,100440
2023-08-25T09:05:00.374Z,100490
2023-08-25T09:10:00.440Z,100510
2023-08-25T09:15:00.231Z,100450
2023-08-25T09:20:00.231Z,100470
2023-08-25T09:25:00.266Z,100470
2023-08-25T09:30:00.366Z,100460
2023-08-25T09:35:00.229Z,100480
2023-08-25T09:40:00.241Z,100460
2023-08-25T09:45:00.278Z,100460
2023-08-25T09:50:00.264Z,100450
2023-08-25T09:55:00.235Z,100470
2023-08-25T10:00:00.323Z,100480
2023-08-25T10:05:00.334Z,100460
2023-08-25T10:10:00.237Z,100470
2023-08-25T10:15:00.238Z,100470
2023-08-25T10:20:00.255Z,100480
2023-08-25T10:25:00.285Z,100440
2023-08-25T10:30:00.306Z,100480
2023-08-25T10:35:00.259Z,100490
2023-08-25T10:40:00.237Z,100460
2023-08-25T10:45:00.231Z,100430
2023-08-25T10:50:00.247Z,100420
2023-08-25T10:55:00.231Z,100460
2023-08-25T11:00:00.246Z,100460
2023-08-25T11:05:00.244Z,100430
2023-08-25T11:10:00.246Z,100440
2023-08-25T11:15:00.241Z,100420
2023-08-25T11:20:00.261Z,100410
2023-08-25T11:25:00.245Z,100450
2023-08-25T11:30:00.236Z,100420
2023-08-25T11:35:00.241Z,100430
2023-08-25T11:40:00.235Z,100440
2023-08-25T11:45:00.235Z,100430
2023-08-25T11:50:00.241Z,100430
2023-08-25T11:55:00.249Z,100430
2023-08-25T12:00:00.258Z,100410
2023-08-25T12:05:00.885Z,100430
2023-08-25T12:10:00.279Z,100410
2023-08-25T12:15:00.240Z,100400
2023-08-25T12:20:00.253Z,100380
2023-08-25T12:25:00.240Z,100410
2023-08-25T12:30:00.242Z,100400
2023-08-25T12:35:00.229Z,100400
2023-08-25T12:40:00.291Z,100420
2023-08-25T12:45:00.230Z,100430
2023-08-25T12:50:00.250Z,100410
2023-08-25T12:55:18.161Z,100420
2023-08-25T13:00:00.254Z,100390
2023-08-25T13:05:00.231Z,100390
2023-08-25T13:10:00.269Z,100380
2023-08-25T13:15:00.344Z,100370
2023-08-25T13:20:00.231Z,100350
2023-08-25T13:25:00.241Z,100360
2023-08-25T13:30:00.242Z,100340
2023-08-25T13:35:00.238Z,100330
2023-08-25T13:40:00.266Z,100340
2023-08-25T13:45:00.276Z,100340
2023-08-25T13:50:00.239Z,100310
2023-08-25T13:55:00.243Z,100320
2023-08-25T14:00:00.234Z,100310
2023-08-25T14:05:00.246Z,100340
2023-08-25T14:10:00.223Z,100320
2023-08-25T14:15:00.227Z,100350
2023-08-25T14:20:00.252Z,100340
2023-08-25T14:25:00.247Z,100340
2023-08-25T14:30:01.210Z,100360
2023-08-25T14:35:00.237Z,100310
2023-08-25T14:40:00.238Z,100320
2023-08-25T14:45:00.229Z,100330
2023-08-25T14:50:00.248Z,100330
2023-08-25T14:55:00.247Z,100350
2023-08-25T15:00:00.230Z,100340
2023-08-25T15:05:00.224Z,100330
2023-08-25T15:10:00.229Z,100360
2023-08-25T15:15:00.262Z,100330
2023-08-25T15:20:00.232Z,100360
2023-08-25T15:25:00.232Z,100340
2023-08-25T15:30:00.245Z,100360
2023-08-25T15:35:00.238Z,100360
2023-08-25T15:40:00.232Z,100370
2023-08-25T15:45:00.252Z,100370
2023-08-25T15:50:00.240Z,100370
2023-08-25T15:55:00.232Z,100370
2023-08-25T16:00:00.266Z,100370
2023-08-25T16:05:00.247Z,100390
2023-08-25T16:10:00.232Z,100380
2023-08-25T16:15:00.238Z,100380
2023-08-25T16:20:00.250Z,100380
2023-08-25T16:25:00.265Z,100370
2023-08-25T16:30:00.244Z,100380
2023-08-25T16:35:00.228Z,100380
2023-08-25T16:40:00.229Z,100360
2023-08-25T16:45:00.245Z,100350
2023-08-25T16:50:00.245Z,100380
2023-08-25T16:55:00.237Z,100380
2023-08-25T17:00:00.230Z,100380
2023-08-25T17:05:00.270Z,100380
2023-08-25T17:10:00.235Z,100380
2023-08-25T17:15:00.233Z,100380
2023-08-25T17:20:00.230Z,100390
2023-08-25T17:25:00.237Z,100380
2023-08-25T17:30:00.248Z,100390
2023-08-25T17:35:00.230Z,100400
2023-08-25T17:40:00.253Z,100400
2023-08-25T17:45:00.238Z,100400
2023-08-25T17:50:00.243Z,100400
2023-08-25T17:55:00.240Z,100420
2023-08-25T18:00:00.314Z,100410
2023-08-25T18:05:00.231Z,100410
2023-08-25T18:10:00.245Z,100410
2023-08-25T18:15:00.254Z,100430
2023-08-25T18:20:00.237Z,100420
2023-08-25T18:25:00.264Z,100420
2023-08-25T18:30:00.237Z,100430
2023-08-25T18:35:00.244Z,100460
2023-08-25T18:40:00.238Z,100480
2023-08-25T18:45:00.237Z,100450
2023-08-25T18:50:00.232Z,100460
2023-08-25T18:55:00.238Z,100460
2023-08-25T19:00:00.271Z,100490
2023-08-25T19:05:00.238Z,100480
2023-08-25T19:10:00.276Z,100470
2023-08-25T19:15:00.239Z,100470
2023-08-25T19:20:00.246Z,100460
2023-08-25T19:25:00.232Z,100490
2023-08-25T19:30:00.268Z,100490
2023-08-25T19:35:00.232Z,100480
2023-08-25T19:40:00.231Z,100500
2023-08-25T19:45:00.238Z,100500
2023-08-25T19:50:00.265Z,100490
2023-08-25T19:55:00.245Z,100490
2023-08-25T20:00:00.276Z,100500
2023-08-25T20:05:00.230Z,100500
2023-08-25T20:10:00.258Z,100550
2023-08-25T20:15:00.240Z,100520
2023-08-25T20:20:00.260Z,100520
2023-08-25T20:25:00.251Z,100520
2023-08-25T20:30:00.233Z,100530
2023-08-25T20:35:00.233Z,100540
2023-08-25T20:40:00.241Z,100490
2023-08-25T20:45:00.249Z,100510
2023-08-25T20:50:00.221Z,100530
2023-08-25T20:55:00.238Z,100540
2023-08-25T21:00:00.252Z,100540
2023-08-25T21:05:00.248Z,100530
2023-08-25T21:10:00.270Z,100530
2023-08-25T21:15:00.237Z,100540
2023-08-25T21:20:00.236Z,100560
2023-08-25T21:25:00.232Z,100540
2023-08-25T21:30:00.240Z,100560
2023-08-25T21:35:00.224Z,100550
2023-08-25T21:40:00.272Z,100550
2023-08-25T21:45:00.240Z,100550
2023-08-25T21:50:00.235Z,100550
2023-08-25T21:55:00.233Z,100560
2023-08-25T22:00:00.289Z,100540
2023-08-25T22:05:00.233Z,100550
2023-08-25T22:10:00.229Z,100550
2023-08-25T22:15:00.239Z,100550
2023-08-25T22:20:06.539Z,100540
2023-08-25T22:25:00.241Z,100530
2023-08-25T22:30:00.276Z,100540
2023-08-25T22:35:00.302Z,100540
2023-08-25T22:40:00.230Z,100540
2023-08-25T22:45:00.236Z,100550
2023-08-25T22:50:00.232Z,100560
2023-08-25T22:55:00.229Z,100540
2023-08-25T23:00:00.262Z,100540
2023-08-25T23:05:00.292Z,100540
2023-08-25T23:10:00.266Z,100530
2023-08-25T23:20:00.280Z,100560
2023-08-25T23:25:00.243Z,100550
2023-08-25T23:30:00.336Z,100560
2023-08-25T23:35:00.266Z,100580
2023-08-25T23:40:00.234Z,100570
2023-08-25T23:45:00.273Z,100580
2023-08-25T23:50:00.243Z,100560
2023-08-25T23:55:00.228Z,100570
