createdAt,value
2018-12-15T00:03:59.993Z,28.90
2018-12-15T00:09:05.799Z,29.93
2018-12-15T00:14:10.590Z,25.20
2018-12-15T00:19:13.462Z,28.63
2018-12-15T00:24:16.151Z,25.23
2018-12-15T00:29:18.950Z,23.03
2018-12-15T00:34:21.811Z,23.87
2018-12-15T00:39:24.494Z,23.13
2018-12-15T00:44:27.349Z,23.13
2018-12-15T00:49:30.061Z,22.37
2018-12-15T00:54:32.873Z,23.13
2018-12-15T00:59:35.591Z,25.17
2018-12-15T01:04:38.349Z,25.47
2018-12-15T01:09:41.125Z,25.80
2018-12-15T01:14:43.984Z,25.90
2018-12-15T01:19:46.717Z,29.13
2018-12-15T01:24:49.447Z,23.43
2018-12-15T01:29:52.288Z,25.07
2018-12-15T01:34:54.957Z,24.83
2018-12-15T01:39:57.809Z,21.97
2018-12-15T01:45:00.916Z,23.47
2018-12-15T01:50:03.912Z,21.37
2018-12-15T01:55:06.885Z,20.30
2018-12-15T02:00:09.796Z,21.17
2018-12-15T02:05:14.782Z,21.07
2018-12-15T02:10:17.633Z,19.73
2018-12-15T02:15:20.536Z,21.03
2018-12-15T02:20:23.380Z,18.77
2018-12-15T02:25:26.250Z,19.33
2018-12-15T02:30:29.022Z,17.00
2018-12-15T02:35:31.716Z,15.73
2018-12-15T02:40:34.507Z,16.13
2018-12-15T02:45:38.062Z,15.23
2018-12-15T02:50:40.794Z,14.03
2018-12-15T02:55:43.762Z,14.30
2018-12-15T03:00:46.516Z,15.50
2018-12-15T03:05:49.435Z,15.47
2018-12-15T03:10:52.275Z,14.07
2018-12-15T03:15:55.029Z,14.13
2018-12-15T03:21:01.273Z,14.43
2018-12-15T03:26:04.113Z,14.70
2018-12-15T03:31:06.980Z,13.80
2018-12-15T03:36:09.679Z,13.30
2018-12-15T03:41:12.332Z,14.30
2018-12-15T03:46:15.005Z,14.87
2018-12-15T03:51:17.765Z,13.17
2018-12-15T03:56:20.567Z,14.53
2018-12-15T04:01:23.287Z,13.13
2018-12-15T04:06:27.806Z,13.60
2018-12-15T04:11:30.660Z,14.97
2018-12-15T04:16:33.431Z,14.70
2018-12-15T04:21:36.273Z,15.17
2018-12-15T04:26:39.094Z,13.93
2018-12-15T04:31:44.009Z,14.47
2018-12-15T04:36:46.634Z,15.00
2018-12-15T04:41:49.505Z,16.43
2018-12-15T04:46:52.618Z,14.57
2018-12-15T04:51:55.350Z,13.70
2018-12-15T04:56:58.173Z,17.93
2018-12-15T05:02:01.076Z,14.87
2018-12-15T05:07:04.142Z,13.93
2018-12-15T05:12:06.979Z,17.07
2018-12-15T05:17:09.692Z,16.17
2018-12-15T05:22:13.116Z,18.63
2018-12-15T05:27:16.182Z,14.27
2018-12-15T05:32:19.004Z,15.10
2018-12-15T05:37:21.761Z,17.77
2018-12-15T05:42:24.495Z,18.03
2018-12-15T05:47:27.448Z,14.87
2018-12-15T05:52:30.296Z,16.40
2018-12-15T05:57:32.964Z,16.27
2018-12-15T06:02:35.981Z,17.33
2018-12-15T06:07:38.688Z,14.87
2018-12-15T06:12:42.301Z,18.80
2018-12-15T06:17:45.088Z,16.47
2018-12-15T06:22:47.808Z,17.77
2018-12-15T06:27:50.873Z,16.80
2018-12-15T06:32:53.643Z,18.17
2018-12-15T06:37:56.453Z,17.63
2018-12-15T06:42:59.412Z,16.60
2018-12-15T06:48:02.249Z,18.20
2018-12-15T06:53:04.997Z,16.20
2018-12-15T06:58:07.998Z,19.17
2018-12-15T07:03:10.896Z,17.07
2018-12-15T07:08:13.529Z,16.93
2018-12-15T07:13:16.413Z,16.97
2018-12-15T07:18:19.108Z,17.90
2018-12-15T07:23:21.993Z,20.80
2018-12-15T07:28:24.863Z,18.43
2018-12-15T07:33:27.723Z,18.67
2018-12-15T07:38:30.487Z,20.07
2018-12-15T07:43:33.223Z,19.20
2018-12-15T07:48:35.952Z,19.77
2018-12-15T07:53:38.929Z,20.70
2018-12-15T07:58:41.833Z,18.73
2018-12-15T08:03:44.687Z,20.07
2018-12-15T08:08:47.475Z,18.70
2018-12-15T08:13:54.900Z,18.30
2018-12-15T08:18:58.154Z,20.43
2018-12-15T08:24:01.073Z,18.33
2018-12-15T08:29:04.146Z,19.33
2018-12-15T08:34:07.202Z,20.30
2018-12-15T08:39:10.097Z,18.23
2018-12-15T08:44:13.941Z,25.40
2018-12-15T08:49:16.667Z,20.83
2018-12-15T08:54:19.483Z,18.43
2018-12-15T08:59:22.237Z,22.47
2018-12-15T09:04:25.187Z,18.60
2018-12-15T09:09:28.043Z,20.73
2018-12-15T09:14:30.959Z,22.20
2018-12-15T09:19:33.905Z,21.17
2018-12-15T09:24:36.993Z,27.17
2018-12-15T09:29:39.963Z,20.77
2018-12-15T09:34:42.947Z,24.33
2018-12-15T09:39:45.830Z,22.83
2018-12-15T09:44:48.903Z,21.40
2018-12-15T09:49:51.888Z,24.17
2018-12-15T09:54:54.693Z,23.97
2018-12-15T09:59:57.658Z,23.27
2018-12-15T10:05:00.548Z,20.10
2018-12-15T10:10:03.597Z,24.47
2018-12-15T10:15:06.648Z,24.80
2018-12-15T10:20:16.248Z,26.53
2018-12-15T10:25:19.498Z,27.83
2018-12-15T10:30:27.977Z,26.63
2018-12-15T10:35:30.814Z,24.97
2018-12-15T10:40:33.809Z,26.20
2018-12-15T10:45:37.005Z,27.33
2018-12-15T10:50:40.085Z,28.03
2018-12-15T10:55:43.634Z,27.57
2018-12-15T11:00:52.453Z,31.37
2018-12-15T11:05:55.632Z,29.30
2018-12-15T11:10:58.455Z,27.30
2018-12-15T11:16:01.482Z,29.17
2018-12-15T11:21:04.613Z,28.77
2018-12-15T11:26:07.669Z,30.40
2018-12-15T11:31:10.943Z,30.73
2018-12-15T11:36:14.120Z,29.20
2018-12-15T11:41:17.134Z,26.13
2018-12-15T11:46:20.257Z,27.77
2018-12-15T11:51:23.421Z,27.53
2018-12-15T11:56:26.542Z,29.13
2018-12-15T12:01:30.894Z,26.87
2018-12-15T12:06:33.947Z,29.17
2018-12-15T12:11:37.533Z,31.67
2018-12-15T12:16:40.627Z,27.50
2018-12-15T12:21:43.934Z,27.67
2018-12-15T12:26:47.005Z,28.27
2018-12-15T12:31:50.203Z,28.57
2018-12-15T12:36:53.277Z,28.10
2018-12-15T12:41:56.496Z,27.77
2018-12-15T12:46:59.458Z,27.50
2018-12-15T12:52:02.569Z,29.30
2018-12-15T12:57:06.962Z,30.53
2018-12-15T13:02:10.425Z,32.23
2018-12-15T13:07:13.520Z,34.40
2018-12-15T13:12:16.530Z,32.73
2018-12-15T13:17:19.534Z,30.60
2018-12-15T13:22:22.631Z,31.57
2018-12-15T13:27:25.649Z,30.10
2018-12-15T13:32:28.474Z,30.57
2018-12-15T13:37:31.394Z,33.07
2018-12-15T13:42:34.461Z,36.67
2018-12-15T13:47:37.564Z,37.43
2018-12-15T13:52:40.510Z,33.73
2018-12-15T13:57:43.427Z,31.53
2018-12-15T14:02:46.378Z,42.07
2018-12-15T14:07:49.337Z,31.70
2018-12-15T14:12:52.490Z,31.40
2018-12-15T14:17:55.453Z,33.70
2018-12-15T14:22:58.718Z,35.47
2018-12-15T14:28:01.945Z,32.87
2018-12-15T14:33:05.040Z,38.27
2018-12-15T14:38:08.098Z,39.13
2018-12-15T14:43:11.050Z,34.33
2018-12-15T14:48:13.908Z,36.60
2018-12-15T14:53:16.757Z,35.33
2018-12-15T14:58:35.848Z,33.77
2018-12-15T15:03:43.557Z,33.27
2018-12-15T15:08:49.952Z,36.63
2018-12-15T15:14:01.997Z,36.50
2018-12-15T15:19:17.485Z,32.77
2018-12-15T15:29:34.265Z,34.30
2018-12-15T15:34:48.095Z,35.20
2018-12-15T15:39:58.673Z,33.77
2018-12-15T15:45:02.149Z,36.00
2018-12-15T15:50:08.638Z,36.27
2018-12-15T15:55:14.912Z,33.83
2018-12-15T16:00:19.905Z,35.27
2018-12-15T16:05:23.306Z,34.90
2018-12-15T16:10:27.495Z,34.17
2018-12-15T16:15:30.606Z,36.13
2018-12-15T16:20:43.036Z,35.63
2018-12-15T16:25:42.585Z,36.77
2018-12-15T16:30:45.674Z,36.93
2018-12-15T16:35:48.655Z,38.63
2018-12-15T16:40:51.506Z,35.17
2018-12-15T16:45:54.696Z,38.17
2018-12-15T16:50:59.077Z,38.40
2018-12-15T16:56:01.937Z,38.80
2018-12-15T17:01:04.908Z,37.23
2018-12-15T17:06:08.638Z,41.17
2018-12-15T17:11:11.815Z,38.80
2018-12-15T17:16:14.976Z,34.93
2018-12-15T17:21:18.025Z,52.47
2018-12-15T17:26:22.834Z,39.10
2018-12-15T17:31:26.649Z,41.57
2018-12-15T17:36:29.708Z,38.07
2018-12-15T17:41:32.944Z,39.87
2018-12-15T17:46:36.354Z,41.77
2018-12-15T17:51:39.345Z,40.17
2018-12-15T17:56:42.339Z,42.30
2018-12-15T18:01:45.988Z,44.03
2018-12-15T18:07:01.847Z,37.93
2018-12-15T18:12:04.901Z,43.23
2018-12-15T18:17:07.984Z,41.70
2018-12-15T18:22:11.017Z,45.20
2018-12-15T18:27:13.982Z,41.90
2018-12-15T18:32:17.081Z,44.93
2018-12-15T18:37:20.996Z,43.60
2018-12-15T18:42:24.137Z,43.53
2018-12-15T18:47:26.985Z,44.17
2018-12-15T18:52:29.884Z,46.03
2018-12-15T18:57:32.982Z,50.93
2018-12-15T19:02:35.976Z,44.50
2018-12-15T19:07:38.961Z,46.90
2018-12-15T19:12:42.289Z,45.83
2018-12-15T19:17:45.310Z,46.67
2018-12-15T19:22:48.352Z,45.07
2018-12-15T19:27:51.413Z,46.97
2018-12-15T19:32:55.609Z,45.77
2018-12-15T19:37:58.477Z,44.60
2018-12-15T19:43:01.495Z,51.93
2018-12-15T19:48:04.585Z,47.03
2018-12-15T19:53:07.493Z,51.83
2018-12-15T19:58:10.667Z,48.40
2018-12-15T20:03:14.694Z,50.27
2018-12-15T20:08:17.375Z,50.13
2018-12-15T20:13:20.416Z,60.20
2018-12-15T20:18:23.434Z,54.43
2018-12-15T20:23:26.437Z,55.77
2018-12-15T20:28:29.533Z,54.40
2018-12-15T20:33:32.572Z,57.53
2018-12-15T20:38:35.443Z,53.53
2018-12-15T20:43:38.583Z,55.50
2018-12-15T20:48:42.365Z,55.13
2018-12-15T20:53:45.276Z,52.87
2018-12-15T20:58:48.273Z,55.30
2018-12-15T21:03:51.179Z,57.23
2018-12-15T21:08:54.173Z,54.17
2018-12-15T21:13:57.050Z,57.83
2018-12-15T21:19:00.009Z,59.43
2018-12-15T21:24:03.226Z,55.37
2018-12-15T21:29:06.359Z,58.83
2018-12-15T21:34:09.596Z,56.87
2018-12-15T21:39:13.834Z,57.10
2018-12-15T21:44:17.994Z,60.13
2018-12-15T21:49:21.022Z,56.00
2018-12-15T21:54:24.012Z,61.87
2018-12-15T22:00:01.492Z,55.43
2018-12-15T22:07:44.662Z,61.40
2018-12-15T22:18:22.981Z,63.90
2018-12-15T22:23:25.967Z,60.83
2018-12-15T22:28:28.821Z,63.70
2018-12-15T22:33:31.797Z,60.07
2018-12-15T22:38:34.578Z,63.30
2018-12-15T22:43:37.252Z,60.67
2018-12-15T22:48:40.180Z,63.77
2018-12-15T22:53:43.001Z,63.93
2018-12-15T22:58:45.711Z,62.30
2018-12-15T23:03:49.209Z,63.97
2018-12-15T23:08:51.932Z,69.03
2018-12-15T23:13:54.827Z,69.30
2018-12-15T23:18:57.722Z,69.60
2018-12-15T23:24:00.596Z,69.37
2018-12-15T23:29:03.729Z,65.70
2018-12-15T23:34:06.855Z,64.93
2018-12-15T23:39:09.688Z,68.43
2018-12-15T23:44:15.448Z,66.30
2018-12-15T23:49:18.243Z,66.00
2018-12-15T23:54:22.741Z,66.50
2018-12-15T23:59:25.612Z,71.73
