createdAt,value
2022-08-22T00:00:30.442Z,97846.19
2022-08-22T00:02:55.438Z,97863.31
2022-08-22T00:02:55.613Z,97856.00
2022-08-22T00:02:59.341Z,97853.00
2022-08-22T00:03:09.594Z,97851.16
2022-08-22T00:03:10.387Z,97861.50
2022-08-22T00:03:11.561Z,97860.69
2022-08-22T00:03:17.469Z,97848.31
2022-08-22T00:05:45.142Z,97849.63
2022-08-22T00:08:11.439Z,97850.44
2022-08-22T00:10:37.980Z,97856.88
2022-08-22T00:13:04.482Z,97852.00
2022-08-22T00:15:42.100Z,97851.44
2022-08-22T00:18:10.210Z,97849.84
2022-08-22T00:20:36.429Z,97852.50
2022-08-22T00:23:02.718Z,97854.06
2022-08-22T00:25:29.213Z,97856.19
2022-08-22T00:27:59.597Z,97849.50
2022-08-22T00:30:26.213Z,97851.91
2022-08-22T00:32:52.474Z,97847.06
2022-08-22T00:35:28.169Z,97845.69
2022-08-22T00:37:58.214Z,97848.91
2022-08-22T00:40:24.756Z,97851.28
2022-08-22T00:42:51.705Z,97842.69
2022-08-22T00:45:18.287Z,97847.22
2022-08-22T00:47:44.717Z,97842.63
2022-08-22T00:50:13.501Z,97836.44
2022-08-22T00:52:39.794Z,97843.34
2022-08-22T00:55:09.220Z,97833.97
2022-08-22T00:57:35.492Z,97840.34
2022-08-22T01:00:01.830Z,97839.25
2022-08-22T01:02:28.404Z,97839.50
2022-08-22T01:04:54.707Z,97845.13
2022-08-22T01:07:21.237Z,97843.50
2022-08-22T01:09:47.588Z,97840.28
2022-08-22T01:12:13.873Z,97845.06
2022-08-22T01:14:40.633Z,97843.72
2022-08-22T01:17:07.053Z,97845.03
2022-08-22T01:19:35.901Z,97847.97
2022-08-22T01:22:02.345Z,97851.94
2022-08-22T01:24:30.876Z,97848.97
2022-08-22T01:26:59.898Z,97851.09
2022-08-22T01:29:27.728Z,97853.25
2022-08-22T01:31:55.316Z,97852.94
2022-08-22T01:34:21.906Z,97854.50
2022-08-22T01:36:48.464Z,97847.47
2022-08-22T01:39:15.318Z,97845.56
2022-08-22T01:41:41.752Z,97854.09
2022-08-22T01:44:08.388Z,97847.38
2022-08-22T01:46:34.722Z,97844.97
2022-08-22T01:49:02.493Z,97853.25
2022-08-22T01:51:28.911Z,97844.91
2022-08-22T01:53:55.284Z,97852.63
2022-08-22T01:56:21.602Z,97846.72
2022-08-22T01:58:54.161Z,97853.94
2022-08-22T02:01:23.908Z,97843.75
2022-08-22T02:03:50.274Z,97838.66
2022-08-22T02:06:16.637Z,97833.84
2022-08-22T02:08:48.954Z,97837.25
2022-08-22T02:11:18.095Z,97841.25
2022-08-22T02:13:44.418Z,97834.75
2022-08-22T02:16:12.976Z,97835.25
2022-08-22T02:18:41.263Z,97840.84
2022-08-22T02:21:07.656Z,97842.97
2022-08-22T02:23:35.534Z,97846.91
2022-08-22T02:26:01.910Z,97838.34
2022-08-22T02:28:28.410Z,97845.81
2022-08-22T02:30:54.911Z,97847.13
2022-08-22T02:33:21.220Z,97849.50
2022-08-22T02:35:48.560Z,97850.53
2022-08-22T02:38:15.032Z,97846.50
2022-08-22T02:40:41.410Z,97843.53
2022-08-22T02:43:09.669Z,97845.06
2022-08-22T02:48:27.692Z,97834.59
2022-08-22T02:50:54.445Z,97839.34
2022-08-22T02:53:23.884Z,97842.28
2022-08-22T02:55:50.242Z,97836.38
2022-08-22T02:58:16.575Z,97837.44
2022-08-22T03:00:43.152Z,97841.41
2022-08-22T03:03:09.877Z,97838.97
2022-08-22T03:05:36.217Z,97835.75
2022-08-22T03:08:02.594Z,97830.66
2022-08-22T03:10:29.038Z,97833.03
2022-08-22T03:12:57.544Z,97832.44
2022-08-22T03:15:24.238Z,97831.88
2022-08-22T03:17:50.691Z,97838.56
2022-08-22T03:20:19.908Z,97835.31
2022-08-22T03:22:46.360Z,97835.56
2022-08-22T03:25:12.819Z,97835.00
2022-08-22T03:27:39.241Z,97838.72
2022-08-22T03:30:05.590Z,97835.50
2022-08-22T03:32:40.642Z,97832.25
2022-08-22T03:35:07.155Z,97834.38
2022-08-22T03:37:33.443Z,97837.53
2022-08-22T03:39:59.851Z,97835.13
2022-08-22T03:42:26.311Z,97830.00
2022-08-22T03:44:54.990Z,97839.06
2022-08-22T03:47:21.506Z,97841.75
2022-08-22T03:49:48.117Z,97843.03
2022-08-22T03:52:18.179Z,97843.28
2022-08-22T03:54:50.790Z,97848.06
2022-08-22T03:57:19.208Z,97842.38
2022-08-22T03:59:45.566Z,97847.94
2022-08-22T04:02:29.449Z,97850.06
2022-08-22T04:04:58.197Z,97846.03
2022-08-22T04:07:31.618Z,97844.63
2022-08-22T04:09:58.832Z,97847.53
2022-08-22T04:12:32.714Z,97849.44
2022-08-22T04:14:59.033Z,97852.31
2022-08-22T04:17:25.482Z,97856.88
2022-08-22T04:19:51.927Z,97859.78
2022-08-22T04:22:18.460Z,97858.97
2022-08-22T04:24:44.775Z,97864.78
2022-08-22T04:27:22.262Z,97863.16
2022-08-22T04:29:52.564Z,97863.41
2022-08-22T04:32:19.385Z,97866.88
2022-08-22T04:34:47.781Z,97866.06
2022-08-22T04:37:15.454Z,97876.50
2022-08-22T04:39:43.796Z,97870.91
2022-08-22T04:42:31.229Z,97876.88
2022-08-22T04:44:56.695Z,97880.44
2022-08-22T04:47:23.338Z,97886.47
2022-08-22T04:49:49.686Z,97891.63
2022-08-22T04:52:16.023Z,97892.50
2022-08-22T04:54:42.447Z,97893.97
2022-08-22T04:57:10.588Z,97895.41
2022-08-22T04:59:37.071Z,97902.16
2022-08-22T05:02:04.905Z,97905.22
2022-08-22T05:04:31.302Z,97905.84
2022-08-22T05:07:00.530Z,97910.22
2022-08-22T05:09:26.872Z,97899.09
2022-08-22T05:14:57.509Z,97910.72
2022-08-22T05:17:24.774Z,97912.16
2022-08-22T05:19:51.085Z,97921.41
2022-08-22T05:22:17.507Z,97915.34
2022-08-22T05:24:44.213Z,97915.47
2022-08-22T05:27:14.424Z,97915.34
2022-08-22T05:29:47.287Z,97913.56
2022-08-22T05:32:15.656Z,97904.28
2022-08-22T05:34:43.538Z,97909.53
2022-08-22T05:37:10.082Z,97907.66
2022-08-22T05:39:38.972Z,97917.50
2022-08-22T05:42:07.398Z,97920.00
2022-08-22T05:44:33.749Z,97921.03
2022-08-22T05:47:00.290Z,97928.38
2022-08-22T05:49:26.799Z,97922.09
2022-08-22T05:51:53.170Z,97920.03
2022-08-22T05:54:19.591Z,97921.75
2022-08-22T05:56:46.179Z,97927.75
2022-08-22T05:59:12.632Z,97934.03
2022-08-22T06:01:43.319Z,97927.69
2022-08-22T06:04:26.181Z,97920.50
2022-08-22T06:06:54.722Z,97924.94
2022-08-22T06:09:23.370Z,97927.34
2022-08-22T06:11:51.707Z,97934.34
2022-08-22T06:20:02.139Z,97924.09
2022-08-22T06:22:28.890Z,97917.66
2022-08-22T06:24:57.859Z,97923.75
2022-08-22T06:27:24.379Z,97925.81
2022-08-22T06:29:56.201Z,97925.75
2022-08-22T06:32:51.412Z,97922.44
2022-08-22T06:35:12.358Z,97924.22
2022-08-22T06:37:38.770Z,97930.34
2022-08-22T06:40:05.156Z,97922.44
2022-08-22T06:42:35.991Z,97926.91
2022-08-22T06:47:50.128Z,97926.38
2022-08-22T06:50:17.162Z,97927.06
2022-08-22T06:52:45.809Z,97929.06
2022-08-22T06:55:12.421Z,97929.69
2022-08-22T06:57:41.854Z,97937.38
2022-08-22T07:00:12.592Z,97932.09
2022-08-22T07:02:40.274Z,97932.09
2022-08-22T07:05:07.905Z,97943.09
2022-08-22T07:07:34.322Z,97937.84
2022-08-22T07:10:01.164Z,97924.81
2022-08-22T07:12:27.553Z,97931.41
2022-08-22T07:14:54.913Z,97935.91
2022-08-22T07:17:22.106Z,97932.50
2022-08-22T07:19:48.557Z,97932.56
2022-08-22T07:22:18.040Z,97927.72
2022-08-22T07:24:44.484Z,97924.78
2022-08-22T07:27:10.898Z,97924.28
2022-08-22T07:29:37.449Z,97921.31
2022-08-22T07:32:03.837Z,97923.34
2022-08-22T07:34:30.197Z,97938.75
2022-08-22T07:36:56.639Z,97932.88
2022-08-22T07:39:25.575Z,97934.41
2022-08-22T07:41:54.066Z,97943.47
2022-08-22T07:44:20.579Z,97951.00
2022-08-22T07:46:47.905Z,97944.88
2022-08-22T07:49:14.437Z,97942.94
2022-08-22T07:51:43.396Z,97952.28
2022-08-22T07:54:10.143Z,97950.44
2022-08-22T07:56:36.816Z,97960.78
2022-08-22T07:59:06.786Z,97960.56
2022-08-22T08:01:35.812Z,97974.41
2022-08-22T08:04:05.987Z,97974.44
2022-08-22T08:06:32.449Z,97987.41
2022-08-22T08:08:58.945Z,97997.69
2022-08-22T08:11:34.556Z,98004.38
2022-08-22T08:14:00.950Z,98016.22
2022-08-22T08:16:32.067Z,98024.03
2022-08-22T08:19:00.990Z,98028.09
2022-08-22T08:21:31.242Z,98028.34
2022-08-22T08:24:01.609Z,98034.00
2022-08-22T08:26:28.369Z,98033.41
2022-08-22T08:28:54.815Z,98035.06
2022-08-22T08:31:21.223Z,98038.75
2022-08-22T08:33:47.688Z,98045.63
2022-08-22T08:36:14.086Z,98042.59
2022-08-22T08:38:42.154Z,98045.13
2022-08-22T08:41:22.451Z,98038.06
2022-08-22T08:43:49.149Z,98040.25
2022-08-22T08:46:19.155Z,98039.97
2022-08-22T08:48:45.652Z,98028.22
2022-08-22T08:51:16.097Z,98028.38
2022-08-22T08:53:45.171Z,98010.41
2022-08-22T08:56:16.601Z,97997.31
2022-08-22T08:58:49.062Z,97977.94
2022-08-22T09:01:19.484Z,97951.22
2022-08-22T09:03:51.266Z,97927.44
2022-08-22T09:06:19.079Z,97884.50
2022-08-22T09:08:55.139Z,97868.06
2022-08-22T09:11:28.270Z,97871.47
2022-08-22T09:14:01.243Z,97869.66
2022-08-22T09:16:28.941Z,97866.84
2022-08-22T09:18:56.778Z,97873.97
2022-08-22T09:21:30.595Z,97867.25
2022-08-22T09:24:10.864Z,97870.41
2022-08-22T09:26:40.633Z,97871.81
2022-08-22T09:29:07.299Z,97872.16
2022-08-22T09:31:48.013Z,97874.22
2022-08-22T09:34:23.785Z,97877.44
2022-08-22T09:36:51.834Z,97872.50
2022-08-22T09:39:18.303Z,97873.00
2022-08-22T09:41:46.615Z,97868.03
2022-08-22T09:44:19.363Z,97864.22
2022-08-22T09:46:48.108Z,97863.09
2022-08-22T09:49:18.212Z,97858.16
2022-08-22T09:51:48.049Z,97853.56
2022-08-22T09:54:20.057Z,97855.44
2022-08-22T09:59:34.220Z,97847.31
2022-08-22T10:02:01.912Z,97848.94
2022-08-22T10:04:32.609Z,97843.50
2022-08-22T10:07:11.036Z,97849.72
2022-08-22T10:09:47.209Z,97846.69
2022-08-22T10:12:20.023Z,97842.06
2022-08-22T10:14:55.791Z,97837.44
2022-08-22T10:17:23.190Z,97838.53
2022-08-22T10:19:54.020Z,97835.66
2022-08-22T10:22:20.386Z,97824.03
2022-08-22T10:24:46.802Z,97824.03
2022-08-22T10:27:13.211Z,97821.81
2022-08-22T10:29:48.574Z,97829.13
2022-08-22T10:32:33.782Z,97819.69
2022-08-22T10:35:06.284Z,97813.78
2022-08-22T10:37:34.627Z,97806.78
2022-08-22T10:40:02.525Z,97814.56
2022-08-22T10:42:35.167Z,97803.38
2022-08-22T10:45:02.241Z,97802.38
2022-08-22T10:47:29.250Z,97805.72
2022-08-22T10:49:55.789Z,97799.31
2022-08-22T10:52:24.608Z,97791.78
2022-08-22T10:54:58.009Z,97790.50
2022-08-22T10:57:24.992Z,97790.03
2022-08-22T10:59:55.861Z,97784.91
2022-08-22T11:02:29.354Z,97789.84
2022-08-22T11:04:59.246Z,97786.16
2022-08-22T11:07:33.203Z,97786.16
2022-08-22T11:10:11.126Z,97782.63
2022-08-22T11:12:47.215Z,97778.16
2022-08-22T11:15:13.975Z,97780.69
2022-08-22T11:17:53.914Z,97775.56
2022-08-22T11:20:27.516Z,97788.13
2022-08-22T11:22:55.620Z,97775.84
2022-08-22T11:25:53.983Z,97775.34
2022-08-22T11:28:14.159Z,97778.44
2022-08-22T11:30:44.978Z,97773.50
2022-08-22T11:33:11.769Z,97783.41
2022-08-22T11:35:53.610Z,97772.72
2022-08-22T11:38:30.594Z,97777.34
2022-08-22T11:40:59.116Z,97769.53
2022-08-22T11:43:36.793Z,97774.94
2022-08-22T11:46:04.210Z,97771.16
2022-08-22T11:48:41.781Z,97776.91
2022-08-22T11:51:36.775Z,97771.19
2022-08-22T11:54:01.644Z,97767.16
2022-08-22T11:56:28.223Z,97773.94
2022-08-22T11:58:55.688Z,97769.00
2022-08-22T12:01:25.216Z,97772.81
2022-08-22T12:03:58.459Z,97770.09
2022-08-22T12:06:25.183Z,97769.28
2022-08-22T12:08:54.258Z,97774.44
2022-08-22T12:11:26.306Z,97775.22
2022-08-22T12:14:06.216Z,97768.50
2022-08-22T12:16:37.470Z,97768.72
2022-08-22T12:19:04.134Z,97765.19
2022-08-22T12:21:38.477Z,97756.25
2022-08-22T12:24:11.291Z,97761.53
2022-08-22T12:26:51.107Z,97754.53
2022-08-22T12:29:33.516Z,97759.13
2022-08-22T12:32:04.913Z,97755.72
2022-08-22T12:34:34.525Z,97757.34
2022-08-22T12:37:01.184Z,97750.84
2022-08-22T12:39:28.975Z,97747.91
2022-08-22T12:41:59.494Z,97753.34
2022-08-22T12:44:25.925Z,97749.03
2022-08-22T12:46:52.293Z,97743.94
2022-08-22T12:49:22.507Z,97745.34
2022-08-22T12:51:55.800Z,97744.84
2022-08-22T12:54:27.715Z,97742.47
2022-08-22T12:56:55.987Z,97752.53
2022-08-22T12:59:22.360Z,97746.63
2022-08-22T13:01:48.953Z,97738.47
2022-08-22T13:04:19.313Z,97738.47
2022-08-22T13:06:59.978Z,97727.31
2022-08-22T13:09:28.510Z,97729.41
2022-08-22T13:11:55.367Z,97729.72
2022-08-22T13:14:25.908Z,97731.31
2022-08-22T13:16:52.979Z,97729.41
2022-08-22T13:19:19.669Z,97725.88
2022-08-22T13:21:46.000Z,97727.00
2022-08-22T13:24:17.027Z,97721.09
2022-08-22T13:26:49.339Z,97721.91
2022-08-22T13:29:25.573Z,97730.03
2022-08-22T13:31:52.655Z,97723.50
2022-08-22T13:34:22.896Z,97720.78
2022-08-22T13:36:51.855Z,97711.88
2022-08-22T13:39:19.699Z,97720.59
2022-08-22T13:41:46.061Z,97719.34
2022-08-22T13:44:12.510Z,97723.13
2022-08-22T13:47:03.974Z,97716.63
2022-08-22T13:49:28.347Z,97718.38
2022-08-22T13:51:54.646Z,97720.00
2022-08-22T13:54:21.366Z,97718.06
2022-08-22T13:56:47.708Z,97714.09
2022-08-22T13:59:40.144Z,97711.97
2022-08-22T14:02:03.084Z,97700.69
2022-08-22T14:04:32.313Z,97719.94
2022-08-22T14:07:02.681Z,97712.13
2022-08-22T14:09:31.331Z,97715.16
2022-08-22T14:11:59.123Z,97711.94
2022-08-22T14:14:25.534Z,97707.97
2022-08-22T14:16:57.111Z,97709.56
2022-08-22T14:19:23.452Z,97718.81
2022-08-22T14:21:53.645Z,97721.03
2022-08-22T14:24:27.659Z,97714.00
2022-08-22T14:26:54.009Z,97705.84
2022-08-22T14:29:24.501Z,97715.13
2022-08-22T14:31:51.155Z,97716.25
2022-08-22T14:34:17.793Z,97718.13
2022-08-22T14:36:45.345Z,97713.03
2022-08-22T14:39:11.687Z,97705.22
2022-08-22T14:41:52.394Z,97713.66
2022-08-22T14:44:22.818Z,97712.53
2022-08-22T14:46:49.769Z,97704.72
2022-08-22T14:49:16.262Z,97708.53
2022-08-22T14:51:44.322Z,97698.00
2022-08-22T14:54:10.676Z,97704.56
2022-08-22T14:56:40.447Z,97694.81
2022-08-22T14:59:08.461Z,97697.06
2022-08-22T15:01:39.157Z,97697.06
2022-08-22T15:04:10.092Z,97693.03
2022-08-22T15:06:38.294Z,97693.84
2022-08-22T15:09:15.491Z,97696.06
2022-08-22T15:11:43.392Z,97688.25
2022-08-22T15:14:14.544Z,97683.94
2022-08-22T15:16:41.797Z,97684.25
2022-08-22T15:19:12.434Z,97683.44
2022-08-22T15:21:38.862Z,97688.06
2022-08-22T15:24:09.307Z,97681.84
2022-08-22T15:26:40.039Z,97677.56
2022-08-22T15:29:10.756Z,97686.47
2022-08-22T15:31:41.469Z,97674.03
2022-08-22T15:34:17.989Z,97680.28
2022-08-22T15:36:44.722Z,97679.47
2022-08-22T15:39:13.039Z,97672.44
2022-08-22T15:41:40.275Z,97673.56
2022-08-22T15:44:07.009Z,97669.25
2022-08-22T15:46:33.841Z,97661.38
2022-08-22T15:49:00.465Z,97658.22
2022-08-22T15:51:27.064Z,97655.78
2022-08-22T15:53:54.376Z,97658.03
2022-08-22T15:56:22.154Z,97661.84
2022-08-22T15:58:49.474Z,97662.16
2022-08-22T16:01:19.838Z,97658.19
2022-08-22T16:03:46.576Z,97658.19
2022-08-22T16:06:13.002Z,97657.69
2022-08-22T16:08:39.334Z,97658.78
2022-08-22T16:11:05.789Z,97651.78
2022-08-22T16:13:32.156Z,97654.78
2022-08-22T16:15:58.703Z,97655.09
2022-08-22T16:18:26.403Z,97651.91
2022-08-22T16:20:53.528Z,97650.28
2022-08-22T16:23:21.967Z,97653.31
2022-08-22T16:25:48.938Z,97650.91
2022-08-22T16:28:16.537Z,97649.34
2022-08-22T16:30:43.191Z,97646.13
2022-08-22T16:33:18.299Z,97649.94
2022-08-22T16:35:45.033Z,97647.03
2022-08-22T16:38:12.712Z,97648.97
2022-08-22T16:40:39.123Z,97646.84
2022-08-22T16:43:05.484Z,97651.00
2022-08-22T16:45:32.840Z,97644.78
2022-08-22T16:48:01.178Z,97646.22
2022-08-22T16:50:27.611Z,97638.38
2022-08-22T16:52:53.967Z,97643.00
2022-08-22T16:55:20.329Z,97637.91
2022-08-22T16:58:04.903Z,97639.00
2022-08-22T17:00:32.079Z,97638.50
2022-08-22T17:02:58.534Z,97643.41
2022-08-22T17:05:24.857Z,97634.84
2022-08-22T17:07:56.522Z,97637.06
2022-08-22T17:10:22.950Z,97643.56
2022-08-22T17:12:49.440Z,97645.75
2022-08-22T17:15:15.809Z,97644.50
2022-08-22T17:17:42.197Z,97643.69
2022-08-22T17:20:08.878Z,97645.84
2022-08-22T17:22:35.290Z,97643.47
2022-08-22T17:25:12.231Z,97647.59
2022-08-22T17:27:38.594Z,97644.41
2022-08-22T17:30:04.962Z,97648.50
2022-08-22T17:32:31.382Z,97648.00
2022-08-22T17:35:00.115Z,97656.44
2022-08-22T17:37:26.445Z,97654.03
2022-08-22T17:39:55.978Z,97658.16
2022-08-22T17:42:24.979Z,97661.16
2022-08-22T17:44:51.617Z,97661.47
2022-08-22T17:47:19.481Z,97662.88
2022-08-22T17:49:48.290Z,97660.78
2022-08-22T17:52:14.632Z,97663.78
2022-08-22T17:54:41.187Z,97663.28
2022-08-22T17:57:07.485Z,97669.00
2022-08-22T17:59:36.656Z,97666.13
2022-08-22T18:02:04.646Z,97667.22
2022-08-22T18:04:30.996Z,97668.31
2022-08-22T18:06:57.394Z,97672.44
2022-08-22T18:09:23.948Z,97679.25
2022-08-22T18:11:50.240Z,97680.69
2022-08-22T18:14:16.590Z,97674.47
2022-08-22T18:16:42.899Z,97683.19
2022-08-22T18:19:09.215Z,97691.59
2022-08-22T18:21:35.531Z,97686.78
2022-08-22T18:24:01.797Z,97685.50
2022-08-22T18:26:28.241Z,97697.41
2022-08-22T18:28:54.664Z,97699.13
2022-08-22T18:31:21.364Z,97696.72
2022-08-22T18:33:51.576Z,97705.41
2022-08-22T18:36:19.745Z,97700.59
2022-08-22T18:38:46.435Z,97701.50
2022-08-22T18:41:15.885Z,97703.72
2022-08-22T18:43:45.895Z,97706.22
2022-08-22T18:46:16.395Z,97704.91
2022-08-22T18:48:59.402Z,97703.94
2022-08-22T18:51:29.527Z,97703.41
2022-08-22T18:53:57.522Z,97705.91
2022-08-22T18:56:26.957Z,97709.19
2022-08-22T18:58:54.279Z,97707.91
2022-08-22T19:01:41.341Z,97715.81
2022-08-22T19:04:11.184Z,97708.63
2022-08-22T19:06:39.836Z,97715.72
2022-08-22T19:09:06.443Z,97717.09
2022-08-22T19:11:36.978Z,97716.91
2022-08-22T19:14:03.664Z,97722.09
2022-08-22T19:16:30.008Z,97727.28
2022-08-22T19:18:56.894Z,97723.59
2022-08-22T19:21:23.271Z,97728.50
2022-08-22T19:23:49.713Z,97730.66
2022-08-22T19:26:16.135Z,97723.94
2022-08-22T19:28:42.474Z,97731.56
2022-08-22T19:31:09.318Z,97730.53
2022-08-22T19:33:38.497Z,97739.25
2022-08-22T19:36:05.610Z,97732.81
2022-08-22T19:38:42.002Z,97740.41
2022-08-22T19:41:08.796Z,97738.59
2022-08-22T19:43:35.767Z,97749.97
2022-08-22T19:46:02.410Z,97749.47
2022-08-22T19:48:34.751Z,97741.97
2022-08-22T19:51:08.913Z,97739.88
2022-08-22T19:53:35.364Z,97747.44
2022-08-22T19:56:01.740Z,97748.56
2022-08-22T19:58:32.720Z,97748.66
2022-08-22T20:01:00.715Z,97743.03
2022-08-22T20:03:29.047Z,97742.53
2022-08-22T20:05:58.647Z,97748.47
2022-08-22T20:08:26.811Z,97745.28
2022-08-22T20:10:59.704Z,97750.47
2022-08-22T20:13:28.496Z,97754.25
2022-08-22T20:15:57.402Z,97750.25
2022-08-22T20:21:13.051Z,97758.44
2022-08-22T20:23:39.642Z,97749.81
2022-08-22T20:26:13.609Z,97756.56
2022-08-22T20:28:44.390Z,97750.94
2022-08-22T20:31:21.332Z,97753.94
2022-08-22T20:34:00.913Z,97763.41
2022-08-22T20:37:09.619Z,97756.72
2022-08-22T20:39:18.003Z,97765.41
2022-08-22T20:41:44.284Z,97764.88
2022-08-22T20:44:10.766Z,97764.38
2022-08-22T20:46:37.471Z,97763.84
2022-08-22T20:49:09.081Z,97764.44
2022-08-22T20:51:36.865Z,97765.03
2022-08-22T20:54:10.273Z,97776.06
2022-08-22T20:56:53.568Z,97772.38
2022-08-22T20:59:22.268Z,97769.97
2022-08-22T21:01:48.602Z,97765.94
2022-08-22T21:04:15.225Z,97766.53
2022-08-22T21:06:41.586Z,97764.91
2022-08-22T21:09:09.209Z,97766.31
2022-08-22T21:11:35.519Z,97778.47
2022-08-22T21:14:01.830Z,97774.19
2022-08-22T21:16:31.214Z,97766.63
2022-08-22T21:18:58.062Z,97770.75
2022-08-22T21:21:24.389Z,97771.81
2022-08-22T21:23:50.743Z,97778.59
2022-08-22T21:26:16.995Z,97786.97
2022-08-22T21:28:43.310Z,97786.97
2022-08-22T21:31:09.775Z,97787.25
2022-08-22T21:33:36.191Z,97792.66
2022-08-22T21:36:02.523Z,97795.91
2022-08-22T21:38:28.820Z,97805.09
2022-08-22T21:40:55.176Z,97802.69
2022-08-22T21:43:21.543Z,97806.44
2022-08-22T21:45:48.041Z,97804.03
2022-08-22T21:48:14.544Z,97809.69
2022-08-22T21:50:40.902Z,97811.56
2022-08-22T21:53:10.368Z,97814.03
2022-08-22T21:55:47.058Z,97813.25
2022-08-22T21:58:13.417Z,97817.31
2022-08-22T22:00:59.938Z,97820.00
2022-08-22T22:03:26.424Z,97816.78
2022-08-22T22:05:52.835Z,97817.91
2022-08-22T22:08:19.116Z,97815.50
2022-08-22T22:10:45.668Z,97821.94
2022-08-22T22:13:15.339Z,97824.94
2022-08-22T22:15:41.709Z,97822.25
2022-08-22T22:18:08.000Z,97828.19
2022-08-22T22:20:36.600Z,97826.63
2022-08-22T22:23:02.983Z,97823.09
2022-08-22T22:25:40.759Z,97836.06
2022-08-22T22:28:08.760Z,97832.53
2022-08-22T22:30:35.122Z,97838.22
2022-08-22T22:33:01.556Z,97827.75
2022-08-22T22:35:27.992Z,97840.38
2022-08-22T22:37:54.412Z,97840.69
2022-08-22T22:40:20.884Z,97810.44
2022-08-22T22:42:47.263Z,97842.06
2022-08-22T22:45:13.835Z,97836.16
2022-08-22T22:47:42.796Z,97842.63
2022-08-22T22:52:38.411Z,97843.19
2022-08-22T22:55:07.400Z,97844.28
2022-08-22T22:57:46.857Z,97848.03
2022-08-22T23:00:13.236Z,97845.34
2022-08-22T23:03:26.788Z,97847.25
2022-08-22T23:05:27.013Z,97846.44
2022-08-22T23:07:53.480Z,97853.72
2022-08-22T23:10:22.088Z,97846.50
2022-08-22T23:12:52.720Z,97848.97
2022-08-22T23:15:23.104Z,97839.81
2022-08-22T23:17:50.770Z,97848.47
2022-08-22T23:20:23.142Z,97845.53
2022-08-22T23:22:52.029Z,97859.28
2022-08-22T23:25:18.924Z,97859.06
2022-08-22T23:27:58.571Z,97863.09
2022-08-22T23:30:26.394Z,97863.66
2022-08-22T23:32:57.761Z,97859.88
2022-08-22T23:38:14.679Z,97864.22
2022-08-22T23:40:46.688Z,97866.38
2022-08-22T23:43:14.676Z,97869.63
2022-08-22T23:45:41.050Z,97877.19
2022-08-22T23:48:27.591Z,97876.69
2022-08-22T23:50:56.109Z,97875.34
2022-08-22T23:53:25.455Z,97876.97
2022-08-22T23:55:59.257Z,97872.97
2022-08-22T23:58:39.935Z,97873.50
