createdAt,value
2023-05-12T00:00:44.111Z,26.23
2023-05-12T00:01:44.129Z,26.24
2023-05-12T00:02:44.283Z,26.23
2023-05-12T00:03:44.490Z,26.23
2023-05-12T00:04:44.148Z,26.23
2023-05-12T00:05:44.143Z,26.23
2023-05-12T00:06:44.142Z,26.25
2023-05-12T00:07:44.133Z,26.23
2023-05-12T00:08:44.133Z,26.23
2023-05-12T00:09:44.148Z,26.20
2023-05-12T00:10:44.169Z,26.23
2023-05-12T00:11:44.149Z,26.24
2023-05-12T00:12:44.166Z,26.23
2023-05-12T00:13:44.235Z,26.21
2023-05-12T00:14:44.189Z,26.21
2023-05-12T00:15:44.222Z,26.21
2023-05-12T00:16:44.263Z,26.21
2023-05-12T00:17:44.211Z,26.21
2023-05-12T00:18:44.256Z,26.24
2023-05-12T00:19:44.209Z,26.20
2023-05-12T00:20:44.226Z,26.21
2023-05-12T00:21:44.251Z,26.23
2023-05-12T00:22:44.279Z,26.21
2023-05-12T00:23:44.260Z,26.20
2023-05-12T00:24:44.280Z,26.21
2023-05-12T00:25:44.301Z,26.23
2023-05-12T00:26:44.297Z,26.21
2023-05-12T00:27:44.315Z,26.20
2023-05-12T00:28:44.338Z,26.20
2023-05-12T00:29:44.334Z,26.21
2023-05-12T00:30:44.346Z,26.20
2023-05-12T00:31:44.421Z,26.18
2023-05-12T00:32:44.451Z,26.20
2023-05-12T00:33:44.373Z,26.17
2023-05-12T00:34:44.384Z,26.20
2023-05-12T00:35:44.396Z,26.21
2023-05-12T00:36:44.404Z,26.18
2023-05-12T00:37:44.440Z,26.20
2023-05-12T00:38:44.419Z,26.20
2023-05-12T00:39:44.447Z,26.20
2023-05-12T00:40:44.459Z,26.20
2023-05-12T00:41:44.460Z,26.20
2023-05-12T00:42:44.483Z,26.20
2023-05-12T00:43:44.470Z,26.20
2023-05-12T00:44:44.489Z,26.18
2023-05-12T00:45:44.569Z,26.18
2023-05-12T00:46:44.506Z,26.20
2023-05-12T00:47:44.533Z,26.18
2023-05-12T00:48:44.541Z,26.18
2023-05-12T00:49:44.544Z,26.15
2023-05-12T00:50:44.551Z,26.18
2023-05-12T00:51:44.569Z,26.17
2023-05-12T00:52:44.576Z,26.18
2023-05-12T00:53:50.037Z,26.18
2023-05-12T00:54:45.587Z,26.18
2023-05-12T00:55:44.566Z,26.21
2023-05-12T00:56:44.588Z,26.15
2023-05-12T00:57:44.599Z,26.20
2023-05-12T00:58:44.540Z,26.17
2023-05-12T00:59:44.538Z,26.20
2023-05-12T01:00:44.529Z,26.18
2023-05-12T01:01:44.547Z,26.17
2023-05-12T01:02:44.584Z,26.17
2023-05-12T01:03:44.500Z,26.17
2023-05-12T01:04:44.498Z,26.17
2023-05-12T01:05:44.485Z,26.17
2023-05-12T01:06:44.472Z,26.17
2023-05-12T01:07:44.471Z,26.17
2023-05-12T01:08:44.469Z,26.17
2023-05-12T01:09:44.474Z,26.15
2023-05-12T01:10:44.473Z,26.18
2023-05-12T01:11:44.491Z,26.17
2023-05-12T01:12:44.464Z,26.15
2023-05-12T01:13:44.428Z,26.15
2023-05-12T01:14:44.434Z,26.17
2023-05-12T01:15:44.430Z,26.15
2023-05-12T01:16:44.456Z,26.17
2023-05-12T01:17:44.560Z,26.13
2023-05-12T01:18:44.447Z,26.15
2023-05-12T01:19:44.393Z,26.14
2023-05-12T01:20:44.379Z,26.15
2023-05-12T01:21:44.437Z,26.14
2023-05-12T01:22:44.372Z,26.15
2023-05-12T01:23:44.362Z,26.15
2023-05-12T01:24:44.366Z,26.14
2023-05-12T01:25:44.352Z,26.14
2023-05-12T01:26:44.354Z,26.15
2023-05-12T01:27:44.337Z,26.13
2023-05-12T01:28:44.342Z,26.15
2023-05-12T01:29:44.314Z,26.14
2023-05-12T01:30:44.356Z,26.15
2023-05-12T01:31:44.393Z,26.14
2023-05-12T01:32:44.367Z,26.15
2023-05-12T01:33:44.350Z,26.13
2023-05-12T01:34:44.405Z,26.15
2023-05-12T01:35:44.424Z,26.14
2023-05-12T01:36:44.397Z,26.15
2023-05-12T01:37:44.390Z,26.15
2023-05-12T01:38:44.402Z,26.14
2023-05-12T01:39:44.395Z,26.14
2023-05-12T01:40:44.416Z,26.14
2023-05-12T01:41:44.417Z,26.11
2023-05-12T01:42:44.422Z,26.15
2023-05-12T01:43:44.442Z,26.15
2023-05-12T01:44:44.430Z,26.14
2023-05-12T01:45:44.452Z,26.13
2023-05-12T01:46:44.468Z,26.13
2023-05-12T01:47:44.477Z,26.15
2023-05-12T01:48:44.491Z,26.14
2023-05-12T01:49:44.485Z,26.14
2023-05-12T01:50:44.497Z,26.14
2023-05-12T01:51:44.515Z,26.11
2023-05-12T01:52:44.527Z,26.15
2023-05-12T01:53:44.539Z,26.11
2023-05-12T01:54:44.535Z,26.14
2023-05-12T01:55:44.546Z,26.13
2023-05-12T01:56:44.557Z,26.11
2023-05-12T01:57:44.580Z,26.15
2023-05-12T01:58:44.617Z,26.13
2023-05-12T01:59:44.570Z,26.14
2023-05-12T02:00:44.580Z,26.11
2023-05-12T02:01:44.684Z,26.13
2023-05-12T02:02:44.652Z,26.11
2023-05-12T02:03:44.672Z,26.14
2023-05-12T02:04:44.639Z,26.11
2023-05-12T02:05:44.645Z,26.13
2023-05-12T02:06:44.664Z,26.13
2023-05-12T02:07:44.665Z,26.13
2023-05-12T02:08:44.704Z,26.13
2023-05-12T02:09:44.700Z,26.11
2023-05-12T02:10:44.721Z,26.14
2023-05-12T02:11:44.709Z,26.13
2023-05-12T02:12:44.733Z,26.11
2023-05-12T02:13:44.737Z,26.14
2023-05-12T02:14:44.747Z,26.11
2023-05-12T02:15:44.772Z,26.11
2023-05-12T02:16:44.792Z,26.13
2023-05-12T02:17:44.844Z,26.13
2023-05-12T02:18:44.828Z,26.13
2023-05-12T02:19:44.806Z,26.13
2023-05-12T02:20:44.828Z,26.14
2023-05-12T02:21:44.864Z,26.13
2023-05-12T02:22:44.865Z,26.09
2023-05-12T02:23:44.869Z,26.11
2023-05-12T02:24:44.856Z,26.13
2023-05-12T02:25:44.877Z,26.11
2023-05-12T02:26:44.907Z,26.09
2023-05-12T02:27:44.921Z,26.09
2023-05-12T02:28:44.933Z,26.11
2023-05-12T02:29:44.929Z,26.13
2023-05-12T02:30:44.951Z,26.11
2023-05-12T02:31:44.992Z,26.09
2023-05-12T02:32:45.003Z,26.13
2023-05-12T02:33:44.982Z,26.13
2023-05-12T02:34:44.979Z,26.09
2023-05-12T02:35:44.990Z,26.13
2023-05-12T02:36:45.024Z,26.09
2023-05-12T02:37:45.009Z,26.09
2023-05-12T02:38:45.046Z,26.09
2023-05-12T02:39:45.052Z,26.13
2023-05-12T02:40:45.058Z,26.11
2023-05-12T02:41:45.094Z,26.11
2023-05-12T02:42:45.098Z,26.08
2023-05-12T02:43:45.119Z,26.09
2023-05-12T02:44:45.127Z,26.09
2023-05-12T02:45:45.200Z,26.11
2023-05-12T02:46:45.137Z,26.09
2023-05-12T02:47:45.238Z,26.11
2023-05-12T02:48:45.165Z,26.09
2023-05-12T02:49:45.176Z,26.08
2023-05-12T02:50:45.183Z,26.08
2023-05-12T02:51:45.195Z,26.09
2023-05-12T02:52:45.241Z,26.09
2023-05-12T02:53:45.246Z,26.08
2023-05-12T02:54:45.255Z,26.09
2023-05-12T02:55:45.271Z,26.09
2023-05-12T02:56:45.276Z,26.08
2023-05-12T02:57:45.298Z,26.08
2023-05-12T02:58:45.446Z,26.08
2023-05-12T02:59:45.332Z,26.09
2023-05-12T03:00:45.409Z,26.08
2023-05-12T03:01:45.403Z,26.09
2023-05-12T03:02:45.401Z,26.09
2023-05-12T03:03:45.633Z,26.09
2023-05-12T03:04:45.434Z,26.07
2023-05-12T03:05:45.424Z,26.07
2023-05-12T03:06:45.440Z,26.08
2023-05-12T03:07:45.444Z,26.11
2023-05-12T03:08:45.464Z,26.09
2023-05-12T03:09:45.486Z,26.08
2023-05-12T03:10:45.487Z,26.07
2023-05-12T03:11:45.524Z,26.07
2023-05-12T03:12:45.545Z,26.05
2023-05-12T03:13:45.553Z,26.09
2023-05-12T03:14:45.561Z,26.07
2023-05-12T03:15:45.556Z,26.07
2023-05-12T03:16:45.632Z,26.05
2023-05-12T03:17:45.624Z,26.07
2023-05-12T03:18:45.643Z,26.07
2023-05-12T03:19:45.619Z,26.09
2023-05-12T03:20:45.641Z,26.05
2023-05-12T03:21:45.647Z,26.07
2023-05-12T03:22:45.661Z,26.07
2023-05-12T03:23:45.674Z,26.07
2023-05-12T03:24:45.693Z,26.08
2023-05-12T03:25:45.720Z,26.08
2023-05-12T03:26:45.752Z,26.08
2023-05-12T03:27:45.767Z,26.08
2023-05-12T03:28:45.793Z,26.07
2023-05-12T03:29:45.804Z,26.05
2023-05-12T03:30:45.871Z,26.07
2023-05-12T03:31:45.876Z,26.05
2023-05-12T03:32:45.893Z,26.05
2023-05-12T03:33:45.896Z,26.07
2023-05-12T03:34:45.926Z,26.08
2023-05-12T03:35:45.957Z,26.05
2023-05-12T03:36:45.970Z,26.05
2023-05-12T03:37:45.984Z,26.04
2023-05-12T03:38:45.975Z,26.08
2023-05-12T03:39:46.001Z,26.05
2023-05-12T03:40:46.026Z,26.07
2023-05-12T03:41:46.037Z,26.07
2023-05-12T03:42:46.071Z,26.05
2023-05-12T03:43:46.061Z,26.07
2023-05-12T03:44:46.094Z,26.05
2023-05-12T03:45:46.101Z,26.05
2023-05-12T03:46:46.167Z,26.07
2023-05-12T03:47:46.231Z,26.05
2023-05-12T03:48:46.146Z,26.05
2023-05-12T03:49:46.148Z,26.08
2023-05-12T03:50:46.157Z,26.05
2023-05-12T03:51:46.165Z,26.07
2023-05-12T03:52:46.189Z,26.05
2023-05-12T03:53:46.280Z,26.05
2023-05-12T03:54:46.234Z,26.07
2023-05-12T03:55:46.231Z,26.04
2023-05-12T03:56:46.264Z,26.04
2023-05-12T03:57:46.280Z,26.05
2023-05-12T03:58:46.278Z,26.05
2023-05-12T03:59:46.291Z,26.05
2023-05-12T04:00:46.306Z,26.04
2023-05-12T04:01:46.401Z,26.04
2023-05-12T04:02:46.494Z,26.07
2023-05-12T04:03:46.454Z,26.05
2023-05-12T04:04:46.370Z,26.05
2023-05-12T04:05:46.408Z,26.03
2023-05-12T04:06:46.439Z,26.05
2023-05-12T04:07:46.432Z,26.05
2023-05-12T04:08:46.457Z,26.05
2023-05-12T04:09:46.453Z,26.07
2023-05-12T04:10:46.497Z,26.07
2023-05-12T04:11:46.517Z,26.08
2023-05-12T04:12:46.523Z,26.07
2023-05-12T04:13:46.554Z,26.07
2023-05-12T04:14:46.544Z,26.07
2023-05-12T04:15:46.576Z,26.07
2023-05-12T04:16:46.637Z,26.07
2023-05-12T04:17:46.642Z,26.03
2023-05-12T04:18:46.709Z,26.05
2023-05-12T04:19:46.651Z,26.07
2023-05-12T04:20:46.655Z,26.09
2023-05-12T04:21:46.720Z,26.05
2023-05-12T04:22:46.691Z,26.05
2023-05-12T04:23:46.742Z,26.05
2023-05-12T04:24:46.715Z,26.04
2023-05-12T04:25:46.713Z,26.05
2023-05-12T04:26:46.742Z,26.04
2023-05-12T04:27:46.749Z,26.05
2023-05-12T04:28:46.749Z,26.05
2023-05-12T04:29:46.826Z,26.05
2023-05-12T04:30:46.788Z,26.05
2023-05-12T04:31:46.869Z,26.04
2023-05-12T04:32:46.938Z,26.07
2023-05-12T04:33:48.335Z,26.05
2023-05-12T04:34:46.939Z,26.05
2023-05-12T04:35:46.878Z,26.08
2023-05-12T04:36:46.893Z,26.07
2023-05-12T04:37:46.899Z,26.04
2023-05-12T04:38:46.914Z,26.07
2023-05-12T04:39:46.955Z,26.05
2023-05-12T04:40:46.956Z,26.05
2023-05-12T04:41:46.966Z,26.07
2023-05-12T04:42:46.969Z,26.07
2023-05-12T04:44:46.971Z,26.07
2023-05-12T04:45:46.996Z,26.05
2023-05-12T04:46:46.976Z,26.05
2023-05-12T04:47:46.999Z,26.05
2023-05-12T04:48:46.971Z,26.04
2023-05-12T04:49:46.965Z,26.07
2023-05-12T04:50:46.963Z,26.04
2023-05-12T04:51:46.950Z,26.05
2023-05-12T04:52:46.952Z,26.07
2023-05-12T04:53:46.919Z,26.07
2023-05-12T04:54:46.920Z,26.05
2023-05-12T04:55:46.919Z,26.04
2023-05-12T04:56:46.942Z,26.05
2023-05-12T04:57:46.914Z,26.07
2023-05-12T04:58:46.892Z,26.08
2023-05-12T04:59:46.901Z,26.07
2023-05-12T05:00:46.901Z,26.08
2023-05-12T05:01:47.117Z,26.09
2023-05-12T05:02:46.950Z,26.08
2023-05-12T05:03:46.956Z,26.07
2023-05-12T05:04:46.879Z,26.08
2023-05-12T05:05:46.866Z,26.08
2023-05-12T05:06:46.864Z,26.09
2023-05-12T05:07:46.858Z,26.11
2023-05-12T05:08:46.834Z,26.09
2023-05-12T05:09:46.822Z,26.08
2023-05-12T05:10:46.825Z,26.08
2023-05-12T05:11:46.822Z,26.09
2023-05-12T05:12:46.841Z,26.09
2023-05-12T05:13:46.798Z,26.11
2023-05-12T05:14:46.810Z,26.09
2023-05-12T05:15:46.867Z,26.11
2023-05-12T05:16:46.815Z,26.14
2023-05-12T05:17:46.811Z,26.11
2023-05-12T05:18:47.007Z,26.11
2023-05-12T05:19:57.205Z,26.11
2023-05-12T05:20:56.080Z,26.13
2023-05-12T05:21:47.751Z,26.11
2023-05-12T05:22:46.726Z,26.13
2023-05-12T05:23:46.716Z,26.11
2023-05-12T05:24:46.721Z,26.11
2023-05-12T05:25:46.697Z,26.11
2023-05-12T05:26:46.694Z,26.13
2023-05-12T05:27:47.008Z,26.13
2023-05-12T05:28:46.693Z,26.11
2023-05-12T05:29:46.686Z,26.15
2023-05-12T05:30:46.664Z,26.15
2023-05-12T05:31:46.739Z,26.14
2023-05-12T05:32:47.044Z,26.09
2023-05-12T05:33:46.666Z,26.08
2023-05-12T05:34:46.641Z,26.03
2023-05-12T05:35:46.685Z,25.95
2023-05-12T05:36:46.630Z,25.90
2023-05-12T05:37:46.648Z,25.85
2023-05-12T05:38:46.622Z,25.76
2023-05-12T05:39:46.600Z,25.67
2023-05-12T05:40:53.615Z,25.57
2023-05-12T05:41:47.611Z,25.50
2023-05-12T05:42:46.580Z,25.40
2023-05-12T05:43:46.612Z,25.33
2023-05-12T05:44:46.587Z,25.29
2023-05-12T05:45:46.559Z,25.23
2023-05-12T05:46:46.599Z,25.26
2023-05-12T05:47:47.038Z,25.22
2023-05-12T05:48:46.542Z,25.23
2023-05-12T05:49:46.568Z,25.28
2023-05-12T05:50:46.542Z,25.33
2023-05-12T05:51:46.536Z,25.36
2023-05-12T05:52:46.534Z,25.42
2023-05-12T05:53:46.515Z,25.46
2023-05-12T05:54:46.498Z,25.50
2023-05-12T05:55:46.483Z,25.57
2023-05-12T05:56:46.561Z,25.62
2023-05-12T05:57:46.595Z,25.69
2023-05-12T05:58:46.608Z,25.76
2023-05-12T05:59:46.661Z,25.74
2023-05-12T06:00:46.707Z,25.80
2023-05-12T06:01:46.728Z,25.85
2023-05-12T06:02:47.055Z,25.91
2023-05-12T06:03:46.868Z,26.00
2023-05-12T06:04:46.761Z,25.97
2023-05-12T06:05:46.797Z,26.04
2023-05-12T06:06:46.782Z,26.08
2023-05-12T06:07:46.784Z,26.11
2023-05-12T06:08:46.801Z,26.11
2023-05-12T06:09:46.801Z,26.20
2023-05-12T06:10:46.793Z,26.20
2023-05-12T06:11:46.786Z,26.23
2023-05-12T06:12:46.811Z,26.27
2023-05-12T06:13:46.805Z,26.28
2023-05-12T06:14:46.778Z,26.31
2023-05-12T06:15:46.792Z,26.35
2023-05-12T06:16:46.954Z,26.35
2023-05-12T06:17:46.831Z,26.36
2023-05-12T06:18:46.848Z,26.36
2023-05-12T06:19:46.807Z,26.39
2023-05-12T06:20:46.792Z,26.41
2023-05-12T06:21:46.814Z,26.42
2023-05-12T06:22:46.836Z,26.45
2023-05-12T06:23:46.879Z,26.42
2023-05-12T06:24:46.868Z,26.45
2023-05-12T06:25:46.883Z,26.46
2023-05-12T06:26:46.907Z,26.44
2023-05-12T06:27:46.910Z,26.45
2023-05-12T06:28:46.937Z,26.44
2023-05-12T06:29:46.962Z,26.46
2023-05-12T06:30:46.997Z,26.48
2023-05-12T06:31:47.127Z,26.51
2023-05-12T06:32:47.686Z,26.54
2023-05-12T06:33:47.213Z,26.54
2023-05-12T06:34:47.285Z,26.54
2023-05-12T06:35:47.277Z,26.56
2023-05-12T06:36:47.312Z,26.55
2023-05-12T06:37:47.376Z,26.54
2023-05-12T06:38:47.407Z,26.55
2023-05-12T06:39:47.456Z,26.56
2023-05-12T06:40:47.475Z,26.63
2023-05-12T06:41:47.523Z,26.62
2023-05-12T06:42:47.591Z,26.69
2023-05-12T06:43:47.647Z,26.71
2023-05-12T06:44:47.800Z,26.72
2023-05-12T06:45:47.764Z,26.76
2023-05-12T06:46:47.900Z,26.78
2023-05-12T06:47:48.088Z,26.83
2023-05-12T06:48:47.922Z,26.85
2023-05-12T06:49:47.947Z,26.89
2023-05-12T06:50:48.014Z,26.92
2023-05-12T06:51:48.054Z,26.95
2023-05-12T06:52:48.093Z,27.00
2023-05-12T06:53:48.135Z,27.02
2023-05-12T06:54:48.152Z,27.05
2023-05-12T06:55:48.188Z,27.02
2023-05-12T06:56:48.252Z,26.97
2023-05-12T06:57:48.524Z,26.97
2023-05-12T06:58:48.328Z,27.09
2023-05-12T06:59:48.375Z,27.16
2023-05-12T07:00:48.405Z,27.19
2023-05-12T07:01:48.491Z,27.25
2023-05-12T07:02:48.525Z,27.29
2023-05-12T07:03:48.488Z,27.32
2023-05-12T07:04:48.526Z,27.36
2023-05-12T07:05:48.546Z,27.34
2023-05-12T07:06:48.570Z,27.39
2023-05-12T07:07:48.584Z,27.44
2023-05-12T07:08:48.588Z,27.46
2023-05-12T07:09:48.611Z,27.46
2023-05-12T07:10:48.652Z,27.37
2023-05-12T07:11:48.656Z,27.41
2023-05-12T07:12:48.708Z,27.44
2023-05-12T07:13:48.700Z,27.46
2023-05-12T07:14:48.740Z,27.47
2023-05-12T07:15:48.753Z,27.49
2023-05-12T07:16:48.767Z,27.50
2023-05-12T07:17:50.157Z,27.51
2023-05-12T07:18:48.837Z,27.57
2023-05-12T07:19:48.867Z,27.56
2023-05-12T07:20:48.877Z,27.50
2023-05-12T07:21:48.892Z,27.47
2023-05-12T07:22:48.897Z,27.43
2023-05-12T07:23:48.934Z,27.40
2023-05-12T07:24:48.964Z,27.40
2023-05-12T07:25:48.958Z,27.37
2023-05-12T07:26:48.977Z,27.29
2023-05-12T07:27:49.028Z,27.22
2023-05-12T07:28:49.059Z,27.13
2023-05-12T07:29:49.100Z,27.03
2023-05-12T07:30:49.158Z,27.00
2023-05-12T07:31:49.283Z,26.95
2023-05-12T07:32:49.290Z,26.86
2023-05-12T07:33:49.542Z,26.82
2023-05-12T07:34:49.275Z,26.81
2023-05-12T07:35:49.293Z,26.79
2023-05-12T07:36:49.333Z,26.76
2023-05-12T07:37:49.351Z,26.78
2023-05-12T07:38:49.545Z,26.78
2023-05-12T07:39:49.460Z,26.79
2023-05-12T07:40:49.537Z,26.81
2023-05-12T07:41:49.573Z,26.81
2023-05-12T07:42:50.057Z,26.86
2023-05-12T07:43:49.678Z,26.89
2023-05-12T07:44:49.731Z,26.92
2023-05-12T07:45:49.740Z,26.95
2023-05-12T07:46:49.887Z,26.97
2023-05-12T07:47:49.835Z,27.00
2023-05-12T07:48:49.863Z,27.05
2023-05-12T07:49:49.865Z,27.06
2023-05-12T07:50:49.904Z,27.07
2023-05-12T07:51:49.936Z,27.07
2023-05-12T07:52:50.092Z,27.09
2023-05-12T07:53:49.979Z,27.11
2023-05-12T07:54:50.007Z,27.10
2023-05-12T07:55:50.024Z,27.10
2023-05-12T07:56:50.055Z,27.09
2023-05-12T07:57:50.585Z,27.09
2023-05-12T07:58:50.579Z,27.09
2023-05-12T07:59:50.151Z,27.09
2023-05-12T08:00:50.148Z,27.09
2023-05-12T08:01:50.193Z,27.09
2023-05-12T08:02:50.674Z,27.07
2023-05-12T08:03:50.688Z,27.06
2023-05-12T08:04:50.264Z,27.07
2023-05-12T08:05:50.304Z,27.06
2023-05-12T08:06:50.335Z,27.06
2023-05-12T08:07:50.349Z,27.07
2023-05-12T08:08:50.424Z,27.07
2023-05-12T08:09:50.418Z,27.06
2023-05-12T08:10:50.439Z,27.05
2023-05-12T08:11:51.625Z,27.05
2023-05-12T08:12:50.496Z,27.03
2023-05-12T08:13:50.579Z,27.03
2023-05-12T08:14:50.879Z,27.02
2023-05-12T08:15:50.596Z,27.05
2023-05-12T08:16:50.695Z,27.02
2023-05-12T08:17:50.701Z,27.02
2023-05-12T08:18:50.696Z,27.05
2023-05-12T08:19:50.713Z,27.05
2023-05-12T08:20:50.732Z,27.05
2023-05-12T08:21:50.771Z,27.05
2023-05-12T08:22:50.813Z,27.02
2023-05-12T08:23:51.078Z,27.00
2023-05-12T08:24:50.899Z,26.99
2023-05-12T08:25:50.941Z,26.97
2023-05-12T08:26:50.989Z,26.95
2023-05-12T08:27:51.045Z,27.02
2023-05-12T08:28:51.127Z,27.06
2023-05-12T08:29:51.121Z,27.09
2023-05-12T08:30:51.173Z,27.11
2023-05-12T08:31:51.196Z,27.16
2023-05-12T08:32:51.227Z,27.14
2023-05-12T08:33:59.420Z,27.19
2023-05-12T08:34:52.361Z,27.20
2023-05-12T08:35:51.221Z,27.23
2023-05-12T08:36:51.197Z,27.26
2023-05-12T08:37:51.239Z,27.30
2023-05-12T08:38:51.328Z,27.33
2023-05-12T08:39:51.334Z,27.36
2023-05-12T08:40:51.332Z,27.41
2023-05-12T08:41:51.360Z,27.46
2023-05-12T08:42:51.386Z,27.50
2023-05-12T08:43:51.574Z,27.51
2023-05-12T08:44:51.396Z,27.58
2023-05-12T08:45:51.393Z,27.61
2023-05-12T08:46:51.468Z,27.68
2023-05-12T08:47:51.495Z,27.67
2023-05-12T08:48:51.409Z,27.72
2023-05-12T08:49:52.554Z,27.74
2023-05-12T08:50:51.425Z,27.78
2023-05-12T08:51:57.726Z,27.77
2023-05-12T08:52:52.395Z,27.81
2023-05-12T08:53:51.395Z,27.84
2023-05-12T08:54:56.101Z,27.85
2023-05-12T08:57:08.992Z,27.90
2023-05-12T08:57:51.407Z,27.90
2023-05-12T08:58:51.592Z,27.94
2023-05-12T08:59:51.361Z,27.98
2023-05-12T09:00:51.348Z,28.02
2023-05-12T09:01:51.423Z,28.01
2023-05-12T09:02:53.848Z,28.04
2023-05-12T09:03:51.604Z,28.08
2023-05-12T09:04:51.460Z,28.09
2023-05-12T09:05:51.331Z,28.09
2023-05-12T09:06:52.558Z,28.09
2023-05-12T09:07:51.294Z,28.12
2023-05-12T09:08:51.589Z,28.13
2023-05-12T09:09:51.268Z,28.18
2023-05-12T09:10:51.268Z,28.19
2023-05-12T09:11:51.279Z,28.18
2023-05-12T09:12:51.249Z,28.21
2023-05-12T09:13:51.604Z,28.16
2023-05-12T09:14:51.237Z,28.22
2023-05-12T09:15:51.245Z,28.23
2023-05-12T09:16:51.296Z,28.22
2023-05-12T09:17:51.243Z,28.25
2023-05-12T09:18:51.233Z,28.25
2023-05-12T09:19:51.213Z,28.28
2023-05-12T09:20:51.218Z,28.29
2023-05-12T09:21:51.186Z,28.31
2023-05-12T09:22:51.409Z,28.29
2023-05-12T09:23:51.583Z,28.31
2023-05-12T09:24:51.175Z,28.34
2023-05-12T09:25:51.180Z,28.32
2023-05-12T09:26:51.182Z,28.23
2023-05-12T09:27:51.154Z,28.26
2023-05-12T09:28:51.158Z,28.18
2023-05-12T09:29:58.466Z,28.19
2023-05-12T09:30:52.130Z,28.08
2023-05-12T09:31:51.171Z,28.16
2023-05-12T09:32:51.124Z,28.16
2023-05-12T09:33:51.634Z,28.16
2023-05-12T09:34:51.106Z,28.16
2023-05-12T09:35:51.102Z,28.15
2023-05-12T09:36:51.120Z,28.18
2023-05-12T09:37:51.199Z,28.16
2023-05-12T09:38:51.151Z,28.18
2023-05-12T09:39:51.084Z,28.19
2023-05-12T09:40:51.077Z,28.18
2023-05-12T09:41:51.056Z,28.16
2023-05-12T09:42:51.095Z,28.16
2023-05-12T09:43:51.598Z,28.13
2023-05-12T09:44:51.207Z,28.16
2023-05-12T09:45:51.306Z,28.13
2023-05-12T09:46:51.390Z,28.13
2023-05-12T09:47:51.453Z,28.11
2023-05-12T09:48:51.614Z,28.09
2023-05-12T09:49:51.497Z,28.08
2023-05-12T09:50:51.565Z,28.07
2023-05-12T09:51:51.615Z,28.02
2023-05-12T09:52:51.687Z,28.04
2023-05-12T09:53:52.094Z,28.04
2023-05-12T09:54:51.789Z,27.98
2023-05-12T09:55:51.881Z,27.98
2023-05-12T09:56:51.899Z,28.00
2023-05-12T09:57:51.969Z,27.98
2023-05-12T09:58:52.022Z,28.02
2023-05-12T09:59:52.088Z,28.02
2023-05-12T10:01:13.554Z,28.02
2023-05-12T10:01:53.163Z,28.02
2023-05-12T10:02:52.160Z,28.04
2023-05-12T10:03:52.109Z,28.01
2023-05-12T10:04:52.145Z,28.05
2023-05-12T10:05:52.124Z,28.05
2023-05-12T10:06:52.092Z,28.07
2023-05-12T10:07:52.077Z,28.05
2023-05-12T10:08:52.115Z,28.04
2023-05-12T10:09:52.083Z,28.07
2023-05-12T10:10:52.123Z,28.07
2023-05-12T10:11:53.697Z,28.09
2023-05-12T10:12:52.226Z,28.11
2023-05-12T10:13:52.615Z,28.11
2023-05-12T10:14:52.341Z,28.09
2023-05-12T10:15:52.381Z,28.07
2023-05-12T10:16:52.462Z,28.08
2023-05-12T10:17:53.911Z,28.08
2023-05-12T10:18:52.546Z,28.08
2023-05-12T10:19:52.572Z,28.08
2023-05-12T10:20:52.651Z,28.08
2023-05-12T10:21:52.682Z,28.07
2023-05-12T10:22:52.754Z,28.08
2023-05-12T10:23:53.149Z,28.11
2023-05-12T10:24:52.825Z,28.11
2023-05-12T10:25:53.003Z,28.09
2023-05-12T10:26:52.956Z,28.09
2023-05-12T10:27:52.981Z,28.12
2023-05-12T10:28:53.031Z,28.13
2023-05-12T10:29:53.718Z,28.18
2023-05-12T10:30:53.179Z,28.18
2023-05-12T10:31:53.215Z,28.16
2023-05-12T10:32:53.279Z,28.15
2023-05-12T10:33:53.285Z,28.15
2023-05-12T10:34:53.312Z,28.11
2023-05-12T10:35:53.384Z,28.13
2023-05-12T10:36:53.421Z,28.12
2023-05-12T10:37:53.453Z,28.13
2023-05-12T10:38:53.531Z,28.13
2023-05-12T10:39:53.562Z,28.13
2023-05-12T10:40:53.602Z,28.13
2023-05-12T10:41:53.693Z,28.11
2023-05-12T10:42:53.749Z,28.12
2023-05-12T10:43:53.748Z,28.13
2023-05-12T10:44:53.827Z,28.13
2023-05-12T10:45:53.872Z,28.12
2023-05-12T10:46:53.926Z,28.12
2023-05-12T10:47:54.006Z,28.13
2023-05-12T10:48:54.030Z,28.16
2023-05-12T10:49:54.065Z,28.12
2023-05-12T10:50:54.118Z,28.18
2023-05-12T10:51:54.160Z,28.16
2023-05-12T10:52:54.202Z,28.16
2023-05-12T10:53:55.034Z,28.16
2023-05-12T10:54:54.286Z,28.15
2023-05-12T10:55:54.479Z,28.15
2023-05-12T10:56:54.534Z,28.19
2023-05-12T10:57:54.849Z,28.16
2023-05-12T10:58:54.824Z,28.15
2023-05-12T10:59:54.654Z,28.16
2023-05-12T11:00:55.562Z,28.13
2023-05-12T11:01:54.998Z,28.13
2023-05-12T11:02:59.272Z,28.12
2023-05-12T11:03:56.204Z,28.13
2023-05-12T11:04:54.820Z,28.15
2023-05-12T11:05:55.555Z,28.15
2023-05-12T11:06:54.781Z,28.19
2023-05-12T11:07:54.824Z,28.18
2023-05-12T11:08:55.146Z,28.19
2023-05-12T11:09:59.253Z,28.18
2023-05-12T11:10:55.723Z,28.16
2023-05-12T11:11:54.680Z,28.18
2023-05-12T11:12:54.591Z,28.19
2023-05-12T11:13:54.591Z,28.16
2023-05-12T11:14:54.650Z,28.15
2023-05-12T11:15:54.612Z,28.18
2023-05-12T11:16:54.591Z,28.16
2023-05-12T11:17:54.607Z,28.18
2023-05-12T11:18:54.625Z,28.18
2023-05-12T11:19:54.685Z,28.21
2023-05-12T11:20:54.540Z,28.22
2023-05-12T11:21:54.555Z,28.23
2023-05-12T11:22:54.604Z,28.26
2023-05-12T11:23:54.643Z,28.29
2023-05-12T11:24:55.186Z,28.22
2023-05-12T11:25:54.792Z,28.15
2023-05-12T11:26:54.791Z,28.16
2023-05-12T11:27:54.824Z,28.12
2023-05-12T11:28:54.878Z,28.11
2023-05-12T11:29:54.934Z,28.08
2023-05-12T11:30:55.818Z,28.07
2023-05-12T11:31:55.110Z,28.08
2023-05-12T11:32:55.124Z,28.08
2023-05-12T11:34:08.249Z,28.05
2023-05-12T11:34:56.201Z,28.05
2023-05-12T11:35:55.146Z,28.04
2023-05-12T11:36:55.134Z,28.04
2023-05-12T11:37:55.142Z,28.05
2023-05-12T11:38:55.130Z,28.05
2023-05-12T11:39:55.111Z,28.05
2023-05-12T11:40:55.096Z,28.04
2023-05-12T11:42:05.553Z,28.02
2023-05-12T11:42:56.180Z,28.01
2023-05-12T11:43:55.090Z,28.00
2023-05-12T11:44:55.078Z,27.98
2023-05-12T11:45:55.092Z,27.97
2023-05-12T11:46:55.059Z,27.97
2023-05-12T11:47:55.788Z,27.95
2023-05-12T11:48:55.056Z,27.95
2023-05-12T11:49:55.050Z,27.95
2023-05-12T11:50:55.039Z,27.94
2023-05-12T11:51:55.064Z,27.91
2023-05-12T11:52:55.110Z,27.91
2023-05-12T11:53:55.171Z,27.90
2023-05-12T11:54:55.242Z,27.88
2023-05-12T11:55:55.280Z,27.90
2023-05-12T11:56:55.320Z,27.88
2023-05-12T11:57:55.357Z,27.87
2023-05-12T11:58:55.385Z,27.85
2023-05-12T11:59:55.431Z,27.84
2023-05-12T12:00:55.486Z,27.84
2023-05-12T12:01:55.557Z,27.83
2023-05-12T12:02:55.660Z,27.81
2023-05-12T12:03:55.762Z,27.83
2023-05-12T12:04:55.667Z,27.81
2023-05-12T12:05:55.663Z,27.83
2023-05-12T12:06:55.717Z,27.80
2023-05-12T12:07:55.745Z,27.80
2023-05-12T12:08:55.801Z,27.80
2023-05-12T12:09:56.158Z,27.80
2023-05-12T12:10:55.904Z,27.77
2023-05-12T12:11:55.912Z,27.77
2023-05-12T12:12:55.950Z,27.78
2023-05-12T12:13:56.001Z,27.80
2023-05-12T12:14:56.055Z,27.77
2023-05-12T12:15:56.117Z,27.75
2023-05-12T12:16:56.129Z,27.75
2023-05-12T12:17:56.256Z,27.75
2023-05-12T12:18:56.268Z,27.74
2023-05-12T12:19:56.298Z,27.74
2023-05-12T12:20:56.337Z,27.74
2023-05-12T12:21:56.336Z,27.70
2023-05-12T12:22:56.414Z,27.71
2023-05-12T12:23:56.429Z,27.72
2023-05-12T12:24:56.478Z,27.70
2023-05-12T12:25:56.478Z,27.68
2023-05-12T12:26:56.508Z,27.70
2023-05-12T12:27:56.544Z,27.68
2023-05-12T12:28:56.567Z,27.70
2023-05-12T12:29:56.605Z,27.71
2023-05-12T12:30:56.637Z,27.68
2023-05-12T12:31:56.662Z,27.71
2023-05-12T12:32:56.741Z,27.71
2023-05-12T12:33:56.715Z,27.74
2023-05-12T12:34:56.748Z,27.72
2023-05-12T12:35:56.811Z,27.74
2023-05-12T12:36:56.854Z,27.74
2023-05-12T12:37:56.920Z,27.74
2023-05-12T12:38:56.978Z,27.78
2023-05-12T12:39:57.006Z,27.77
2023-05-12T12:40:57.057Z,27.80
2023-05-12T12:41:57.072Z,27.78
2023-05-12T12:42:57.123Z,27.78
2023-05-12T12:43:57.170Z,27.78
2023-05-12T12:44:57.218Z,27.80
2023-05-12T12:45:57.270Z,27.78
2023-05-12T12:46:57.366Z,27.81
2023-05-12T12:47:57.485Z,27.80
2023-05-12T12:48:57.395Z,27.81
2023-05-12T12:49:57.393Z,27.80
2023-05-12T12:50:57.433Z,27.83
2023-05-12T12:51:57.491Z,27.83
2023-05-12T12:52:57.545Z,27.83
2023-05-12T12:53:57.573Z,27.84
2023-05-12T12:54:57.659Z,27.83