createdAt,value
2023-07-25T00:01:34.244Z,20.20
2023-07-25T00:04:02.135Z,20.10
2023-07-25T00:06:29.183Z,20.10
2023-07-25T00:08:56.288Z,20.00
2023-07-25T00:11:23.470Z,20.00
2023-07-25T00:13:50.620Z,20.00
2023-07-25T00:16:17.644Z,20.00
2023-07-25T00:18:44.872Z,20.00
2023-07-25T00:21:11.920Z,20.00
2023-07-25T00:23:38.963Z,19.90
2023-07-25T00:26:06.000Z,19.80
2023-07-25T00:28:33.009Z,19.80
2023-07-25T00:31:06.110Z,19.70
2023-07-25T00:33:33.275Z,19.70
2023-07-25T00:36:00.307Z,19.70
2023-07-25T00:38:28.028Z,19.70
2023-07-25T00:40:55.085Z,19.70
2023-07-25T00:43:22.267Z,19.70
2023-07-25T00:45:49.535Z,19.60
2023-07-25T00:48:16.808Z,19.70
2023-07-25T00:50:43.912Z,19.70
2023-07-25T00:53:11.561Z,19.60
2023-07-25T00:55:38.649Z,19.60
2023-07-25T00:58:05.789Z,19.70
2023-07-25T01:00:32.780Z,19.70
2023-07-25T01:02:59.978Z,19.60
2023-07-25T01:05:28.140Z,19.60
2023-07-25T01:07:56.110Z,19.60
2023-07-25T01:10:23.269Z,19.50
2023-07-25T01:12:50.377Z,19.50
2023-07-25T01:15:17.577Z,19.40
2023-07-25T01:17:44.777Z,19.40
2023-07-25T01:20:12.182Z,19.30
2023-07-25T01:22:39.614Z,19.30
2023-07-25T01:25:08.418Z,19.20
2023-07-25T01:27:35.742Z,19.20
2023-07-25T01:30:02.989Z,19.20
2023-07-25T01:32:31.896Z,19.10
2023-07-25T01:34:59.366Z,19.20
2023-07-25T01:37:26.465Z,19.10
2023-07-25T01:39:53.570Z,19.10
2023-07-25T01:42:20.709Z,19.10
2023-07-25T01:44:47.687Z,19.10
2023-07-25T01:47:14.931Z,19.10
2023-07-25T01:49:41.868Z,19.10
2023-07-25T01:52:08.935Z,19.10
2023-07-25T01:54:35.981Z,19.10
2023-07-25T01:57:03.075Z,19.00
2023-07-25T01:59:30.359Z,18.90
2023-07-25T02:01:57.549Z,18.80
2023-07-25T02:04:25.032Z,18.70
2023-07-25T02:06:52.091Z,18.60
2023-07-25T02:09:19.151Z,18.60
2023-07-25T02:11:46.322Z,18.50
2023-07-25T02:14:13.343Z,18.50
2023-07-25T02:16:41.352Z,18.50
2023-07-25T02:19:08.699Z,18.50
2023-07-25T02:21:35.784Z,18.50
2023-07-25T02:24:02.993Z,18.60
2023-07-25T02:26:30.063Z,18.60
2023-07-25T02:28:57.451Z,18.50
2023-07-25T02:31:24.776Z,18.50
2023-07-25T02:33:51.790Z,18.50
2023-07-25T02:36:19.010Z,18.40
2023-07-25T02:38:46.010Z,18.40
2023-07-25T02:41:13.142Z,18.30
2023-07-25T02:43:40.152Z,18.30
2023-07-25T02:46:07.283Z,18.30
2023-07-25T02:48:34.511Z,18.30
2023-07-25T02:51:01.720Z,18.20
2023-07-25T02:53:28.803Z,18.10
2023-07-25T02:55:56.064Z,17.90
2023-07-25T02:58:23.130Z,17.90
2023-07-25T03:00:50.936Z,17.90
2023-07-25T03:03:18.020Z,17.80
2023-07-25T03:05:45.128Z,17.80
2023-07-25T03:08:12.207Z,17.70
2023-07-25T03:10:39.340Z,17.60
2023-07-25T03:13:06.301Z,17.60
2023-07-25T03:15:33.532Z,17.60
2023-07-25T03:18:00.533Z,17.50
2023-07-25T03:20:27.638Z,17.50
2023-07-25T03:22:54.689Z,17.50
2023-07-25T03:25:21.831Z,17.60
2023-07-25T03:27:48.838Z,17.60
2023-07-25T03:30:15.971Z,17.60
2023-07-25T03:32:43.007Z,17.60
2023-07-25T03:35:10.253Z,17.70
2023-07-25T03:37:37.339Z,17.70
2023-07-25T03:40:04.646Z,17.80
2023-07-25T03:42:31.687Z,17.80
2023-07-25T03:44:58.897Z,17.80
2023-07-25T03:47:25.899Z,17.70
2023-07-25T03:49:53.299Z,17.60
2023-07-25T03:52:20.826Z,17.50
2023-07-25T03:54:47.911Z,17.40
2023-07-25T03:57:14.948Z,17.30
2023-07-25T03:59:42.119Z,17.30
2023-07-25T04:02:09.111Z,17.20
2023-07-25T04:04:36.380Z,17.10
2023-07-25T04:07:03.577Z,17.10
2023-07-25T04:09:30.659Z,17.10
2023-07-25T04:11:57.641Z,17.10
2023-07-25T04:14:24.835Z,17.10
2023-07-25T04:16:51.989Z,17.10
2023-07-25T04:19:19.657Z,17.10
2023-07-25T04:21:46.791Z,17.10
2023-07-25T04:24:14.139Z,17.20
2023-07-25T04:26:41.217Z,17.20
2023-07-25T04:29:08.357Z,17.20
2023-07-25T04:31:35.471Z,17.30
2023-07-25T04:34:02.735Z,17.30
2023-07-25T04:36:30.709Z,17.30
2023-07-25T04:38:58.075Z,17.30
2023-07-25T04:41:25.166Z,17.30
2023-07-25T04:43:52.344Z,17.30
2023-07-25T04:46:19.483Z,17.20
2023-07-25T04:48:46.996Z,17.20
2023-07-25T04:51:14.050Z,17.20
2023-07-25T04:53:41.185Z,17.30
2023-07-25T04:56:08.210Z,17.30
2023-07-25T04:58:36.032Z,17.40
2023-07-25T05:01:03.033Z,17.40
2023-07-25T05:03:30.162Z,17.50
2023-07-25T05:05:58.146Z,17.60
2023-07-25T05:08:25.184Z,17.60
2023-07-25T05:10:53.049Z,17.70
2023-07-25T05:13:20.284Z,17.70
2023-07-25T05:15:48.092Z,17.70
2023-07-25T05:18:15.190Z,17.60
2023-07-25T05:20:42.276Z,17.60
2023-07-25T05:23:09.350Z,17.60
2023-07-25T05:25:36.302Z,17.60
2023-07-25T05:28:03.480Z,17.70
2023-07-25T05:30:30.407Z,17.60
2023-07-25T05:32:57.534Z,17.70
2023-07-25T05:35:24.658Z,17.70
2023-07-25T05:37:51.674Z,17.70
2023-07-25T05:40:18.614Z,17.70
2023-07-25T05:42:45.826Z,17.80
2023-07-25T05:45:12.934Z,17.80
2023-07-25T05:47:40.037Z,17.90
2023-07-25T05:50:07.591Z,17.90
2023-07-25T05:52:34.791Z,17.90
2023-07-25T05:55:01.750Z,17.90
2023-07-25T05:57:28.841Z,18.00
2023-07-25T05:59:55.784Z,18.00
2023-07-25T06:02:22.914Z,18.10
2023-07-25T06:04:50.011Z,18.10
2023-07-25T06:07:17.219Z,18.20
2023-07-25T06:09:44.222Z,18.20
2023-07-25T06:12:11.293Z,18.20
2023-07-25T06:14:38.296Z,18.20
2023-07-25T06:17:05.436Z,18.30
2023-07-25T06:19:32.532Z,18.20
2023-07-25T06:21:59.584Z,18.20
2023-07-25T06:24:26.643Z,18.30
2023-07-25T06:26:53.739Z,18.30
2023-07-25T06:29:20.678Z,18.30
2023-07-25T06:31:47.750Z,18.30
2023-07-25T06:34:14.786Z,18.30
2023-07-25T06:36:41.813Z,18.30
2023-07-25T06:39:09.144Z,18.40
2023-07-25T06:41:36.213Z,18.40
2023-07-25T06:44:03.652Z,18.40
2023-07-25T06:46:30.918Z,18.50
2023-07-25T06:48:58.245Z,18.50
2023-07-25T06:51:25.335Z,18.60
2023-07-25T06:53:52.311Z,18.70
2023-07-25T06:56:19.869Z,18.80
2023-07-25T06:58:47.277Z,18.80
2023-07-25T07:01:14.501Z,18.80
2023-07-25T07:03:41.588Z,18.90
2023-07-25T07:06:08.573Z,19.00
2023-07-25T07:08:35.479Z,19.00
2023-07-25T07:11:02.523Z,19.00
2023-07-25T07:13:29.712Z,19.00
2023-07-25T07:15:56.895Z,19.10
2023-07-25T07:18:23.949Z,19.20
2023-07-25T07:20:51.166Z,19.20
2023-07-25T07:23:18.230Z,19.20
2023-07-25T07:25:45.831Z,19.20
2023-07-25T07:28:13.152Z,19.20
2023-07-25T07:30:40.383Z,19.30
2023-07-25T07:33:07.521Z,19.20
2023-07-25T07:35:34.670Z,19.30
2023-07-25T07:38:01.591Z,19.30
2023-07-25T07:40:29.907Z,19.30
2023-07-25T07:42:57.320Z,19.40
2023-07-25T07:45:25.166Z,19.30
2023-07-25T07:47:53.066Z,19.30
2023-07-25T07:50:20.783Z,19.40
2023-07-25T07:52:47.998Z,19.50
2023-07-25T07:55:15.680Z,19.50
2023-07-25T07:57:43.575Z,19.50
2023-07-25T08:00:11.943Z,19.40
2023-07-25T08:02:39.056Z,19.50
2023-07-25T08:05:06.369Z,19.50
2023-07-25T08:07:33.562Z,19.60
2023-07-25T08:10:00.785Z,19.70
2023-07-25T08:12:27.775Z,19.80
2023-07-25T08:14:54.814Z,20.00
2023-07-25T08:17:21.864Z,20.20
2023-07-25T08:19:49.399Z,20.40
2023-07-25T08:22:16.341Z,20.70
2023-07-25T08:24:43.644Z,20.70
2023-07-25T08:27:10.730Z,20.70
2023-07-25T08:29:39.497Z,20.70
2023-07-25T08:32:07.112Z,20.90
2023-07-25T08:34:34.261Z,21.10
2023-07-25T08:37:01.207Z,21.30
2023-07-25T08:39:28.304Z,21.60
2023-07-25T08:41:55.325Z,21.90
2023-07-25T08:44:22.561Z,22.10
2023-07-25T08:46:51.550Z,22.50
2023-07-25T08:49:21.586Z,22.80
2023-07-25T08:51:50.187Z,23.20
2023-07-25T08:54:22.121Z,23.30
2023-07-25T08:56:49.586Z,23.00
2023-07-25T08:59:17.405Z,22.60
2023-07-25T09:01:45.483Z,22.20
2023-07-25T09:04:12.787Z,21.80
2023-07-25T09:06:39.854Z,21.40
2023-07-25T09:09:07.274Z,21.40
2023-07-25T09:11:35.395Z,21.90
2023-07-25T09:14:02.926Z,22.40
2023-07-25T09:16:31.286Z,22.90
2023-07-25T09:18:58.504Z,22.80
2023-07-25T09:21:25.538Z,22.60
2023-07-25T09:23:54.469Z,22.20
2023-07-25T09:26:22.725Z,22.20
2023-07-25T09:28:50.664Z,22.60
2023-07-25T09:31:18.358Z,23.20
2023-07-25T09:33:47.694Z,23.20
2023-07-25T09:36:15.072Z,22.80
2023-07-25T09:38:43.633Z,22.50
2023-07-25T09:41:10.739Z,22.20
2023-07-25T09:43:37.796Z,22.00
2023-07-25T09:46:04.966Z,22.00
2023-07-25T09:48:32.918Z,22.10
2023-07-25T09:50:59.946Z,22.10
2023-07-25T09:53:26.968Z,21.80
2023-07-25T09:55:54.035Z,21.60
2023-07-25T09:58:21.017Z,21.20
2023-07-25T10:00:48.478Z,21.00
2023-07-25T10:03:15.736Z,20.80
2023-07-25T10:05:44.524Z,20.90
2023-07-25T10:08:12.473Z,21.00
2023-07-25T10:10:41.913Z,21.50
2023-07-25T10:13:09.668Z,22.10
2023-07-25T10:15:37.357Z,22.60
2023-07-25T10:18:05.137Z,22.80
2023-07-25T10:20:32.260Z,23.00
2023-07-25T10:23:00.873Z,23.30
2023-07-25T10:25:29.227Z,23.70
2023-07-25T10:27:58.967Z,23.70
2023-07-25T10:30:27.232Z,23.90
2023-07-25T10:32:55.713Z,24.10
2023-07-25T10:35:24.724Z,24.00
2023-07-25T10:37:52.950Z,24.10
2023-07-25T10:40:24.754Z,24.20
2023-07-25T10:45:42.655Z,24.20
2023-07-25T10:48:27.246Z,24.00
2023-07-25T10:50:55.604Z,24.00
2023-07-25T10:53:23.874Z,23.80
2023-07-25T10:55:52.605Z,23.40
2023-07-25T10:58:19.619Z,23.00
2023-07-25T11:00:46.871Z,23.30
2023-07-25T11:03:15.374Z,23.90
2023-07-25T11:05:42.428Z,23.80
2023-07-25T11:08:09.366Z,23.50
2023-07-25T11:10:36.494Z,23.50
2023-07-25T11:13:03.470Z,23.40
2023-07-25T11:15:45.178Z,23.40
2023-07-25T11:18:14.506Z,23.70
2023-07-25T11:20:41.505Z,24.30
2023-07-25T11:23:08.675Z,24.30
2023-07-25T11:25:35.802Z,24.30
2023-07-25T11:28:02.834Z,24.50
2023-07-25T11:30:30.543Z,24.90
2023-07-25T11:32:57.684Z,25.10
2023-07-25T11:35:26.006Z,24.80
2023-07-25T11:38:01.774Z,25.00
2023-07-25T11:40:29.413Z,25.30
2023-07-25T11:42:56.908Z,24.70
2023-07-25T11:45:24.100Z,24.70
2023-07-25T11:47:51.978Z,25.00
2023-07-25T11:50:26.392Z,25.50
2023-07-25T11:52:56.436Z,25.90
2023-07-25T11:55:23.404Z,26.10
2023-07-25T11:57:50.426Z,26.10
2023-07-25T12:00:17.784Z,26.30
2023-07-25T12:02:45.043Z,26.40
2023-07-25T12:05:13.539Z,25.90
2023-07-25T12:07:42.138Z,25.90
2023-07-25T12:10:09.125Z,25.90
2023-07-25T12:15:09.457Z,26.10
2023-07-25T12:17:38.021Z,26.20
2023-07-25T12:20:12.714Z,26.40
2023-07-25T12:22:39.831Z,26.10
2023-07-25T12:25:07.230Z,25.80
2023-07-25T12:27:34.750Z,25.90
2023-07-25T12:30:01.729Z,26.00
2023-07-25T12:32:28.807Z,26.00
2023-07-25T12:34:57.356Z,26.00
2023-07-25T12:37:24.384Z,26.00
2023-07-25T12:39:51.336Z,25.90
2023-07-25T12:42:18.517Z,25.80
2023-07-25T12:44:45.535Z,25.90
2023-07-25T12:47:12.583Z,25.90
2023-07-25T12:49:39.593Z,25.90
2023-07-25T12:52:06.938Z,26.00
2023-07-25T12:54:35.961Z,25.60
2023-07-25T12:57:03.219Z,25.50
2023-07-25T12:59:30.206Z,25.40
2023-07-25T13:01:57.397Z,25.30
2023-07-25T13:04:25.112Z,24.90
2023-07-25T13:06:52.571Z,24.70
2023-07-25T13:09:20.338Z,24.60
2023-07-25T13:11:47.452Z,24.70
2023-07-25T13:14:14.510Z,24.60
2023-07-25T13:16:41.589Z,24.70
2023-07-25T13:19:12.854Z,24.80
2023-07-25T13:21:39.927Z,24.90
2023-07-25T13:24:06.963Z,25.10
2023-07-25T13:26:34.102Z,25.20
2023-07-25T13:29:01.107Z,25.20
2023-07-25T13:31:28.335Z,25.20
2023-07-25T13:33:55.467Z,25.20
2023-07-25T13:36:22.714Z,25.20
2023-07-25T13:38:49.652Z,25.40
2023-07-25T13:41:16.786Z,25.60
2023-07-25T13:43:43.772Z,25.70
2023-07-25T13:46:10.833Z,25.60
2023-07-25T13:48:37.932Z,25.20
2023-07-25T13:51:05.049Z,24.90
2023-07-25T13:53:32.046Z,24.80
2023-07-25T13:56:00.575Z,24.80
2023-07-25T13:58:27.664Z,24.80
2023-07-25T14:00:54.653Z,24.90
2023-07-25T14:03:21.692Z,24.90
2023-07-25T14:05:48.813Z,24.80
2023-07-25T14:08:15.792Z,25.10
2023-07-25T14:10:43.703Z,25.30
2023-07-25T14:13:10.772Z,25.10
2023-07-25T14:15:37.933Z,24.90
2023-07-25T14:18:05.160Z,24.80
2023-07-25T14:20:32.383Z,24.80
2023-07-25T14:22:59.421Z,24.90
2023-07-25T14:25:27.010Z,25.00
2023-07-25T14:27:54.346Z,25.20
2023-07-25T14:30:21.475Z,25.30
2023-07-25T14:32:48.646Z,25.30
2023-07-25T14:35:15.799Z,25.20
2023-07-25T14:37:55.187Z,25.10
2023-07-25T14:40:24.550Z,25.10
2023-07-25T14:42:51.969Z,25.20
2023-07-25T14:45:19.055Z,25.10
2023-07-25T14:47:46.296Z,25.00
2023-07-25T14:50:13.786Z,25.00
2023-07-25T14:52:41.606Z,25.00
2023-07-25T14:55:08.832Z,25.00
2023-07-25T14:57:35.907Z,25.20
2023-07-25T15:00:03.022Z,25.30
2023-07-25T15:02:30.237Z,25.30
2023-07-25T15:04:57.384Z,25.20
2023-07-25T15:07:24.439Z,25.20
2023-07-25T15:09:51.598Z,25.20
2023-07-25T15:12:19.209Z,25.20
2023-07-25T15:14:46.271Z,25.30
2023-07-25T15:17:14.865Z,25.40
2023-07-25T15:19:41.990Z,25.30
2023-07-25T15:22:08.998Z,25.30
2023-07-25T15:24:36.145Z,25.00
2023-07-25T15:27:03.454Z,24.80
2023-07-25T15:29:30.557Z,24.90
2023-07-25T15:31:58.574Z,25.00
2023-07-25T15:34:25.708Z,25.20
2023-07-25T15:36:52.784Z,25.00
2023-07-25T15:39:20.984Z,24.70
2023-07-25T15:41:47.966Z,24.70
2023-07-25T15:44:14.960Z,24.70
2023-07-25T15:46:42.143Z,24.60
2023-07-25T15:49:09.256Z,24.50
2023-07-25T15:51:36.268Z,24.40
2023-07-25T15:54:03.410Z,24.20
2023-07-25T15:56:30.417Z,24.20
2023-07-25T15:58:57.435Z,24.20
2023-07-25T16:01:24.538Z,24.20
2023-07-25T16:03:51.701Z,24.30
2023-07-25T16:06:18.708Z,24.40
2023-07-25T16:08:45.843Z,24.40
2023-07-25T16:11:12.852Z,24.30
2023-07-25T16:13:40.439Z,24.20
2023-07-25T16:16:07.605Z,24.20
2023-07-25T16:18:34.930Z,24.30
2023-07-25T16:21:02.368Z,24.40
2023-07-25T16:23:29.572Z,24.30
2023-07-25T16:25:57.590Z,24.20
2023-07-25T16:28:24.825Z,24.10
2023-07-25T16:30:58.948Z,24.10
2023-07-25T16:33:29.924Z,23.90
2023-07-25T16:35:56.913Z,23.70
2023-07-25T16:38:23.958Z,23.70
2023-07-25T16:40:52.095Z,23.70
2023-07-25T16:43:19.224Z,23.70
2023-07-25T16:45:46.253Z,23.70
2023-07-25T16:48:13.374Z,23.70
2023-07-25T16:50:40.403Z,23.60
2023-07-25T16:53:07.522Z,23.40
2023-07-25T16:55:34.434Z,23.40
2023-07-25T16:58:01.542Z,23.30
2023-07-25T17:00:29.232Z,23.30
2023-07-25T17:02:56.364Z,23.30
2023-07-25T17:05:23.436Z,23.20
2023-07-25T17:07:50.499Z,23.20
2023-07-25T17:10:17.514Z,23.10
2023-07-25T17:12:44.646Z,23.20
2023-07-25T17:15:11.579Z,23.30
2023-07-25T17:17:38.685Z,23.30
2023-07-25T17:20:06.293Z,23.20
2023-07-25T17:22:33.436Z,23.20
2023-07-25T17:25:00.962Z,23.20
2023-07-25T17:27:28.042Z,23.20
2023-07-25T17:29:55.634Z,23.10
2023-07-25T17:32:23.135Z,23.10
2023-07-25T17:34:50.151Z,23.00
2023-07-25T17:37:17.275Z,23.00
2023-07-25T17:39:44.588Z,22.90
2023-07-25T17:42:11.657Z,22.90
2023-07-25T17:44:38.618Z,22.90
2023-07-25T17:47:06.131Z,22.80
2023-07-25T17:49:33.290Z,22.80
2023-07-25T17:52:00.360Z,22.80
2023-07-25T17:54:27.397Z,22.80
2023-07-25T17:56:54.823Z,22.80
2023-07-25T17:59:22.476Z,22.70
2023-07-25T18:01:49.665Z,22.70
2023-07-25T18:04:17.763Z,22.70
2023-07-25T18:06:44.929Z,22.60
2023-07-25T18:09:12.269Z,22.60
2023-07-25T18:11:39.451Z,22.50
2023-07-25T18:14:06.576Z,22.50
2023-07-25T18:16:33.667Z,22.40
2023-07-25T18:19:00.655Z,22.30
2023-07-25T18:21:27.989Z,22.30
2023-07-25T18:23:55.389Z,22.20
2023-07-25T18:26:23.127Z,22.20
2023-07-25T18:28:50.086Z,22.10
2023-07-25T18:31:17.336Z,22.00
2023-07-25T18:33:44.280Z,22.00
2023-07-25T18:36:11.296Z,22.00
2023-07-25T18:38:38.347Z,22.00
2023-07-25T18:41:05.365Z,22.00
2023-07-25T18:43:32.385Z,22.00
2023-07-25T18:45:59.559Z,22.00
2023-07-25T18:48:26.646Z,22.00
2023-07-25T18:50:54.010Z,21.90
2023-07-25T18:53:21.108Z,21.90
2023-07-25T18:55:50.321Z,21.80
2023-07-25T18:58:17.996Z,21.70
2023-07-25T19:00:45.531Z,21.60
2023-07-25T19:03:12.611Z,21.60
2023-07-25T19:05:39.709Z,21.60
2023-07-25T19:08:06.909Z,21.50
2023-07-25T19:10:34.495Z,21.40
2023-07-25T19:13:01.468Z,21.40
2023-07-25T19:15:28.637Z,21.40
2023-07-25T19:17:55.696Z,21.30
2023-07-25T19:20:22.774Z,21.30
2023-07-25T19:22:49.908Z,21.30
2023-07-25T19:25:16.988Z,21.20
2023-07-25T19:27:45.495Z,21.20
2023-07-25T19:30:12.772Z,21.20
2023-07-25T19:32:39.764Z,21.10
2023-07-25T19:35:10.153Z,21.10
2023-07-25T19:37:37.726Z,21.00
2023-07-25T19:40:05.371Z,21.00
2023-07-25T19:42:33.606Z,20.90
2023-07-25T19:45:00.686Z,20.90
2023-07-25T19:47:27.843Z,20.90
2023-07-25T19:49:54.867Z,20.80
2023-07-25T19:52:22.178Z,20.80
2023-07-25T19:54:49.992Z,20.80
2023-07-25T19:57:17.117Z,20.70
2023-07-25T19:59:44.147Z,20.70
2023-07-25T20:02:11.190Z,20.70
2023-07-25T20:04:38.137Z,20.70
2023-07-25T20:07:05.326Z,20.60
2023-07-25T20:09:32.345Z,20.50
2023-07-25T20:11:59.420Z,20.40
2023-07-25T20:14:26.497Z,20.40
2023-07-25T20:16:53.681Z,20.40
2023-07-25T20:19:24.131Z,20.40
2023-07-25T20:21:51.256Z,20.40
2023-07-25T20:24:18.526Z,20.40
2023-07-25T20:26:45.558Z,20.40
2023-07-25T20:29:12.688Z,20.40
2023-07-25T20:31:39.714Z,20.30
2023-07-25T20:34:06.846Z,20.40
2023-07-25T20:36:34.353Z,20.30
2023-07-25T20:39:01.569Z,20.20
2023-07-25T20:41:28.546Z,20.20
2023-07-25T20:43:55.699Z,20.20
2023-07-25T20:46:22.712Z,20.10
2023-07-25T20:48:49.786Z,20.10
2023-07-25T20:51:17.085Z,20.00
2023-07-25T20:53:44.215Z,20.00
2023-07-25T20:56:11.557Z,20.10
2023-07-25T20:58:38.713Z,20.10
2023-07-25T21:01:05.693Z,20.10
2023-07-25T21:03:32.948Z,20.00
2023-07-25T21:06:00.704Z,20.00
2023-07-25T21:08:27.785Z,20.00
2023-07-25T21:10:54.713Z,20.00
2023-07-25T21:13:21.832Z,20.00
2023-07-25T21:15:49.889Z,20.00
2023-07-25T21:18:17.024Z,20.00
2023-07-25T21:20:44.156Z,20.00
2023-07-25T21:23:11.976Z,19.90
2023-07-25T21:25:39.008Z,19.80
2023-07-25T21:28:06.184Z,19.80
2023-07-25T21:30:33.161Z,19.80
2023-07-25T21:33:00.294Z,19.80
2023-07-25T21:35:27.396Z,19.80
2023-07-25T21:37:54.414Z,19.80
2023-07-25T21:40:21.467Z,19.70
2023-07-25T21:42:48.612Z,19.70
2023-07-25T21:45:15.826Z,19.70
2023-07-25T21:47:42.952Z,19.60
2023-07-25T21:50:10.300Z,19.60
2023-07-25T21:52:37.466Z,19.50
2023-07-25T21:55:04.668Z,19.30
2023-07-25T21:57:31.708Z,19.20
2023-07-25T21:59:58.915Z,19.20
2023-07-25T22:02:29.381Z,19.20
2023-07-25T22:04:56.874Z,19.20
2023-07-25T22:07:24.166Z,19.20
2023-07-25T22:09:52.464Z,19.10
2023-07-25T22:12:19.600Z,18.90
2023-07-25T22:14:46.840Z,18.90
2023-07-25T22:17:14.019Z,18.90
2023-07-25T22:19:40.983Z,18.90
2023-07-25T22:22:08.755Z,18.90
2023-07-25T22:24:35.803Z,18.90
2023-07-25T22:27:02.928Z,18.90
2023-07-25T22:29:29.915Z,18.90
2023-07-25T22:31:57.149Z,18.90
2023-07-25T22:34:24.161Z,18.80
2023-07-25T22:36:51.193Z,18.70
2023-07-25T22:39:18.219Z,18.70
2023-07-25T22:41:45.370Z,18.70
2023-07-25T22:44:12.339Z,18.70
2023-07-25T22:46:39.640Z,18.60
2023-07-25T22:49:06.720Z,18.50
2023-07-25T22:51:33.716Z,18.40
2023-07-25T22:54:00.668Z,18.40
2023-07-25T22:56:27.855Z,18.50
2023-07-25T22:58:54.801Z,18.50
2023-07-25T23:01:21.852Z,18.50
2023-07-25T23:03:48.976Z,18.40
2023-07-25T23:06:16.051Z,18.30
2023-07-25T23:08:43.008Z,18.20
2023-07-25T23:11:11.392Z,18.10
2023-07-25T23:13:38.406Z,18.00
2023-07-25T23:16:05.687Z,17.90
2023-07-25T23:18:32.757Z,18.00
2023-07-25T23:21:00.318Z,18.00
2023-07-25T23:23:27.386Z,18.10
2023-07-25T23:25:54.615Z,18.10
2023-07-25T23:28:21.580Z,18.20
2023-07-25T23:30:48.626Z,18.20
2023-07-25T23:33:15.699Z,18.30
2023-07-25T23:35:42.737Z,18.30
2023-07-25T23:38:09.670Z,18.30
2023-07-25T23:40:36.836Z,18.40
2023-07-25T23:43:05.958Z,18.40
2023-07-25T23:45:33.899Z,18.30
2023-07-25T23:48:01.061Z,18.20
2023-07-25T23:50:28.187Z,18.00
2023-07-25T23:52:55.238Z,17.80
2023-07-25T23:55:22.309Z,17.70
2023-07-25T23:57:49.267Z,17.70
