createdAt,value
2018-12-18T00:00:13.226Z,99.90
2018-12-18T00:02:41.772Z,99.90
2018-12-18T00:05:15.713Z,99.90
2018-12-18T00:07:44.575Z,99.90
2018-12-18T00:10:13.355Z,99.90
2018-12-18T00:12:42.126Z,99.90
2018-12-18T00:15:10.881Z,99.90
2018-12-18T00:17:39.615Z,99.90
2018-12-18T00:20:08.510Z,99.90
2018-12-18T00:22:37.252Z,99.90
2018-12-18T00:25:06.578Z,99.90
2018-12-18T00:27:35.616Z,99.90
2018-12-18T00:30:04.736Z,99.90
2018-12-18T00:32:34.153Z,99.90
2018-12-18T00:35:02.811Z,99.90
2018-12-18T00:37:31.355Z,99.90
2018-12-18T00:40:00.104Z,99.90
2018-12-18T00:42:28.625Z,99.90
2018-12-18T00:44:57.455Z,99.90
2018-12-18T00:47:26.238Z,99.90
2018-12-18T00:49:54.741Z,99.90
2018-12-18T00:52:23.324Z,99.90
2018-12-18T00:54:52.162Z,99.90
2018-12-18T00:57:20.729Z,99.90
2018-12-18T00:59:50.005Z,99.90
2018-12-18T01:02:18.625Z,99.90
2018-12-18T01:04:47.345Z,99.90
2018-12-18T01:07:16.403Z,99.90
2018-12-18T01:09:45.180Z,99.90
2018-12-18T01:12:14.010Z,99.90
2018-12-18T01:14:42.507Z,99.90
2018-12-18T01:17:10.949Z,99.90
2018-12-18T01:19:39.646Z,99.90
2018-12-18T01:22:08.252Z,99.90
2018-12-18T01:24:36.772Z,99.90
2018-12-18T01:27:05.189Z,99.90
2018-12-18T01:29:33.968Z,99.90
2018-12-18T01:32:02.590Z,99.90
2018-12-18T01:34:31.302Z,99.90
2018-12-18T01:36:59.886Z,99.90
2018-12-18T01:39:28.373Z,99.90
2018-12-18T01:41:56.883Z,99.90
2018-12-18T01:44:25.502Z,99.90
2018-12-18T01:46:53.987Z,99.90
2018-12-18T01:49:22.695Z,99.90
2018-12-18T01:51:51.333Z,99.90
2018-12-18T01:57:19.480Z,99.90
2018-12-18T01:59:48.303Z,99.90
2018-12-18T02:02:17.907Z,99.90
2018-12-18T02:04:46.367Z,99.90
2018-12-18T02:07:15.037Z,99.90
2018-12-18T02:09:43.464Z,99.90
2018-12-18T02:12:11.976Z,99.90
2018-12-18T02:14:40.650Z,99.90
2018-12-18T02:17:09.228Z,99.90
2018-12-18T02:19:37.713Z,99.90
2018-12-18T02:22:06.402Z,99.90
2018-12-18T02:24:35.071Z,99.90
2018-12-18T02:27:03.838Z,99.90
2018-12-18T02:29:32.692Z,99.90
2018-12-18T02:32:01.239Z,99.90
2018-12-18T02:34:29.688Z,99.90
2018-12-18T02:36:58.279Z,99.90
2018-12-18T02:39:26.900Z,99.90
2018-12-18T02:41:55.626Z,99.90
2018-12-18T02:44:24.108Z,99.90
2018-12-18T02:46:52.858Z,99.90
2018-12-18T02:49:21.529Z,99.90
2018-12-18T02:51:49.980Z,99.90
2018-12-18T02:54:18.599Z,99.90
2018-12-18T02:56:47.215Z,99.90
2018-12-18T02:59:15.867Z,99.90
2018-12-18T03:01:44.528Z,99.90
2018-12-18T03:04:13.098Z,99.90
2018-12-18T03:06:41.968Z,99.90
2018-12-18T03:09:10.817Z,99.90
2018-12-18T03:11:40.133Z,99.90
2018-12-18T03:14:09.031Z,99.90
2018-12-18T03:16:37.816Z,99.90
2018-12-18T03:19:06.753Z,99.90
2018-12-18T03:21:35.686Z,99.90
2018-12-18T03:24:04.335Z,99.90
2018-12-18T03:26:33.257Z,99.90
2018-12-18T03:29:02.181Z,99.90
2018-12-18T03:31:31.148Z,99.90
2018-12-18T03:33:59.991Z,99.90
2018-12-18T03:36:28.681Z,99.90
2018-12-18T03:38:57.551Z,99.90
2018-12-18T03:41:26.488Z,99.90
2018-12-18T03:43:55.466Z,99.90
2018-12-18T03:46:24.190Z,99.90
2018-12-18T03:48:52.988Z,99.90
2018-12-18T03:51:21.780Z,99.90
2018-12-18T03:53:50.585Z,99.90
2018-12-18T03:56:19.342Z,99.90
2018-12-18T03:58:48.460Z,99.90
2018-12-18T04:01:17.238Z,99.90
2018-12-18T04:03:46.040Z,99.90
2018-12-18T04:06:14.821Z,99.90
2018-12-18T04:08:43.682Z,99.90
2018-12-18T04:11:12.335Z,99.90
2018-12-18T04:13:41.267Z,99.90
2018-12-18T04:16:10.017Z,99.90
2018-12-18T04:18:38.847Z,99.90
2018-12-18T04:21:07.753Z,99.90
2018-12-18T04:23:36.563Z,99.90
2018-12-18T04:26:05.507Z,99.90
2018-12-18T04:28:34.354Z,99.90
2018-12-18T04:31:03.004Z,99.90
2018-12-18T04:33:31.723Z,99.90
2018-12-18T04:36:00.563Z,99.90
2018-12-18T04:38:29.189Z,99.90
2018-12-18T04:40:58.039Z,99.90
2018-12-18T04:43:26.717Z,99.90
2018-12-18T04:45:55.605Z,99.90
2018-12-18T04:48:24.306Z,99.90
2018-12-18T04:50:52.978Z,99.90
2018-12-18T04:53:21.881Z,99.90
2018-12-18T04:55:50.685Z,99.90
2018-12-18T04:58:19.751Z,99.90
2018-12-18T05:00:48.393Z,99.90
2018-12-18T05:03:17.450Z,99.90
2018-12-18T05:05:46.245Z,99.90
2018-12-18T05:08:15.313Z,99.90
2018-12-18T05:10:44.036Z,99.90
2018-12-18T05:13:15.584Z,99.90
2018-12-18T05:15:44.445Z,99.90
2018-12-18T05:18:13.384Z,99.90
2018-12-18T05:20:42.076Z,99.90
2018-12-18T05:23:11.015Z,99.90
2018-12-18T05:25:39.870Z,99.90
2018-12-18T05:28:08.707Z,99.90
2018-12-18T05:30:37.637Z,99.90
2018-12-18T05:33:06.631Z,99.90
2018-12-18T05:35:35.282Z,99.90
2018-12-18T05:38:03.932Z,99.90
2018-12-18T05:40:32.734Z,99.90
2018-12-18T05:43:01.491Z,99.90
2018-12-18T05:45:30.520Z,99.90
2018-12-18T05:47:59.018Z,99.90
2018-12-18T05:50:27.671Z,99.90
2018-12-18T05:52:56.200Z,99.90
2018-12-18T05:55:24.889Z,99.90
2018-12-18T05:57:53.729Z,99.90
2018-12-18T06:00:22.400Z,99.90
2018-12-18T06:02:51.150Z,99.90
2018-12-18T06:05:19.902Z,99.90
2018-12-18T06:07:48.583Z,99.90
2018-12-18T06:10:17.265Z,99.90
2018-12-18T06:12:46.116Z,99.90
2018-12-18T06:15:15.069Z,99.90
2018-12-18T06:17:43.951Z,99.90
2018-12-18T06:20:12.569Z,99.90
2018-12-18T06:22:41.215Z,99.90
2018-12-18T06:25:09.981Z,99.90
2018-12-18T06:27:38.730Z,99.90
2018-12-18T06:30:07.561Z,99.90
2018-12-18T06:32:37.191Z,99.90
2018-12-18T06:35:10.239Z,99.90
2018-12-18T06:37:37.010Z,99.90
2018-12-18T06:40:06.201Z,99.90
2018-12-18T06:42:34.680Z,99.90
2018-12-18T06:45:03.602Z,99.90
2018-12-18T06:47:32.395Z,99.90
2018-12-18T06:50:01.071Z,99.90
2018-12-18T06:52:29.611Z,99.90
2018-12-18T06:54:58.275Z,99.90
2018-12-18T06:57:26.855Z,99.90
2018-12-18T06:59:55.520Z,99.90
2018-12-18T07:02:24.226Z,99.90
2018-12-18T07:04:52.838Z,99.90
2018-12-18T07:07:21.536Z,99.90
2018-12-18T07:09:50.035Z,99.90
2018-12-18T07:12:18.516Z,99.90
2018-12-18T07:14:47.174Z,99.90
2018-12-18T07:17:15.767Z,99.90
2018-12-18T07:19:44.601Z,99.90
2018-12-18T07:22:13.367Z,99.90
2018-12-18T07:24:42.012Z,99.90
2018-12-18T07:27:10.493Z,99.90
2018-12-18T07:29:39.105Z,99.90
2018-12-18T07:32:07.692Z,99.90
2018-12-18T07:34:36.258Z,99.90
2018-12-18T07:37:04.869Z,99.90
2018-12-18T07:39:33.665Z,99.90
2018-12-18T07:42:02.257Z,99.90
2018-12-18T07:44:30.952Z,99.90
2018-12-18T07:46:59.880Z,99.90
2018-12-18T07:49:28.455Z,99.90
2018-12-18T07:51:57.067Z,99.90
2018-12-18T07:54:25.663Z,99.90
2018-12-18T07:56:54.204Z,99.90
2018-12-18T07:59:22.837Z,99.90
2018-12-18T08:01:51.474Z,99.90
2018-12-18T08:04:21.152Z,99.90
2018-12-18T08:06:50.153Z,99.90
2018-12-18T08:09:18.814Z,99.90
2018-12-18T08:11:47.437Z,99.90
2018-12-18T08:14:15.975Z,99.90
2018-12-18T08:16:44.453Z,99.90
2018-12-18T08:19:13.155Z,99.90
2018-12-18T08:21:41.644Z,99.90
2018-12-18T08:24:10.211Z,99.90
2018-12-18T08:26:38.906Z,99.90
2018-12-18T08:29:07.430Z,99.90
2018-12-18T08:31:35.920Z,99.90
2018-12-18T08:34:04.854Z,99.90
2018-12-18T08:36:33.443Z,99.90
2018-12-18T08:39:02.092Z,99.90
2018-12-18T08:41:30.796Z,99.90
2018-12-18T08:43:59.410Z,99.90
2018-12-18T08:46:28.101Z,99.90
2018-12-18T08:48:56.746Z,99.90
2018-12-18T08:51:25.326Z,99.90
2018-12-18T08:53:53.966Z,99.90
2018-12-18T08:56:22.614Z,99.90
2018-12-18T08:58:51.256Z,99.90
2018-12-18T09:01:19.864Z,99.90
2018-12-18T09:03:48.622Z,99.90
2018-12-18T09:06:17.367Z,99.90
2018-12-18T09:08:46.271Z,99.90
2018-12-18T09:11:14.871Z,99.90
2018-12-18T09:13:43.558Z,99.90
2018-12-18T09:16:17.530Z,99.90
2018-12-18T09:18:46.158Z,99.90
2018-12-18T09:21:14.745Z,99.90
2018-12-18T09:23:43.399Z,99.90
2018-12-18T09:26:11.907Z,99.90
2018-12-18T09:28:40.694Z,99.90
2018-12-18T09:31:09.340Z,99.90
2018-12-18T09:33:38.049Z,99.90
2018-12-18T09:36:06.947Z,99.90
2018-12-18T09:38:40.718Z,99.90
2018-12-18T09:41:14.826Z,99.90
2018-12-18T09:43:48.788Z,99.90
2018-12-18T09:46:17.423Z,99.90
2018-12-18T09:48:46.136Z,99.90
2018-12-18T09:51:14.832Z,99.90
2018-12-18T09:53:43.556Z,99.90
2018-12-18T09:56:12.016Z,99.90
2018-12-18T09:58:40.533Z,99.90
2018-12-18T10:01:09.178Z,99.90
2018-12-18T10:03:37.853Z,99.90
2018-12-18T10:06:06.384Z,99.90
2018-12-18T10:08:34.939Z,99.90
2018-12-18T10:11:03.689Z,99.90
2018-12-18T10:13:32.223Z,99.90
2018-12-18T10:16:00.718Z,99.90
2018-12-18T10:18:29.231Z,99.90
2018-12-18T10:20:57.758Z,99.90
2018-12-18T10:23:26.401Z,99.90
2018-12-18T10:25:54.989Z,99.90
2018-12-18T10:28:23.520Z,99.70
2018-12-18T10:30:52.276Z,99.60
2018-12-18T10:33:20.897Z,99.90
2018-12-18T10:35:49.630Z,99.60
2018-12-18T10:38:18.142Z,99.50
2018-12-18T10:40:46.894Z,99.00
2018-12-18T10:43:15.791Z,99.10
2018-12-18T10:45:44.321Z,99.10
2018-12-18T10:48:13.290Z,99.20
2018-12-18T10:50:41.846Z,98.70
2018-12-18T10:53:10.383Z,98.50
2018-12-18T10:55:39.152Z,98.50
2018-12-18T10:58:07.778Z,98.40
2018-12-18T11:00:41.737Z,97.00
2018-12-18T11:03:10.325Z,96.60
2018-12-18T11:05:38.829Z,97.10
2018-12-18T11:08:07.381Z,97.40
2018-12-18T11:10:35.923Z,97.70
2018-12-18T11:13:10.010Z,97.20
2018-12-18T11:15:38.510Z,97.20
2018-12-18T11:18:07.167Z,97.00
2018-12-18T11:20:35.710Z,97.10
2018-12-18T11:23:04.305Z,96.60
2018-12-18T11:25:33.042Z,97.10
2018-12-18T11:28:01.681Z,97.00
2018-12-18T11:30:30.108Z,96.90
2018-12-18T11:32:59.668Z,96.70
2018-12-18T11:35:28.466Z,97.10
2018-12-18T11:37:58.346Z,97.40
2018-12-18T11:40:26.807Z,96.90
2018-12-18T11:42:55.437Z,97.20
2018-12-18T11:45:24.094Z,97.30
2018-12-18T11:47:52.696Z,97.20
2018-12-18T11:50:22.075Z,97.00
2018-12-18T11:52:50.913Z,96.20
2018-12-18T11:55:19.603Z,96.40
2018-12-18T11:57:48.452Z,96.00
2018-12-18T12:00:17.993Z,96.00
2018-12-18T12:02:46.847Z,95.80
2018-12-18T12:05:15.518Z,96.40
2018-12-18T12:07:44.758Z,96.00
2018-12-18T12:10:13.626Z,96.10
2018-12-18T12:12:44.798Z,96.10
2018-12-18T12:15:14.526Z,96.80
2018-12-18T12:17:43.128Z,95.70
2018-12-18T12:20:11.801Z,95.70
2018-12-18T12:22:40.629Z,95.70
2018-12-18T12:25:10.470Z,95.90
2018-12-18T12:27:44.646Z,95.90
2018-12-18T12:30:13.557Z,96.10
2018-12-18T12:32:42.299Z,96.10
2018-12-18T12:35:11.024Z,96.00
2018-12-18T12:37:39.849Z,96.40
2018-12-18T12:40:08.903Z,96.30
2018-12-18T12:42:37.936Z,96.00
2018-12-18T12:45:06.822Z,96.40
2018-12-18T12:47:35.625Z,96.30
2018-12-18T12:50:05.479Z,96.10
2018-12-18T12:52:34.356Z,95.40
2018-12-18T12:55:03.105Z,95.30
2018-12-18T12:57:32.111Z,95.10
2018-12-18T13:00:00.723Z,95.10
2018-12-18T13:02:29.699Z,95.20
2018-12-18T13:04:58.466Z,95.00
2018-12-18T13:07:27.194Z,95.50
2018-12-18T13:09:56.081Z,95.00
2018-12-18T13:12:24.715Z,95.10
2018-12-18T13:14:53.480Z,95.10
2018-12-18T13:17:22.105Z,94.70
2018-12-18T13:19:50.738Z,94.90
2018-12-18T13:22:19.528Z,95.00
2018-12-18T13:24:48.828Z,95.10
2018-12-18T13:27:17.695Z,95.30
2018-12-18T13:29:46.791Z,95.20
2018-12-18T13:32:16.470Z,95.50
2018-12-18T13:34:45.310Z,95.20
2018-12-18T13:37:14.387Z,95.20
2018-12-18T13:39:43.492Z,95.20
2018-12-18T13:42:12.315Z,95.20
2018-12-18T13:44:41.171Z,95.20
2018-12-18T13:47:10.180Z,95.20
2018-12-18T13:49:39.026Z,95.40
2018-12-18T13:52:07.684Z,95.10
2018-12-18T13:54:36.461Z,95.20
2018-12-18T13:57:05.154Z,95.30
2018-12-18T13:59:34.003Z,95.40
2018-12-18T14:02:02.742Z,94.80
2018-12-18T14:04:31.753Z,94.90
2018-12-18T14:07:00.582Z,94.90
2018-12-18T14:09:29.332Z,95.10
2018-12-18T14:11:58.153Z,95.60
2018-12-18T14:14:27.073Z,95.60
2018-12-18T14:17:00.313Z,95.70
2018-12-18T14:19:28.923Z,95.80
2018-12-18T14:21:57.742Z,95.30
2018-12-18T14:24:27.274Z,95.10
2018-12-18T14:26:56.118Z,95.10
2018-12-18T14:29:24.863Z,95.10
2018-12-18T14:31:53.637Z,95.20
2018-12-18T14:34:22.553Z,95.50
2018-12-18T14:36:56.265Z,95.50
2018-12-18T14:39:22.925Z,95.60
2018-12-18T14:41:51.858Z,95.50
2018-12-18T14:44:20.773Z,95.80
2018-12-18T14:46:49.584Z,96.30
2018-12-18T14:49:18.585Z,96.20
2018-12-18T14:51:47.492Z,96.10
2018-12-18T14:54:16.512Z,96.20
2018-12-18T14:56:45.212Z,96.30
2018-12-18T14:59:13.699Z,96.30
2018-12-18T15:01:42.367Z,96.50
2018-12-18T15:04:10.949Z,96.60
2018-12-18T15:06:39.436Z,96.60
2018-12-18T15:09:08.182Z,96.70
2018-12-18T15:11:36.875Z,97.00
2018-12-18T15:14:05.496Z,97.20
2018-12-18T15:16:34.154Z,97.20
2018-12-18T15:19:02.684Z,97.00
2018-12-18T15:21:31.186Z,97.20
2018-12-18T15:23:59.880Z,97.40
2018-12-18T15:26:28.365Z,97.40
2018-12-18T15:28:56.888Z,98.10
2018-12-18T15:31:25.507Z,97.90
2018-12-18T15:33:54.171Z,97.90
2018-12-18T15:36:22.816Z,98.30
2018-12-18T15:38:51.586Z,98.10
2018-12-18T15:41:20.348Z,98.00
2018-12-18T15:43:48.907Z,98.30
2018-12-18T15:46:17.439Z,98.50
2018-12-18T15:48:46.109Z,98.80
2018-12-18T15:51:14.950Z,98.70
2018-12-18T15:53:43.631Z,99.20
2018-12-18T15:56:12.172Z,99.30
2018-12-18T15:58:40.642Z,99.10
2018-12-18T16:01:09.304Z,99.20
2018-12-18T16:03:37.951Z,99.40
2018-12-18T16:06:06.751Z,99.50
2018-12-18T16:08:35.223Z,99.50
2018-12-18T16:11:03.715Z,99.60
2018-12-18T16:13:32.489Z,99.50
2018-12-18T16:16:01.050Z,99.50
2018-12-18T16:18:29.619Z,99.80
2018-12-18T16:20:58.329Z,99.70
2018-12-18T16:23:26.906Z,99.70
2018-12-18T16:25:55.689Z,99.70
2018-12-18T16:28:24.408Z,99.70
2018-12-18T16:30:53.196Z,99.90
2018-12-18T16:33:21.652Z,99.90
2018-12-18T16:35:50.270Z,99.90
2018-12-18T16:38:18.759Z,99.90
2018-12-18T16:40:47.454Z,99.90
2018-12-18T16:43:15.995Z,99.90
2018-12-18T16:45:44.590Z,99.90
2018-12-18T16:48:13.207Z,99.90
2018-12-18T16:50:41.789Z,99.90
2018-12-18T16:53:10.263Z,99.90
2018-12-18T16:55:39.383Z,99.90
2018-12-18T16:58:08.082Z,99.90
2018-12-18T17:00:36.601Z,99.90
2018-12-18T17:03:05.182Z,99.90
2018-12-18T17:05:33.787Z,99.90
2018-12-18T17:08:02.348Z,99.90
2018-12-18T17:10:30.896Z,99.90
2018-12-18T17:13:30.713Z,99.90
2018-12-18T17:15:59.299Z,99.90
2018-12-18T17:18:27.979Z,99.90
2018-12-18T17:20:56.719Z,99.90
2018-12-18T17:23:25.335Z,99.90
2018-12-18T17:25:54.039Z,99.90
2018-12-18T17:28:22.639Z,99.90
2018-12-18T17:30:51.117Z,99.90
2018-12-18T17:33:19.583Z,99.90
2018-12-18T17:35:48.196Z,99.90
2018-12-18T17:38:17.053Z,99.90
2018-12-18T17:40:46.114Z,99.90
2018-12-18T17:43:14.683Z,99.90
2018-12-18T17:45:43.288Z,99.90
2018-12-18T17:48:11.764Z,99.90
2018-12-18T17:50:40.274Z,99.90
2018-12-18T17:53:09.001Z,99.90
2018-12-18T17:55:37.639Z,99.90
2018-12-18T17:58:06.302Z,99.90
2018-12-18T18:00:34.789Z,99.90
2018-12-18T18:03:03.435Z,99.90
2018-12-18T18:05:31.958Z,99.90
2018-12-18T18:08:00.581Z,99.90
2018-12-18T18:10:29.486Z,99.90
2018-12-18T18:12:58.034Z,99.90
2018-12-18T18:15:26.971Z,99.90
2018-12-18T18:17:55.540Z,99.90
2018-12-18T18:20:24.092Z,99.90
2018-12-18T18:22:52.669Z,99.90
2018-12-18T18:25:21.290Z,99.90
2018-12-18T18:27:49.917Z,99.90
2018-12-18T18:30:18.482Z,99.90
2018-12-18T18:32:46.986Z,99.90
2018-12-18T18:35:15.506Z,99.90
2018-12-18T18:37:49.491Z,99.90
2018-12-18T18:40:14.784Z,99.90
2018-12-18T18:42:43.574Z,99.90
2018-12-18T18:45:13.057Z,99.90
2018-12-18T18:47:41.822Z,99.90
2018-12-18T18:50:10.704Z,99.90
2018-12-18T18:52:39.255Z,99.90
2018-12-18T18:55:07.948Z,99.90
2018-12-18T18:57:36.503Z,99.90
2018-12-18T19:00:06.571Z,99.90
2018-12-18T19:02:35.214Z,99.90
2018-12-18T19:05:04.198Z,99.90
2018-12-18T19:07:32.764Z,99.90
2018-12-18T19:10:01.414Z,99.90
2018-12-18T19:12:30.062Z,99.90
2018-12-18T19:14:58.609Z,99.90
2018-12-18T19:17:27.132Z,99.90
2018-12-18T19:19:55.679Z,99.90
2018-12-18T19:22:25.065Z,99.90
2018-12-18T19:24:53.628Z,99.90
2018-12-18T19:27:22.292Z,99.90
2018-12-18T19:29:50.898Z,99.90
2018-12-18T19:32:19.588Z,99.90
2018-12-18T19:34:48.061Z,99.90
2018-12-18T19:37:16.619Z,99.90
2018-12-18T19:39:45.297Z,99.90
2018-12-18T19:42:14.289Z,99.90
2018-12-18T19:44:43.169Z,99.90
2018-12-18T19:47:12.294Z,99.90
2018-12-18T19:49:41.039Z,99.90
2018-12-18T19:52:09.708Z,99.90
2018-12-18T19:54:38.279Z,99.90
2018-12-18T19:57:07.069Z,99.90
2018-12-18T19:59:36.404Z,99.90
2018-12-18T20:02:05.268Z,99.90
2018-12-18T20:04:33.909Z,99.90
2018-12-18T20:07:02.636Z,99.90
2018-12-18T20:09:31.350Z,99.90
2018-12-18T20:12:00.183Z,99.90
2018-12-18T20:14:28.856Z,99.90
2018-12-18T20:16:57.717Z,99.90
2018-12-18T20:19:26.314Z,99.90
2018-12-18T20:21:55.421Z,99.90
2018-12-18T20:24:24.201Z,99.90
2018-12-18T20:26:53.081Z,99.90
2018-12-18T20:29:22.005Z,99.90
2018-12-18T20:31:50.755Z,99.90
2018-12-18T20:34:19.528Z,99.90
2018-12-18T20:36:48.100Z,99.90
2018-12-18T20:39:16.851Z,99.90
2018-12-18T20:41:45.536Z,99.90
2018-12-18T20:44:14.342Z,99.90
2018-12-18T20:46:43.157Z,99.90
2018-12-18T20:49:11.723Z,99.90
2018-12-18T20:51:40.527Z,99.90
2018-12-18T20:54:09.010Z,99.90
2018-12-18T20:56:37.582Z,99.90
2018-12-18T20:59:06.414Z,99.90
2018-12-18T21:01:35.429Z,99.90
2018-12-18T21:04:04.258Z,99.90
2018-12-18T21:06:32.940Z,99.90
2018-12-18T21:09:02.257Z,99.90
2018-12-18T21:11:31.066Z,99.90
2018-12-18T21:13:59.873Z,99.90
2018-12-18T21:16:28.647Z,99.90
2018-12-18T21:18:57.516Z,99.90
2018-12-18T21:21:26.472Z,99.90
2018-12-18T21:23:55.387Z,99.90
2018-12-18T21:26:24.233Z,99.90
2018-12-18T21:28:52.786Z,99.90
2018-12-18T21:31:21.397Z,99.90
2018-12-18T21:33:50.216Z,99.90
2018-12-18T21:36:18.921Z,99.90
2018-12-18T21:38:47.868Z,99.90
2018-12-18T21:41:16.458Z,99.90
2018-12-18T21:43:45.535Z,99.90
2018-12-18T21:46:14.354Z,99.90
2018-12-18T21:48:43.063Z,99.90
2018-12-18T21:51:12.080Z,99.90
2018-12-18T21:53:40.915Z,99.90
2018-12-18T21:56:10.271Z,99.90
2018-12-18T21:58:39.259Z,99.90
2018-12-18T22:01:08.337Z,99.90
2018-12-18T22:03:37.597Z,99.90
2018-12-18T22:06:06.723Z,99.90
2018-12-18T22:08:36.930Z,99.90
2018-12-18T22:11:06.353Z,99.90
2018-12-18T22:13:35.396Z,99.90
2018-12-18T22:16:04.127Z,99.90
2018-12-18T22:18:33.304Z,99.90
2018-12-18T22:21:02.530Z,99.90
2018-12-18T22:23:31.364Z,99.90
2018-12-18T22:26:00.120Z,99.90
2018-12-18T22:28:28.960Z,99.90
2018-12-18T22:30:57.938Z,99.90
2018-12-18T22:33:26.832Z,99.90
2018-12-18T22:35:55.508Z,99.90
2018-12-18T22:38:24.368Z,99.90
2018-12-18T22:40:53.152Z,99.90
2018-12-18T22:43:22.203Z,99.90
2018-12-18T22:45:50.859Z,99.90
2018-12-18T22:48:19.518Z,99.90
2018-12-18T22:50:48.791Z,99.90
2018-12-18T22:53:17.757Z,99.90
2018-12-18T22:55:46.514Z,99.90
2018-12-18T22:58:15.168Z,99.90
2018-12-18T23:00:53.596Z,99.90
2018-12-18T23:03:22.358Z,99.90
2018-12-18T23:05:51.152Z,99.90
2018-12-18T23:08:19.944Z,99.90
2018-12-18T23:10:48.738Z,99.90
2018-12-18T23:13:23.359Z,99.90
2018-12-18T23:15:52.185Z,99.90
2018-12-18T23:18:20.860Z,99.90
2018-12-18T23:20:49.719Z,99.90
2018-12-18T23:23:18.335Z,99.90
2018-12-18T23:25:47.279Z,99.90
2018-12-18T23:28:16.048Z,99.90
2018-12-18T23:30:45.091Z,99.90
2018-12-18T23:33:14.126Z,99.90
2018-12-18T23:35:42.822Z,99.90
2018-12-18T23:38:11.687Z,99.90
2018-12-18T23:40:40.549Z,99.90
2018-12-18T23:43:09.316Z,99.90
2018-12-18T23:45:38.385Z,99.90
2018-12-18T23:48:07.445Z,99.90
2018-12-18T23:50:36.187Z,99.90
2018-12-18T23:53:04.739Z,99.90
2018-12-18T23:55:33.214Z,99.90
2018-12-18T23:58:01.824Z,99.90
