createdAt,value
2023-02-18T00:01:14.264Z,6.90
2023-02-18T00:03:41.601Z,6.90
2023-02-18T00:06:26.586Z,6.90
2023-02-18T00:08:54.335Z,6.90
2023-02-18T00:11:22.187Z,6.90
2023-02-18T00:13:53.919Z,6.90
2023-02-18T00:16:21.499Z,6.90
2023-02-18T00:18:48.631Z,6.80
2023-02-18T00:21:15.508Z,6.80
2023-02-18T00:23:44.086Z,6.70
2023-02-18T00:26:15.585Z,6.60
2023-02-18T00:28:42.593Z,6.70
2023-02-18T00:31:12.024Z,6.60
2023-02-18T00:33:39.331Z,6.60
2023-02-18T00:36:09.377Z,6.50
2023-02-18T00:38:36.360Z,6.50
2023-02-18T00:41:03.614Z,6.50
2023-02-18T00:43:30.113Z,6.50
2023-02-18T00:45:56.692Z,6.40
2023-02-18T00:48:23.409Z,6.40
2023-02-18T00:50:49.846Z,6.40
2023-02-18T00:53:16.374Z,6.40
2023-02-18T00:55:44.711Z,6.50
2023-02-18T00:58:11.802Z,6.50
2023-02-18T01:00:38.780Z,6.40
2023-02-18T01:03:07.665Z,6.40
2023-02-18T01:05:34.694Z,6.40
2023-02-18T01:08:01.230Z,6.30
2023-02-18T01:10:27.807Z,6.30
2023-02-18T01:12:54.332Z,6.20
2023-02-18T01:15:21.841Z,6.20
2023-02-18T01:17:48.547Z,6.20
2023-02-18T01:20:15.724Z,6.20
2023-02-18T01:22:42.521Z,6.20
2023-02-18T01:25:10.182Z,6.20
2023-02-18T01:27:37.646Z,6.20
2023-02-18T01:30:06.748Z,6.20
2023-02-18T01:32:33.385Z,6.20
2023-02-18T01:35:04.936Z,6.20
2023-02-18T01:37:31.751Z,6.20
2023-02-18T01:39:58.272Z,6.20
2023-02-18T01:42:28.261Z,6.30
2023-02-18T01:44:55.144Z,6.20
2023-02-18T01:47:21.667Z,6.20
2023-02-18T01:49:51.765Z,6.20
2023-02-18T01:52:24.010Z,6.20
2023-02-18T01:54:56.082Z,6.20
2023-02-18T01:57:27.315Z,6.20
2023-02-18T02:00:00.764Z,6.20
2023-02-18T02:02:29.000Z,6.10
2023-02-18T02:04:56.433Z,6.10
2023-02-18T02:07:25.932Z,6.10
2023-02-18T02:09:54.333Z,6.10
2023-02-18T02:12:51.773Z,6.10
2023-02-18T02:15:27.346Z,6.10
2023-02-18T02:18:15.679Z,6.10
2023-02-18T02:21:41.082Z,6.20
2023-02-18T02:24:24.006Z,6.20
2023-02-18T02:27:14.602Z,6.10
2023-02-18T02:30:12.725Z,6.10
2023-02-18T02:33:09.625Z,6.10
2023-02-18T02:35:44.995Z,6.10
2023-02-18T02:38:17.553Z,6.10
2023-02-18T02:41:01.930Z,6.00
2023-02-18T02:43:30.929Z,6.00
2023-02-18T02:46:12.275Z,6.00
2023-02-18T02:48:49.176Z,6.00
2023-02-18T02:51:25.023Z,5.90
2023-02-18T02:53:51.761Z,6.00
2023-02-18T02:56:24.136Z,5.90
2023-02-18T02:59:00.515Z,5.90
2023-02-18T03:01:51.210Z,6.00
2023-02-18T03:04:40.177Z,5.90
2023-02-18T03:07:21.769Z,5.90
2023-02-18T03:10:00.027Z,5.90
2023-02-18T03:12:57.553Z,5.90
2023-02-18T03:15:55.231Z,5.80
2023-02-18T03:18:35.044Z,5.80
2023-02-18T03:21:10.939Z,5.70
2023-02-18T03:24:12.466Z,5.80
2023-02-18T03:26:44.510Z,5.90
2023-02-18T03:29:14.354Z,6.00
2023-02-18T03:31:43.931Z,6.00
2023-02-18T03:34:16.443Z,6.00
2023-02-18T03:36:43.528Z,6.10
2023-02-18T03:39:19.719Z,6.00
2023-02-18T03:41:46.532Z,6.10
2023-02-18T03:44:13.589Z,6.10
2023-02-18T03:46:43.646Z,6.10
2023-02-18T03:49:11.825Z,6.10
2023-02-18T03:51:38.374Z,6.00
2023-02-18T03:54:05.217Z,6.00
2023-02-18T03:56:31.891Z,6.00
2023-02-18T03:58:58.536Z,5.90
2023-02-18T04:01:25.369Z,6.00
2023-02-18T04:03:51.970Z,6.00
2023-02-18T04:06:18.658Z,5.90
2023-02-18T04:08:45.489Z,5.90
2023-02-18T04:11:12.464Z,5.90
2023-02-18T04:13:39.088Z,5.90
2023-02-18T04:16:08.651Z,5.90
2023-02-18T04:18:35.700Z,5.90
2023-02-18T04:21:02.363Z,5.80
2023-02-18T04:23:29.011Z,5.80
2023-02-18T04:26:30.074Z,5.80
2023-02-18T04:28:59.550Z,5.80
2023-02-18T04:31:26.536Z,5.80
2023-02-18T04:33:53.096Z,5.70
2023-02-18T04:36:19.798Z,5.70
2023-02-18T04:38:46.401Z,5.70
2023-02-18T04:41:13.092Z,5.80
2023-02-18T04:43:39.604Z,5.80
2023-02-18T04:46:06.398Z,5.70
2023-02-18T04:48:35.075Z,5.80
2023-02-18T04:51:02.477Z,5.80
2023-02-18T04:53:31.122Z,5.70
2023-02-18T04:55:57.598Z,5.80
2023-02-18T04:58:24.139Z,5.70
2023-02-18T05:00:50.751Z,5.70
2023-02-18T05:03:17.366Z,5.70
2023-02-18T05:05:44.206Z,5.70
2023-02-18T05:08:10.717Z,5.80
2023-02-18T05:10:38.720Z,5.80
2023-02-18T05:13:05.442Z,5.70
2023-02-18T05:15:32.592Z,5.80
2023-02-18T05:17:59.449Z,5.80
2023-02-18T05:20:26.063Z,5.90
2023-02-18T05:22:52.628Z,5.90
2023-02-18T05:25:19.654Z,6.00
2023-02-18T05:27:46.197Z,6.00
2023-02-18T05:30:13.480Z,6.10
2023-02-18T05:32:40.280Z,6.10
2023-02-18T05:35:07.889Z,6.20
2023-02-18T05:37:36.109Z,6.20
2023-02-18T05:40:03.583Z,6.20
2023-02-18T05:42:30.319Z,6.30
2023-02-18T05:44:57.063Z,6.30
2023-02-18T05:47:25.094Z,6.30
2023-02-18T05:49:51.725Z,6.30
2023-02-18T05:52:18.575Z,6.40
2023-02-18T05:54:45.319Z,6.30
2023-02-18T05:57:14.649Z,6.40
2023-02-18T05:59:41.772Z,6.40
2023-02-18T06:02:08.410Z,6.40
2023-02-18T06:04:35.098Z,6.50
2023-02-18T06:07:01.726Z,6.50
2023-02-18T06:09:28.375Z,6.50
2023-02-18T06:11:57.120Z,6.50
2023-02-18T06:14:23.581Z,6.50
2023-02-18T06:16:51.934Z,6.50
2023-02-18T06:19:18.614Z,6.60
2023-02-18T06:21:45.212Z,6.60
2023-02-18T06:24:11.816Z,6.60
2023-02-18T06:26:41.033Z,6.60
2023-02-18T06:29:07.650Z,6.60
2023-02-18T06:31:34.496Z,6.70
2023-02-18T06:34:01.124Z,6.60
2023-02-18T06:36:27.637Z,6.70
2023-02-18T06:38:57.390Z,6.70
2023-02-18T06:41:23.914Z,6.80
2023-02-18T06:43:50.456Z,6.80
2023-02-18T06:46:17.016Z,6.80
2023-02-18T06:48:43.531Z,6.90
2023-02-18T06:51:10.125Z,6.80
2023-02-18T06:53:36.932Z,6.90
2023-02-18T06:56:03.793Z,6.90
2023-02-18T06:58:30.517Z,6.90
2023-02-18T07:00:57.014Z,6.90
2023-02-18T07:03:23.581Z,6.90
2023-02-18T07:05:50.507Z,6.90
2023-02-18T07:08:18.079Z,7.00
2023-02-18T07:10:44.576Z,7.00
2023-02-18T07:13:11.470Z,7.00
2023-02-18T07:15:38.059Z,7.00
2023-02-18T07:18:05.120Z,7.00
2023-02-18T07:20:31.662Z,7.00
2023-02-18T07:22:58.368Z,7.00
2023-02-18T07:25:25.623Z,7.10
2023-02-18T07:27:52.434Z,7.10
2023-02-18T07:30:21.646Z,7.10
2023-02-18T07:32:48.269Z,7.10
2023-02-18T07:35:16.039Z,7.20
2023-02-18T07:37:47.077Z,7.20
2023-02-18T07:40:19.031Z,7.20
2023-02-18T07:42:46.154Z,7.30
2023-02-18T07:45:13.225Z,7.30
2023-02-18T07:47:40.268Z,7.50
2023-02-18T07:50:07.604Z,7.50
2023-02-18T07:52:34.364Z,7.50
2023-02-18T07:55:01.112Z,7.50
2023-02-18T07:57:27.605Z,7.50
2023-02-18T07:59:54.270Z,7.40
2023-02-18T08:02:23.421Z,7.40
2023-02-18T08:04:59.807Z,7.60
2023-02-18T08:07:34.841Z,7.50
2023-02-18T08:10:01.319Z,7.30
2023-02-18T08:12:27.786Z,7.30
2023-02-18T08:14:54.287Z,7.30
2023-02-18T08:17:20.758Z,7.20
2023-02-18T08:19:47.273Z,7.20
2023-02-18T08:22:13.799Z,7.20
2023-02-18T08:24:40.248Z,7.20
2023-02-18T08:27:09.966Z,7.10
2023-02-18T08:29:36.643Z,7.20
2023-02-18T08:32:04.840Z,7.10
2023-02-18T08:34:31.353Z,7.10
2023-02-18T08:36:58.041Z,7.20
2023-02-18T08:39:24.616Z,7.20
2023-02-18T08:41:51.121Z,7.00
2023-02-18T08:44:17.665Z,7.00
2023-02-18T08:46:44.258Z,7.10
2023-02-18T08:49:11.144Z,7.10
2023-02-18T08:51:37.720Z,7.00
2023-02-18T08:54:04.315Z,7.10
2023-02-18T08:56:35.758Z,7.00
2023-02-18T08:59:03.554Z,7.10
2023-02-18T09:01:30.182Z,7.00
2023-02-18T09:03:56.873Z,7.00
2023-02-18T09:06:26.061Z,7.00
2023-02-18T09:08:55.649Z,7.00
2023-02-18T09:11:22.460Z,7.00
2023-02-18T09:13:49.673Z,7.20
2023-02-18T09:16:18.872Z,7.10
2023-02-18T09:18:47.739Z,7.30
2023-02-18T09:21:17.005Z,7.40
2023-02-18T09:23:43.679Z,7.30
2023-02-18T09:26:17.550Z,7.40
2023-02-18T09:28:45.050Z,7.20
2023-02-18T09:31:18.121Z,7.40
2023-02-18T09:33:48.525Z,7.30
2023-02-18T09:36:28.476Z,7.50
2023-02-18T09:39:05.421Z,7.60
2023-02-18T09:42:05.759Z,7.50
2023-02-18T09:44:41.061Z,7.60
2023-02-18T09:47:32.221Z,7.70
2023-02-18T09:50:38.190Z,7.70
2023-02-18T09:53:05.911Z,7.80
2023-02-18T09:55:41.109Z,7.90
2023-02-18T10:01:44.655Z,7.70
2023-02-18T10:04:36.937Z,7.60
2023-02-18T10:07:04.479Z,7.60
2023-02-18T10:09:37.335Z,7.30
2023-02-18T10:12:27.064Z,7.30
2023-02-18T10:14:59.807Z,7.50
2023-02-18T10:17:31.049Z,7.40
2023-02-18T10:20:00.225Z,7.60
2023-02-18T10:22:28.079Z,7.60
2023-02-18T10:24:58.527Z,7.50
2023-02-18T10:27:28.502Z,7.50
2023-02-18T10:33:30.039Z,7.60
2023-02-18T10:36:00.086Z,7.60
2023-02-18T10:39:21.639Z,7.50
2023-02-18T10:41:57.271Z,7.50
2023-02-18T10:44:31.083Z,7.50
2023-02-18T10:47:15.134Z,7.60
2023-02-18T10:50:02.547Z,7.40
2023-02-18T10:52:43.670Z,7.40
2023-02-18T10:55:13.017Z,7.50
2023-02-18T10:57:52.478Z,7.50
2023-02-18T11:00:21.448Z,7.60
2023-02-18T11:03:06.186Z,7.50
2023-02-18T11:05:36.155Z,7.50
2023-02-18T11:08:11.842Z,7.60
2023-02-18T11:10:45.168Z,7.50
2023-02-18T11:13:15.087Z,7.70
2023-02-18T11:16:03.778Z,8.00
2023-02-18T11:18:38.050Z,7.80
2023-02-18T11:21:28.780Z,7.70
2023-02-18T11:24:48.765Z,7.90
2023-02-18T11:51:23.657Z,7.40
2023-02-18T11:57:19.426Z,7.40
2023-02-18T12:08:15.743Z,7.70
2023-02-18T12:10:59.369Z,7.80
2023-02-18T12:13:28.209Z,7.90
2023-02-18T12:16:34.824Z,8.00
2023-02-18T12:19:27.986Z,8.10
2023-02-18T12:22:13.192Z,8.00
2023-02-18T12:25:15.076Z,8.10
2023-02-18T12:28:11.836Z,8.30
2023-02-18T12:31:03.595Z,8.30
2023-02-18T12:33:52.636Z,8.40
2023-02-18T12:36:50.316Z,8.50
2023-02-18T12:39:48.825Z,8.70
2023-02-18T12:42:39.372Z,8.80
2023-02-18T12:45:38.793Z,8.90
2023-02-18T12:48:30.538Z,9.00
2023-02-18T12:51:22.654Z,9.20
2023-02-18T12:53:54.416Z,9.30
2023-02-18T12:56:39.789Z,9.30
2023-02-18T12:59:16.799Z,9.40
2023-02-18T13:02:00.204Z,9.50
2023-02-18T13:04:52.517Z,9.50
2023-02-18T13:07:49.672Z,9.60
2023-02-18T13:11:07.087Z,9.80
2023-02-18T13:13:39.216Z,9.80
2023-02-18T13:16:17.409Z,9.80
2023-02-18T13:18:59.194Z,9.90
2023-02-18T13:21:38.030Z,9.90
2023-02-18T13:24:14.218Z,10.00
2023-02-18T13:26:44.234Z,10.10
2023-02-18T13:29:19.518Z,10.10
2023-02-18T13:32:04.742Z,10.10
2023-02-18T13:34:57.327Z,10.20
2023-02-18T13:38:00.311Z,10.20
2023-02-18T13:40:30.199Z,10.30
2023-02-18T13:43:28.192Z,10.30
2023-02-18T13:46:22.472Z,10.30
2023-02-18T13:48:52.970Z,10.30
2023-02-18T13:51:38.078Z,10.30
2023-02-18T13:54:22.602Z,10.30
2023-02-18T13:57:05.504Z,10.30
2023-02-18T13:59:41.720Z,10.30
2023-02-18T14:02:21.170Z,10.30
2023-02-18T14:05:14.138Z,10.30
2023-02-18T14:07:54.240Z,10.20
2023-02-18T14:10:20.986Z,10.30
2023-02-18T14:12:56.640Z,10.30
2023-02-18T14:15:23.112Z,10.20
2023-02-18T14:17:49.541Z,10.20
2023-02-18T14:20:21.708Z,10.20
2023-02-18T14:22:52.796Z,10.30
2023-02-18T14:25:34.757Z,10.40
2023-02-18T14:28:25.198Z,10.30
2023-02-18T14:30:52.232Z,10.30
2023-02-18T14:33:18.851Z,10.30
2023-02-18T14:36:00.276Z,10.40
2023-02-18T14:38:48.646Z,10.40
2023-02-18T14:41:29.124Z,10.40
2023-02-18T14:44:12.719Z,10.40
2023-02-18T14:46:53.030Z,10.50
2023-02-18T14:49:45.250Z,10.50
2023-02-18T14:52:22.360Z,10.50
2023-02-18T14:54:49.599Z,10.50
2023-02-18T14:57:21.727Z,10.40
2023-02-18T14:59:48.617Z,10.30
2023-02-18T15:02:20.546Z,10.30
2023-02-18T15:04:48.214Z,10.30
2023-02-18T15:07:18.040Z,10.30
2023-02-18T15:09:47.110Z,10.30
2023-02-18T15:12:19.053Z,10.30
2023-02-18T15:14:48.415Z,10.30
2023-02-18T15:17:19.206Z,10.20
2023-02-18T15:19:52.436Z,10.20
2023-02-18T15:22:21.738Z,10.30
2023-02-18T15:24:49.809Z,10.30
2023-02-18T15:27:19.167Z,10.40
2023-02-18T15:29:50.647Z,10.50
2023-02-18T15:32:22.079Z,10.50
2023-02-18T15:34:53.734Z,10.40
2023-02-18T15:37:20.468Z,10.30
2023-02-18T15:39:46.981Z,10.10
2023-02-18T15:42:16.388Z,10.00
2023-02-18T15:44:49.144Z,10.00
2023-02-18T15:47:17.505Z,10.00
2023-02-18T15:49:57.149Z,10.10
2023-02-18T15:52:31.633Z,10.10
2023-02-18T15:55:07.837Z,10.10
2023-02-18T15:57:36.856Z,10.10
2023-02-18T16:00:28.592Z,10.10
2023-02-18T16:03:02.016Z,10.10
2023-02-18T16:05:29.955Z,10.10
2023-02-18T16:08:05.299Z,10.10
2023-02-18T16:10:36.212Z,10.20
2023-02-18T16:13:04.590Z,10.10
2023-02-18T16:15:37.336Z,10.00
2023-02-18T16:18:04.675Z,10.00
2023-02-18T16:20:36.414Z,10.00
2023-02-18T16:23:10.912Z,10.00
2023-02-18T16:25:43.999Z,9.90
2023-02-18T16:28:13.373Z,9.70
2023-02-18T16:30:43.584Z,9.70
2023-02-18T16:33:10.225Z,9.60
2023-02-18T16:35:49.119Z,9.40
2023-02-18T16:38:24.771Z,9.30
2023-02-18T16:40:53.439Z,9.20
2023-02-18T16:43:26.869Z,9.00
2023-02-18T16:45:57.205Z,9.00
2023-02-18T16:48:37.102Z,8.80
2023-02-18T16:51:07.440Z,8.70
2023-02-18T16:53:33.936Z,8.70
2023-02-18T16:56:01.649Z,8.60
2023-02-18T16:58:28.286Z,8.50
2023-02-18T17:00:55.003Z,8.50
2023-02-18T17:03:21.878Z,8.40
2023-02-18T17:05:48.509Z,8.30
2023-02-18T17:08:23.027Z,8.30
2023-02-18T17:10:55.381Z,8.30
2023-02-18T17:13:29.558Z,8.20
2023-02-18T17:15:58.758Z,8.30
2023-02-18T17:18:26.278Z,8.20
2023-02-18T17:20:53.628Z,8.30
2023-02-18T17:23:22.993Z,8.30
2023-02-18T17:25:50.997Z,8.10
2023-02-18T17:28:19.558Z,7.90
2023-02-18T17:30:48.469Z,7.90
2023-02-18T17:33:18.257Z,7.90
2023-02-18T17:35:45.581Z,7.80
2023-02-18T17:38:13.821Z,7.80
2023-02-18T17:40:40.386Z,7.70
2023-02-18T17:43:09.798Z,7.70
2023-02-18T17:45:40.313Z,7.60
2023-02-18T17:48:07.169Z,7.50
2023-02-18T17:50:33.672Z,7.60
2023-02-18T17:53:00.207Z,7.60
2023-02-18T17:55:32.337Z,7.50
2023-02-18T17:57:59.215Z,7.50
2023-02-18T18:00:34.451Z,7.50
2023-02-18T18:03:01.745Z,7.50
2023-02-18T18:05:34.529Z,7.50
2023-02-18T18:08:02.165Z,7.40
2023-02-18T18:10:32.164Z,7.40
2023-02-18T18:13:00.376Z,7.30
2023-02-18T18:15:30.166Z,7.20
2023-02-18T18:17:58.217Z,7.30
2023-02-18T18:20:26.911Z,7.20
2023-02-18T18:22:55.112Z,7.20
2023-02-18T18:25:25.810Z,7.20
2023-02-18T18:27:53.739Z,7.20
2023-02-18T18:30:27.025Z,7.10
2023-02-18T18:32:54.072Z,7.10
2023-02-18T18:35:30.423Z,7.10
2023-02-18T18:37:57.797Z,7.00
2023-02-18T18:40:28.292Z,7.00
2023-02-18T18:42:55.886Z,6.90
2023-02-18T18:45:34.044Z,6.90
2023-02-18T18:48:00.968Z,7.00
2023-02-18T18:50:30.623Z,6.90
2023-02-18T18:52:57.130Z,6.90
2023-02-18T18:55:32.489Z,6.90
2023-02-18T18:57:59.822Z,6.80
2023-02-18T19:00:35.168Z,6.80
2023-02-18T19:03:04.123Z,6.70
2023-02-18T19:05:37.186Z,6.60
2023-02-18T19:08:05.542Z,6.70
2023-02-18T19:10:35.602Z,6.70
2023-02-18T19:13:07.034Z,6.70
2023-02-18T19:15:33.699Z,6.60
2023-02-18T19:18:00.241Z,6.60
2023-02-18T19:20:30.618Z,6.60
2023-02-18T19:22:57.597Z,6.60
2023-02-18T19:25:24.759Z,6.60
2023-02-18T19:27:51.812Z,6.70
2023-02-18T19:30:23.850Z,6.60
2023-02-18T19:32:52.692Z,6.60
2023-02-18T19:35:20.826Z,6.70
2023-02-18T19:37:47.653Z,6.60
2023-02-18T19:40:17.784Z,6.60
2023-02-18T19:42:44.841Z,6.70
2023-02-18T19:45:12.213Z,6.50
2023-02-18T19:47:39.044Z,6.50
2023-02-18T19:50:07.740Z,6.50
2023-02-18T19:52:34.435Z,6.50
2023-02-18T19:55:01.135Z,6.50
2023-02-18T19:57:28.662Z,6.50
2023-02-18T19:59:55.722Z,6.50
2023-02-18T20:02:25.194Z,6.60
2023-02-18T20:04:57.202Z,6.50
2023-02-18T20:07:24.243Z,6.50
2023-02-18T20:09:54.078Z,6.40
2023-02-18T20:12:20.895Z,6.50
2023-02-18T20:14:51.187Z,6.50
2023-02-18T20:17:17.919Z,6.40
2023-02-18T20:19:44.973Z,6.40
2023-02-18T20:22:11.730Z,6.40
2023-02-18T20:24:40.143Z,6.40
2023-02-18T20:27:07.958Z,6.30
2023-02-18T20:29:36.870Z,6.40
2023-02-18T20:32:05.098Z,6.40
2023-02-18T20:34:32.992Z,6.40
2023-02-18T20:37:02.262Z,6.40
2023-02-18T20:39:28.784Z,6.30
2023-02-18T20:42:02.886Z,6.30
2023-02-18T20:44:32.226Z,6.50
2023-02-18T20:46:59.009Z,6.40
2023-02-18T20:49:25.630Z,6.30
2023-02-18T20:51:52.261Z,6.40
2023-02-18T20:54:22.200Z,6.30
2023-02-18T20:56:50.374Z,6.40
2023-02-18T20:59:20.891Z,6.30
2023-02-18T21:01:53.198Z,6.40
2023-02-18T21:04:20.831Z,6.30
2023-02-18T21:06:48.473Z,6.30
2023-02-18T21:09:20.795Z,6.30
2023-02-18T21:11:51.113Z,6.30
2023-02-18T21:14:17.606Z,6.30
2023-02-18T21:16:44.332Z,6.40
2023-02-18T21:19:21.898Z,6.30
2023-02-18T21:21:50.043Z,6.20
2023-02-18T21:24:17.085Z,6.20
2023-02-18T21:26:46.785Z,6.20
2023-02-18T21:29:15.129Z,6.20
2023-02-18T21:31:43.475Z,6.20
2023-02-18T21:34:14.665Z,6.20
2023-02-18T21:36:42.286Z,6.20
2023-02-18T21:39:11.615Z,6.10
2023-02-18T21:41:41.620Z,6.10
2023-02-18T21:44:10.304Z,6.20
2023-02-18T21:46:39.110Z,6.20
2023-02-18T21:49:06.792Z,6.20
2023-02-18T21:51:55.781Z,6.20
2023-02-18T21:54:25.489Z,6.20
2023-02-18T21:56:52.878Z,6.10
2023-02-18T21:59:21.332Z,6.00
2023-02-18T22:01:48.610Z,6.00
2023-02-18T22:04:16.157Z,6.00
2023-02-18T22:06:42.977Z,6.10
2023-02-18T22:09:15.661Z,6.00
2023-02-18T22:11:43.032Z,6.10
2023-02-18T22:14:18.511Z,6.20
2023-02-18T22:16:47.785Z,6.10
2023-02-18T22:19:15.054Z,6.00
2023-02-18T22:21:41.941Z,6.00
2023-02-18T22:24:09.017Z,6.00
2023-02-18T22:26:35.549Z,5.90
2023-02-18T22:29:02.192Z,5.90
2023-02-18T22:31:40.005Z,5.80
2023-02-18T22:34:06.990Z,5.90
2023-02-18T22:36:33.539Z,6.00
2023-02-18T22:39:00.850Z,6.00
2023-02-18T22:41:29.659Z,6.10
2023-02-18T22:44:04.626Z,6.00
2023-02-18T22:46:33.588Z,6.00
2023-02-18T22:49:01.207Z,6.10
2023-02-18T22:51:38.285Z,6.00
2023-02-18T22:54:10.372Z,6.10
2023-02-18T22:56:38.029Z,6.00
2023-02-18T22:59:04.872Z,6.00
2023-02-18T23:01:33.859Z,6.10
2023-02-18T23:04:10.017Z,5.90
2023-02-18T23:06:38.249Z,6.00
2023-02-18T23:09:07.015Z,6.00
2023-02-18T23:11:34.396Z,5.90
2023-02-18T23:14:19.237Z,6.10
2023-02-18T23:17:05.947Z,6.10
2023-02-18T23:19:34.300Z,6.10
2023-02-18T23:22:01.066Z,6.10
2023-02-18T23:24:28.733Z,6.20
2023-02-18T23:26:55.186Z,6.20
2023-02-18T23:29:21.772Z,6.20
2023-02-18T23:31:51.980Z,6.00
2023-02-18T23:34:19.324Z,6.00
2023-02-18T23:36:48.192Z,6.00
2023-02-18T23:39:22.610Z,5.80
2023-02-18T23:41:50.292Z,5.90
2023-02-18T23:44:19.623Z,5.80
2023-02-18T23:46:46.376Z,5.80
2023-02-18T23:49:18.232Z,5.90
2023-02-18T23:51:47.491Z,6.00
2023-02-18T23:54:14.303Z,5.90
2023-02-18T23:56:40.909Z,5.80
2023-02-18T23:59:07.393Z,5.70
