createdAt,value
2019-05-25T00:01:50.510Z,5.43
2019-05-25T00:06:58.158Z,4.37
2019-05-25T00:12:05.667Z,4.16
2019-05-25T00:17:13.288Z,5.45
2019-05-25T00:22:20.696Z,5.26
2019-05-25T00:27:28.135Z,6.00
2019-05-25T00:32:35.533Z,3.79
2019-05-25T00:37:42.960Z,5.45
2019-05-25T00:42:50.379Z,5.45
2019-05-25T00:47:57.818Z,5.41
2019-05-25T00:53:05.245Z,5.31
2019-05-25T00:58:12.683Z,5.23
2019-05-25T01:03:20.149Z,4.19
2019-05-25T01:08:27.577Z,6.87
2019-05-25T01:13:34.983Z,6.12
2019-05-25T01:18:42.351Z,8.10
2019-05-25T01:23:49.785Z,6.95
2019-05-25T01:28:57.202Z,5.85
2019-05-25T01:34:04.603Z,6.88
2019-05-25T01:39:11.993Z,7.49
2019-05-25T01:44:19.418Z,7.96
2019-05-25T01:49:26.812Z,6.31
2019-05-25T01:54:34.243Z,5.81
2019-05-25T01:59:41.787Z,7.58
2019-05-25T02:04:49.222Z,6.53
2019-05-25T02:09:56.624Z,7.99
2019-05-25T02:15:04.005Z,6.04
2019-05-25T02:20:11.538Z,7.39
2019-05-25T02:25:19.110Z,6.64
2019-05-25T02:30:26.482Z,9.55
2019-05-25T02:35:33.886Z,9.01
2019-05-25T02:40:41.349Z,8.91
2019-05-25T02:45:48.854Z,8.11
2019-05-25T02:50:56.279Z,10.32
2019-05-25T02:56:04.001Z,8.78
2019-05-25T03:01:11.443Z,10.34
2019-05-25T03:06:18.849Z,11.05
2019-05-25T03:11:26.257Z,10.45
2019-05-25T03:16:33.631Z,8.88
2019-05-25T03:21:41.015Z,9.24
2019-05-25T03:26:48.432Z,8.30
2019-05-25T03:31:55.885Z,11.62
2019-05-25T03:37:03.364Z,12.95
2019-05-25T03:42:10.746Z,9.89
2019-05-25T03:47:18.102Z,12.13
2019-05-25T03:52:25.504Z,11.47
2019-05-25T03:57:32.869Z,9.39
2019-05-25T04:02:40.286Z,10.78
2019-05-25T04:07:47.649Z,13.19
2019-05-25T04:12:55.103Z,12.03
2019-05-25T04:18:02.717Z,11.25
2019-05-25T04:23:10.124Z,14.28
2019-05-25T04:28:17.538Z,13.77
2019-05-25T04:33:24.988Z,11.60
2019-05-25T04:38:32.411Z,11.03
2019-05-25T04:43:39.818Z,13.18
2019-05-25T04:48:47.176Z,13.54
2019-05-25T04:53:54.578Z,13.03
2019-05-25T04:59:01.969Z,9.54
2019-05-25T05:04:09.436Z,13.24
2019-05-25T05:09:16.825Z,10.45
2019-05-25T05:14:24.398Z,10.70
2019-05-25T05:19:31.740Z,10.51
2019-05-25T05:24:39.204Z,10.71
2019-05-25T05:29:46.593Z,11.73
2019-05-25T05:34:54.078Z,11.05
2019-05-25T05:40:01.544Z,10.31
2019-05-25T05:45:09.230Z,11.55
2019-05-25T05:50:16.554Z,11.57
2019-05-25T05:55:23.995Z,10.92
2019-05-25T06:00:31.380Z,9.98
2019-05-25T06:05:38.810Z,11.23
2019-05-25T06:10:46.289Z,8.99
2019-05-25T06:15:55.864Z,10.66
2019-05-25T06:21:00.631Z,11.04
2019-05-25T06:26:08.155Z,9.26
2019-05-25T06:31:15.544Z,10.97
2019-05-25T06:36:28.365Z,8.99
2019-05-25T06:41:25.771Z,10.13
2019-05-25T06:46:33.245Z,10.19
2019-05-25T06:51:40.677Z,8.69
2019-05-25T06:56:48.141Z,9.79
2019-05-25T07:01:55.540Z,10.38
2019-05-25T07:07:03.060Z,11.41
2019-05-25T07:12:10.456Z,15.21
2019-05-25T07:17:18.003Z,15.17
2019-05-25T07:22:25.446Z,16.17
2019-05-25T07:27:32.956Z,16.52
2019-05-25T07:32:40.359Z,18.48
2019-05-25T07:37:47.816Z,22.52
2019-05-25T07:42:55.271Z,18.23
2019-05-25T07:48:02.958Z,19.60
2019-05-25T07:53:10.408Z,21.04
2019-05-25T07:58:18.513Z,22.65
2019-05-25T08:03:24.536Z,20.53
2019-05-25T08:08:32.036Z,23.64
2019-05-25T08:13:39.418Z,20.64
2019-05-25T08:18:46.961Z,19.65
2019-05-25T08:23:54.312Z,24.64
2019-05-25T08:29:01.728Z,18.92
2019-05-25T08:34:09.137Z,21.40
2019-05-25T08:39:16.549Z,23.23
2019-05-25T08:44:24.094Z,23.86
2019-05-25T08:49:31.569Z,22.08
2019-05-25T08:54:38.963Z,20.98
2019-05-25T08:59:46.385Z,21.87
2019-05-25T09:04:53.863Z,20.59
2019-05-25T09:10:01.242Z,22.75
2019-05-25T09:15:08.717Z,19.01
2019-05-25T09:20:16.311Z,17.23
2019-05-25T09:25:23.750Z,17.60
2019-05-25T09:30:31.150Z,16.32
2019-05-25T09:35:38.569Z,14.34
2019-05-25T09:40:46.001Z,15.75
2019-05-25T09:45:53.534Z,14.95
2019-05-25T09:51:00.804Z,14.78
2019-05-25T09:56:08.316Z,13.77
2019-05-25T10:01:15.933Z,13.50
2019-05-25T10:06:23.442Z,13.21
2019-05-25T10:11:30.908Z,11.85
2019-05-25T10:16:38.402Z,13.23
2019-05-25T10:21:46.151Z,21.76
2019-05-25T10:26:53.548Z,14.27
2019-05-25T10:32:01.035Z,10.87
2019-05-25T10:37:08.768Z,8.38
2019-05-25T10:42:16.285Z,8.57
2019-05-25T10:47:23.785Z,9.52
2019-05-25T10:52:31.299Z,9.02
2019-05-25T10:57:38.823Z,7.04
2019-05-25T11:02:46.478Z,8.82
2019-05-25T11:07:53.919Z,6.31
2019-05-25T11:13:04.334Z,8.29
2019-05-25T11:18:01.782Z,7.80
2019-05-25T11:23:09.774Z,7.30
2019-05-25T11:28:17.260Z,7.56
2019-05-25T11:33:24.828Z,7.32
2019-05-25T11:38:32.200Z,8.41
2019-05-25T11:43:42.599Z,6.68
2019-05-25T11:48:39.981Z,6.91
2019-05-25T11:53:50.332Z,5.84
2019-05-25T11:58:47.979Z,6.14
2019-05-25T12:04:00.290Z,3.81
2019-05-25T12:09:00.662Z,5.65
2019-05-25T12:14:00.949Z,6.73
2019-05-25T12:18:58.944Z,4.13
2019-05-25T12:24:09.258Z,6.14
2019-05-25T12:29:09.598Z,3.87
2019-05-25T12:34:07.054Z,4.41
2019-05-25T12:39:14.489Z,4.97
2019-05-25T12:44:22.005Z,6.06
2019-05-25T12:49:49.481Z,4.34
2019-05-25T12:54:39.263Z,4.95
2019-05-25T12:59:49.701Z,5.30
2019-05-25T13:04:47.209Z,4.61
2019-05-25T13:09:54.623Z,5.03
2019-05-25T13:15:01.995Z,6.39
2019-05-25T13:20:09.500Z,4.98
2019-05-25T13:25:19.854Z,4.85
2019-05-25T13:30:17.253Z,4.30
2019-05-25T13:35:24.698Z,5.09
2019-05-25T13:40:32.110Z,3.47
2019-05-25T13:45:39.438Z,5.98
2019-05-25T13:50:46.956Z,5.48
2019-05-25T13:55:54.353Z,5.15
2019-05-25T14:01:01.769Z,4.12
2019-05-25T14:06:09.273Z,3.47
2019-05-25T14:11:19.707Z,3.58
2019-05-25T14:16:19.988Z,4.18
2019-05-25T14:21:20.361Z,3.35
2019-05-25T14:26:17.720Z,3.52
2019-05-25T14:31:25.310Z,4.79
2019-05-25T14:36:32.756Z,3.80
2019-05-25T14:41:40.273Z,3.74
2019-05-25T14:46:47.648Z,3.41
2019-05-25T14:51:58.008Z,3.33
2019-05-25T14:56:58.272Z,2.81
2019-05-25T15:02:02.664Z,3.60
2019-05-25T15:07:02.596Z,3.96
2019-05-25T15:12:13.006Z,3.09
2019-05-25T15:17:10.451Z,3.38
2019-05-25T15:22:20.803Z,3.78
2019-05-25T15:27:21.092Z,3.65
2019-05-25T15:32:19.859Z,4.21
2019-05-25T15:37:28.475Z,5.61
2019-05-25T15:42:28.791Z,3.89
2019-05-25T15:47:26.241Z,3.15
2019-05-25T15:52:36.556Z,2.58
2019-05-25T15:57:36.842Z,3.96
2019-05-25T16:02:37.312Z,3.60
2019-05-25T16:07:34.681Z,2.58
2019-05-25T16:12:45.202Z,3.63
2019-05-25T16:17:42.584Z,2.77
2019-05-25T16:22:52.906Z,2.78
2019-05-25T16:27:50.431Z,3.55
2019-05-25T16:33:11.544Z,3.32
2019-05-25T16:38:07.742Z,3.59
2019-05-25T16:43:05.068Z,2.65
2019-05-25T16:48:15.373Z,3.67
2019-05-25T16:53:15.830Z,3.55
2019-05-25T16:58:13.207Z,3.76
2019-05-25T17:03:28.119Z,2.51
2019-05-25T17:08:23.492Z,2.30
2019-05-25T17:13:23.837Z,4.29
2019-05-25T17:18:21.319Z,4.84
2019-05-25T17:23:28.751Z,2.64
2019-05-25T17:28:36.281Z,3.86
2019-05-25T17:33:46.423Z,3.64
2019-05-25T17:38:50.728Z,3.77
2019-05-25T17:43:58.196Z,3.61
2019-05-25T17:49:05.660Z,2.94
2019-05-25T17:54:13.194Z,4.32
2019-05-25T17:59:23.636Z,2.86
2019-05-25T18:04:23.875Z,3.88
2019-05-25T18:09:24.416Z,4.50
2019-05-25T18:14:21.995Z,3.35
2019-05-25T18:19:32.492Z,3.43
2019-05-25T18:24:29.994Z,4.86
2019-05-25T18:29:37.433Z,3.68
2019-05-25T18:34:45.030Z,3.88
2019-05-25T18:39:55.379Z,3.77
2019-05-25T18:44:52.841Z,4.27
2019-05-25T18:50:00.273Z,3.41
2019-05-25T18:55:07.789Z,4.25
2019-05-25T19:00:15.312Z,4.13
2019-05-25T19:05:22.857Z,5.32
2019-05-25T19:10:30.259Z,4.86
2019-05-25T19:15:37.943Z,3.64
2019-05-25T19:20:45.451Z,5.33
2019-05-25T19:25:55.757Z,3.84
2019-05-25T19:30:53.187Z,3.79
2019-05-25T19:36:00.633Z,5.05
2019-05-25T19:41:08.109Z,4.25
2019-05-25T19:46:15.628Z,4.16
2019-05-25T19:51:23.016Z,3.79
2019-05-25T19:56:30.430Z,3.33
2019-05-25T20:01:40.709Z,3.53
2019-05-25T20:06:41.047Z,4.15
2019-05-25T20:11:38.499Z,4.41
2019-05-25T20:16:46.033Z,5.16
2019-05-25T20:21:53.407Z,5.54
2019-05-25T20:27:03.674Z,5.69
2019-05-25T20:32:01.007Z,5.19
2019-05-25T20:37:08.446Z,4.86
2019-05-25T20:42:15.843Z,5.70
2019-05-25T20:47:26.158Z,5.85
2019-05-25T20:52:23.530Z,5.34
2019-05-25T20:57:33.931Z,7.08
2019-05-25T21:02:31.300Z,6.71
2019-05-25T21:07:38.743Z,6.13
2019-05-25T21:12:46.299Z,6.98
2019-05-25T21:17:53.648Z,7.77
2019-05-25T21:23:01.051Z,8.39
2019-05-25T21:28:08.447Z,6.58
2019-05-25T21:33:15.837Z,11.75
2019-05-25T21:38:23.633Z,26.47
2019-05-25T21:43:30.993Z,39.06
2019-05-25T21:48:38.481Z,44.21
2019-05-25T21:53:45.852Z,47.67
2019-05-25T21:58:53.285Z,46.46
2019-05-25T22:04:01.023Z,36.26
2019-05-25T22:09:08.500Z,29.38
2019-05-25T22:14:15.864Z,25.09
2019-05-25T22:19:23.335Z,22.47
2019-05-25T22:24:30.744Z,24.91
2019-05-25T22:29:38.341Z,30.37
2019-05-25T22:34:45.985Z,28.11
2019-05-25T22:39:53.410Z,27.96
2019-05-25T22:45:00.956Z,26.60
2019-05-25T22:50:08.707Z,25.94
2019-05-25T22:55:16.146Z,23.24
2019-05-25T23:00:23.553Z,18.46
2019-05-25T23:05:31.071Z,17.36
2019-05-25T23:10:38.431Z,14.51
2019-05-25T23:15:45.872Z,15.38
2019-05-25T23:20:53.274Z,12.39
2019-05-25T23:26:00.768Z,13.16
2019-05-25T23:31:08.144Z,9.28
2019-05-25T23:36:15.756Z,11.45
2019-05-25T23:41:23.714Z,10.59
2019-05-25T23:46:31.429Z,11.42
2019-05-25T23:51:39.295Z,12.08
2019-05-25T23:56:46.690Z,10.36
