createdAt,value
2022-12-22T00:00:40.811Z,134.14
2022-12-22T00:01:46.580Z,132.86
2022-12-22T00:02:42.007Z,132.34
2022-12-22T00:03:40.887Z,133.50
2022-12-22T00:04:40.791Z,133.29
2022-12-22T00:05:40.773Z,133.82
2022-12-22T00:06:40.758Z,133.50
2022-12-22T00:07:40.770Z,133.29
2022-12-22T00:08:40.799Z,133.29
2022-12-22T00:09:40.720Z,130.68
2022-12-22T00:10:40.712Z,132.34
2022-12-22T00:11:40.706Z,131.60
2022-12-22T00:12:40.708Z,129.76
2022-12-22T00:13:40.678Z,130.47
2022-12-22T00:14:40.732Z,129.06
2022-12-22T00:15:40.731Z,128.96
2022-12-22T00:16:40.726Z,130.27
2022-12-22T00:17:40.639Z,128.07
2022-12-22T00:18:40.630Z,128.07
2022-12-22T00:19:40.638Z,129.56
2022-12-22T00:20:40.586Z,126.71
2022-12-22T00:21:40.681Z,126.23
2022-12-22T00:22:40.593Z,127.29
2022-12-22T00:23:40.669Z,125.09
2022-12-22T00:24:40.559Z,125.75
2022-12-22T00:25:40.562Z,124.63
2022-12-22T00:26:40.569Z,122.61
2022-12-22T00:27:45.366Z,123.70
2022-12-22T00:28:41.530Z,123.70
2022-12-22T00:29:40.562Z,122.43
2022-12-22T00:30:40.591Z,123.89
2022-12-22T00:31:40.519Z,121.36
2022-12-22T00:32:40.481Z,123.61
2022-12-22T00:33:40.478Z,124.07
2022-12-22T00:34:40.485Z,120.84
2022-12-22T00:35:40.472Z,121.89
2022-12-22T00:36:40.472Z,121.45
2022-12-22T00:37:40.434Z,121.81
2022-12-22T00:38:40.404Z,120.23
2022-12-22T00:39:40.423Z,121.81
2022-12-22T00:40:40.389Z,120.31
2022-12-22T00:41:40.412Z,119.79
2022-12-22T00:42:40.431Z,118.86
2022-12-22T00:43:40.452Z,119.11
2022-12-22T00:44:40.391Z,117.02
2022-12-22T00:45:40.417Z,116.53
2022-12-22T00:46:40.337Z,117.77
2022-12-22T00:47:40.329Z,117.68
2022-12-22T00:48:40.377Z,118.02
2022-12-22T00:49:40.306Z,116.94
2022-12-22T00:50:40.348Z,116.86
2022-12-22T00:51:40.608Z,116.29
2022-12-22T00:52:40.302Z,116.86
2022-12-22T00:53:40.322Z,115.48
2022-12-22T00:54:40.304Z,113.91
2022-12-22T00:55:40.268Z,114.53
2022-12-22T00:56:40.271Z,113.44
2022-12-22T00:57:40.339Z,113.44
2022-12-22T00:58:40.276Z,113.37
2022-12-22T00:59:40.242Z,112.90
2022-12-22T01:00:40.158Z,112.90
2022-12-22T01:01:40.351Z,112.22
2022-12-22T01:02:40.327Z,113.14
2022-12-22T01:03:40.213Z,113.91
2022-12-22T01:04:40.187Z,114.85
2022-12-22T01:05:40.147Z,113.99
2022-12-22T01:06:40.197Z,112.90
2022-12-22T01:07:40.144Z,111.70
2022-12-22T01:08:40.113Z,111.62
2022-12-22T01:09:40.118Z,111.03
2022-12-22T01:10:40.139Z,112.15
2022-12-22T01:11:40.121Z,109.64
2022-12-22T01:12:40.138Z,109.28
2022-12-22T01:13:40.103Z,110.37
2022-12-22T01:14:40.038Z,109.93
2022-12-22T01:15:40.163Z,108.57
2022-12-22T01:16:40.058Z,108.64
2022-12-22T01:17:40.056Z,108.43
2022-12-22T01:18:40.019Z,109.71
2022-12-22T01:19:39.963Z,108.71
2022-12-22T01:20:39.946Z,109.57
2022-12-22T01:21:39.964Z,109.21
2022-12-22T01:22:39.931Z,109.14
2022-12-22T01:23:39.978Z,108.36
2022-12-22T01:24:39.929Z,107.87
2022-12-22T01:25:39.901Z,108.29
2022-12-22T01:26:39.869Z,107.45
2022-12-22T01:27:39.859Z,108.22
2022-12-22T01:28:39.864Z,107.80
2022-12-22T01:29:39.851Z,107.66
2022-12-22T01:30:39.890Z,109.07
2022-12-22T01:31:39.809Z,108.36
2022-12-22T01:32:39.803Z,108.22
2022-12-22T01:33:39.838Z,108.15
2022-12-22T01:34:39.835Z,107.66
2022-12-22T01:35:39.775Z,106.63
2022-12-22T01:36:39.784Z,106.15
2022-12-22T01:37:39.767Z,106.09
2022-12-22T01:38:39.746Z,107.25
2022-12-22T01:39:39.744Z,107.18
2022-12-22T01:40:39.767Z,105.55
2022-12-22T01:41:39.745Z,105.48
2022-12-22T01:42:39.738Z,104.95
2022-12-22T01:43:39.729Z,104.75
2022-12-22T01:44:39.705Z,105.28
2022-12-22T01:45:39.732Z,105.62
2022-12-22T01:46:39.785Z,105.55
2022-12-22T01:47:39.658Z,104.43
2022-12-22T01:48:39.639Z,104.62
2022-12-22T01:49:39.655Z,105.22
2022-12-22T01:50:39.624Z,103.33
2022-12-22T01:51:39.631Z,103.20
2022-12-22T01:52:39.663Z,102.75
2022-12-22T01:53:39.588Z,102.94
2022-12-22T01:54:39.594Z,102.63
2022-12-22T01:55:39.590Z,102.82
2022-12-22T01:56:39.563Z,101.07
2022-12-22T01:57:39.524Z,101.44
2022-12-22T01:58:39.535Z,100.71
2022-12-22T01:59:39.586Z,98.57
2022-12-22T02:00:39.541Z,99.86
2022-12-22T02:01:39.585Z,99.09
2022-12-22T02:02:39.653Z,97.19
2022-12-22T02:03:39.583Z,98.28
2022-12-22T02:04:39.455Z,96.96
2022-12-22T02:05:39.440Z,96.74
2022-12-22T02:06:39.433Z,94.55
2022-12-22T02:07:39.406Z,95.19
2022-12-22T02:08:39.421Z,94.23
2022-12-22T02:09:39.414Z,95.10
2022-12-22T02:10:39.375Z,93.64
2022-12-22T02:11:39.381Z,94.57
2022-12-22T02:12:39.355Z,95.65
2022-12-22T02:13:39.365Z,95.65
2022-12-22T02:14:39.371Z,95.10
2022-12-22T02:15:39.422Z,95.00
2022-12-22T02:16:39.313Z,95.00
2022-12-22T02:17:39.347Z,95.00
2022-12-22T02:18:39.333Z,95.00
2022-12-22T02:19:39.303Z,95.00
2022-12-22T02:20:39.277Z,95.43
2022-12-22T02:21:39.301Z,94.03
2022-12-22T02:22:39.260Z,94.35
2022-12-22T02:23:39.239Z,94.89
2022-12-22T02:24:39.223Z,94.35
2022-12-22T02:25:39.215Z,93.93
2022-12-22T02:26:39.201Z,94.25
2022-12-22T02:27:39.213Z,94.67
2022-12-22T02:28:39.190Z,92.99
2022-12-22T02:29:39.186Z,93.40
2022-12-22T02:30:39.163Z,93.82
2022-12-22T02:31:39.239Z,92.78
2022-12-22T02:32:39.164Z,93.51
2022-12-22T02:33:39.140Z,92.16
2022-12-22T02:34:39.120Z,93.61
2022-12-22T02:35:39.104Z,93.93
2022-12-22T02:36:39.092Z,94.35
2022-12-22T02:37:39.097Z,93.93
2022-12-22T02:38:39.123Z,94.46
2022-12-22T02:39:39.067Z,94.67
2022-12-22T02:40:41.822Z,94.78
2022-12-22T02:41:39.043Z,94.03
2022-12-22T02:42:39.056Z,95.32
2022-12-22T02:43:39.012Z,93.82
2022-12-22T02:44:39.006Z,94.57
2022-12-22T02:45:39.004Z,93.61
2022-12-22T02:46:39.014Z,93.09
2022-12-22T02:47:38.995Z,94.46
2022-12-22T02:48:38.963Z,94.46
2022-12-22T02:49:38.960Z,93.51
2022-12-22T02:50:38.975Z,93.51
2022-12-22T02:51:38.930Z,92.68
2022-12-22T02:52:38.980Z,92.99
2022-12-22T02:53:39.007Z,91.46
2022-12-22T02:54:38.912Z,91.16
2022-12-22T02:55:38.904Z,91.66
2022-12-22T02:56:38.913Z,90.86
2022-12-22T02:57:38.892Z,91.66
2022-12-22T02:58:38.861Z,91.26
2022-12-22T02:59:38.846Z,91.36
2022-12-22T03:00:38.844Z,90.27
2022-12-22T03:01:38.908Z,90.56
2022-12-22T03:02:38.986Z,89.11
2022-12-22T03:03:39.128Z,90.27
2022-12-22T03:04:38.794Z,90.37
2022-12-22T03:05:38.786Z,88.73
2022-12-22T03:06:38.768Z,88.36
2022-12-22T03:07:38.758Z,88.54
2022-12-22T03:08:38.771Z,89.49
2022-12-22T03:09:38.740Z,89.30
2022-12-22T03:10:38.728Z,88.64
2022-12-22T03:11:38.731Z,88.54
2022-12-22T03:12:38.715Z,88.92
2022-12-22T03:13:38.719Z,88.64
2022-12-22T03:14:38.713Z,88.64
2022-12-22T03:15:38.689Z,87.16
2022-12-22T03:16:38.732Z,89.02
2022-12-22T03:17:38.674Z,88.26
2022-12-22T03:18:38.658Z,88.54
2022-12-22T03:19:38.666Z,88.54
2022-12-22T03:20:38.635Z,87.25
2022-12-22T03:21:38.627Z,87.89
2022-12-22T03:22:38.623Z,87.43
2022-12-22T03:23:38.614Z,87.43
2022-12-22T03:24:38.603Z,88.08
2022-12-22T03:25:38.573Z,87.98
2022-12-22T03:26:38.609Z,89.11
2022-12-22T03:27:38.569Z,87.71
2022-12-22T03:28:38.532Z,89.40
2022-12-22T03:29:38.542Z,89.40
2022-12-22T03:30:38.546Z,88.08
2022-12-22T03:31:38.534Z,88.73
2022-12-22T03:32:38.513Z,87.71
2022-12-22T03:33:38.481Z,88.36
2022-12-22T03:34:38.498Z,88.17
2022-12-22T03:35:38.493Z,88.36
2022-12-22T03:36:38.468Z,87.89
2022-12-22T03:37:38.455Z,87.98
2022-12-22T03:38:38.425Z,88.54
2022-12-22T03:39:38.459Z,89.49
2022-12-22T03:40:38.428Z,89.02
2022-12-22T03:41:38.407Z,90.96
2022-12-22T03:42:38.406Z,89.69
2022-12-22T03:43:38.402Z,90.96
2022-12-22T03:44:38.397Z,91.16
2022-12-22T03:45:38.392Z,91.36
2022-12-22T03:46:38.379Z,92.68
2022-12-22T03:47:38.340Z,93.40
2022-12-22T03:48:38.341Z,93.40
2022-12-22T03:49:38.322Z,93.51
2022-12-22T03:50:38.312Z,94.46
2022-12-22T03:51:38.298Z,94.57
2022-12-22T03:52:38.317Z,94.46
2022-12-22T03:53:38.276Z,95.32
2022-12-22T03:54:38.258Z,95.21
2022-12-22T03:55:38.295Z,95.32
2022-12-22T03:56:38.240Z,94.55
2022-12-22T03:57:38.235Z,94.12
2022-12-22T03:58:38.284Z,95.19
2022-12-22T03:59:38.230Z,95.57
2022-12-22T04:00:38.364Z,95.96
2022-12-22T04:01:38.447Z,96.46
2022-12-22T04:02:38.351Z,96.51
2022-12-22T04:03:38.240Z,97.13
2022-12-22T04:04:38.235Z,97.47
2022-12-22T04:05:38.187Z,97.53
2022-12-22T04:06:38.182Z,98.39
2022-12-22T04:07:38.177Z,98.92
2022-12-22T04:08:38.256Z,99.15
2022-12-22T04:09:38.135Z,99.57
2022-12-22T04:10:38.164Z,99.45
2022-12-22T04:11:38.082Z,100.83
2022-12-22T04:12:38.126Z,99.93
2022-12-22T04:13:38.041Z,99.81
2022-12-22T04:14:38.061Z,99.99
2022-12-22T04:15:38.045Z,98.68
2022-12-22T04:16:38.083Z,98.05
2022-12-22T04:17:38.066Z,97.76
2022-12-22T04:18:38.021Z,97.93
2022-12-22T04:19:37.986Z,98.22
2022-12-22T04:20:38.006Z,97.99
2022-12-22T04:21:37.969Z,98.45
2022-12-22T04:22:37.961Z,97.87
2022-12-22T04:23:38.014Z,97.99
2022-12-22T04:24:37.953Z,97.76
2022-12-22T04:25:37.916Z,97.87
2022-12-22T04:26:37.976Z,97.82
2022-12-22T04:27:37.925Z,98.05
2022-12-22T04:28:37.961Z,98.10
2022-12-22T04:29:37.953Z,97.82
2022-12-22T04:30:37.886Z,98.51
2022-12-22T04:31:37.983Z,99.04
2022-12-22T04:32:37.854Z,98.62
2022-12-22T04:33:37.848Z,97.87
2022-12-22T04:34:37.860Z,98.39
2022-12-22T04:35:37.844Z,98.22
2022-12-22T04:36:37.835Z,98.10
2022-12-22T04:37:37.809Z,98.80
2022-12-22T04:38:37.822Z,99.27
2022-12-22T04:39:37.776Z,99.99
2022-12-22T04:40:37.745Z,100.71
2022-12-22T04:41:37.767Z,100.77
2022-12-22T04:42:37.769Z,100.59
2022-12-22T04:43:37.761Z,101.63
2022-12-22T04:44:37.743Z,101.57
2022-12-22T04:45:37.716Z,102.63
2022-12-22T04:46:47.183Z,103.01
2022-12-22T04:47:37.659Z,102.94
2022-12-22T04:48:37.644Z,102.69
2022-12-22T04:49:37.645Z,102.69
2022-12-22T04:50:37.630Z,103.33
2022-12-22T04:51:37.639Z,103.20
2022-12-22T04:52:37.605Z,103.39
2022-12-22T04:53:37.591Z,103.84
2022-12-22T04:54:37.594Z,103.46
2022-12-22T04:55:37.598Z,104.49
2022-12-22T04:56:37.582Z,102.94
2022-12-22T04:57:40.850Z,103.01
2022-12-22T04:58:37.557Z,103.26
2022-12-22T04:59:37.555Z,103.46
2022-12-22T05:00:37.520Z,102.88
2022-12-22T05:01:37.706Z,102.82
2022-12-22T05:02:37.605Z,102.82
2022-12-22T05:03:37.541Z,101.44
2022-12-22T05:04:37.548Z,101.44
2022-12-22T05:05:37.481Z,100.83
2022-12-22T05:06:37.496Z,100.89
2022-12-22T05:07:37.445Z,100.35
2022-12-22T05:08:37.594Z,99.69
2022-12-22T05:09:37.428Z,99.75
2022-12-22T05:10:37.410Z,99.39
2022-12-22T05:11:37.443Z,98.86
2022-12-22T05:12:37.396Z,97.99
2022-12-22T05:13:37.384Z,97.82
2022-12-22T05:14:37.381Z,97.76
2022-12-22T05:15:37.380Z,97.99
2022-12-22T05:16:37.418Z,97.76
2022-12-22T05:17:37.368Z,97.30
2022-12-22T05:18:37.374Z,97.19
2022-12-22T05:19:37.328Z,97.59
2022-12-22T05:20:37.439Z,96.85
2022-12-22T05:21:37.395Z,96.96
2022-12-22T05:22:37.372Z,96.74
2022-12-22T05:23:37.405Z,97.82
2022-12-22T05:24:37.464Z,97.08
2022-12-22T05:25:37.339Z,97.02
2022-12-22T05:26:37.268Z,97.08
2022-12-22T05:27:37.469Z,96.85
2022-12-22T05:28:37.314Z,97.53
2022-12-22T05:29:37.294Z,97.02
2022-12-22T05:30:37.297Z,97.36
2022-12-22T05:31:40.720Z,97.87
2022-12-22T05:32:38.241Z,97.99
2022-12-22T05:33:37.326Z,97.36
2022-12-22T05:34:37.369Z,97.47
2022-12-22T05:35:37.338Z,97.59
2022-12-22T05:36:37.207Z,97.53
2022-12-22T05:37:37.292Z,98.16
2022-12-22T05:38:37.152Z,97.64
2022-12-22T05:39:37.084Z,97.70
2022-12-22T05:40:37.122Z,98.45
2022-12-22T05:41:37.198Z,98.05
2022-12-22T05:42:37.090Z,98.39
2022-12-22T05:43:37.053Z,98.68
2022-12-22T05:44:37.063Z,98.74
2022-12-22T05:45:37.056Z,99.69
2022-12-22T05:46:37.211Z,99.63
2022-12-22T05:47:37.010Z,99.81
2022-12-22T05:48:39.051Z,99.39
2022-12-22T05:49:36.974Z,100.59
2022-12-22T05:50:37.015Z,100.41
2022-12-22T05:51:36.979Z,100.77
2022-12-22T05:52:36.984Z,100.89
2022-12-22T05:53:36.935Z,101.38
2022-12-22T05:54:36.935Z,101.82
2022-12-22T05:55:36.933Z,100.95
2022-12-22T05:56:36.910Z,101.44
2022-12-22T05:57:36.907Z,101.69
2022-12-22T05:58:36.890Z,101.20
2022-12-22T05:59:36.879Z,101.44
2022-12-22T06:00:36.859Z,102.19
2022-12-22T06:01:36.909Z,102.69
2022-12-22T06:02:36.958Z,102.63
2022-12-22T06:03:37.164Z,103.52
2022-12-22T06:04:36.839Z,104.04
2022-12-22T06:05:36.820Z,103.20
2022-12-22T06:06:36.793Z,103.14
2022-12-22T06:07:36.804Z,103.58
2022-12-22T06:08:36.800Z,103.58
2022-12-22T06:09:36.775Z,103.33
2022-12-22T06:10:36.752Z,104.43
2022-12-22T06:11:36.752Z,103.84
2022-12-22T06:12:36.731Z,103.65
2022-12-22T06:13:36.727Z,104.04
2022-12-22T06:14:36.712Z,103.97
2022-12-22T06:15:36.774Z,103.78
2022-12-22T06:16:36.742Z,104.17
2022-12-22T06:17:42.294Z,104.23
2022-12-22T06:18:37.670Z,103.58
2022-12-22T06:19:36.663Z,103.91
2022-12-22T06:20:36.648Z,104.23
2022-12-22T06:21:36.629Z,104.95
2022-12-22T06:22:36.632Z,104.75
2022-12-22T06:23:36.607Z,105.02
2022-12-22T06:24:36.700Z,105.02
2022-12-22T06:25:36.588Z,104.89
2022-12-22T06:26:36.606Z,105.28
2022-12-22T06:27:36.587Z,105.48
2022-12-22T06:28:36.607Z,105.35
2022-12-22T06:29:36.552Z,105.15
2022-12-22T06:30:36.535Z,105.02
2022-12-22T06:31:36.582Z,105.28
2022-12-22T06:32:36.520Z,105.42
2022-12-22T06:33:36.541Z,105.48
2022-12-22T06:34:36.495Z,106.49
2022-12-22T06:35:36.476Z,105.95
2022-12-22T06:36:36.497Z,106.36
2022-12-22T06:37:36.477Z,105.95
2022-12-22T06:38:36.455Z,105.55
2022-12-22T06:39:36.451Z,105.08
2022-12-22T06:40:36.426Z,105.68
2022-12-22T06:41:36.411Z,105.55
2022-12-22T06:42:36.421Z,104.75
2022-12-22T06:43:36.437Z,104.49
2022-12-22T06:44:36.450Z,104.69
2022-12-22T06:45:36.387Z,104.56
2022-12-22T06:46:36.473Z,104.23
2022-12-22T06:47:36.477Z,104.23
2022-12-22T06:48:36.381Z,104.23
2022-12-22T06:49:36.359Z,103.97
2022-12-22T06:50:36.349Z,105.22
2022-12-22T06:51:36.335Z,104.56
2022-12-22T06:52:36.298Z,103.84
2022-12-22T06:53:36.282Z,103.91
2022-12-22T06:54:36.295Z,104.10
2022-12-22T06:55:36.262Z,104.49
2022-12-22T06:56:36.271Z,103.97
2022-12-22T06:57:36.246Z,103.78
2022-12-22T06:58:36.235Z,103.97
2022-12-22T06:59:36.248Z,103.58
2022-12-22T07:00:36.223Z,103.26
2022-12-22T07:01:36.267Z,103.26
2022-12-22T07:02:36.526Z,102.94
2022-12-22T07:03:36.211Z,102.94
2022-12-22T07:04:36.205Z,103.71
2022-12-22T07:05:36.195Z,103.01
2022-12-22T07:06:36.194Z,102.75
2022-12-22T07:07:36.146Z,102.69
2022-12-22T07:08:36.138Z,102.38
2022-12-22T07:09:36.104Z,102.57
2022-12-22T07:10:36.099Z,102.00
2022-12-22T07:11:36.138Z,101.69
2022-12-22T07:12:36.176Z,101.32
2022-12-22T07:13:36.116Z,101.14
2022-12-22T07:14:36.056Z,101.44
2022-12-22T07:15:36.095Z,101.07
2022-12-22T07:16:36.114Z,100.10
2022-12-22T07:17:36.014Z,100.53
2022-12-22T07:18:36.027Z,99.81
2022-12-22T07:19:36.010Z,99.86
2022-12-22T07:20:35.987Z,99.21
2022-12-22T07:21:36.003Z,99.21
2022-12-22T07:22:35.972Z,98.39
2022-12-22T07:23:35.998Z,97.47
2022-12-22T07:24:36.003Z,97.36
2022-12-22T07:25:35.951Z,97.30
2022-12-22T07:26:35.934Z,96.51
2022-12-22T07:27:35.934Z,96.40
2022-12-22T07:28:35.967Z,96.24
2022-12-22T07:29:35.906Z,94.92
2022-12-22T07:30:35.897Z,95.14
2022-12-22T07:31:35.926Z,94.55
2022-12-22T07:32:35.865Z,94.33
2022-12-22T07:33:35.872Z,94.33
2022-12-22T07:34:35.835Z,94.28
2022-12-22T07:35:35.850Z,95.65
2022-12-22T07:36:35.825Z,95.21
2022-12-22T07:37:35.828Z,94.46
2022-12-22T07:38:35.845Z,94.46
2022-12-22T07:39:35.783Z,94.35
2022-12-22T07:40:41.545Z,93.19
2022-12-22T07:41:36.865Z,93.61
2022-12-22T07:42:35.780Z,92.78
2022-12-22T07:43:35.768Z,91.66
2022-12-22T07:44:35.716Z,90.86
2022-12-22T07:45:35.722Z,90.17
2022-12-22T07:46:35.823Z,89.40
2022-12-22T07:47:35.922Z,89.40
2022-12-22T07:48:35.761Z,88.83
2022-12-22T07:49:35.730Z,88.45
2022-12-22T07:50:35.739Z,87.80
2022-12-22T07:51:35.652Z,87.61
2022-12-22T07:52:35.676Z,87.98
2022-12-22T07:53:35.761Z,87.80
2022-12-22T07:54:41.475Z,87.80
2022-12-22T07:55:36.631Z,87.43
2022-12-22T07:56:35.648Z,86.89
2022-12-22T07:57:35.595Z,87.16
2022-12-22T07:58:35.615Z,86.70
2022-12-22T07:59:35.584Z,86.08
2022-12-22T08:00:35.587Z,85.72
2022-12-22T08:01:35.660Z,85.03
2022-12-22T08:02:39.054Z,84.94
2022-12-22T08:03:35.587Z,84.51
2022-12-22T08:04:35.621Z,84.17
2022-12-22T08:05:35.519Z,83.58
2022-12-22T08:06:35.591Z,83.33
2022-12-22T08:07:35.517Z,82.83
2022-12-22T08:08:35.563Z,82.67
2022-12-22T08:09:35.541Z,82.10
2022-12-22T08:10:35.457Z,81.86
2022-12-22T08:11:35.445Z,81.14
2022-12-22T08:12:35.482Z,81.22
2022-12-22T08:13:35.445Z,80.43
2022-12-22T08:14:35.432Z,80.20
2022-12-22T08:15:35.419Z,80.75
2022-12-22T08:16:35.468Z,80.13
2022-12-22T08:17:35.399Z,79.44
2022-12-22T08:18:35.383Z,79.06
2022-12-22T08:19:35.404Z,79.36
2022-12-22T08:20:35.358Z,78.91
2022-12-22T08:21:35.393Z,78.76
2022-12-22T08:22:35.324Z,78.62
2022-12-22T08:23:35.340Z,78.17
2022-12-22T08:24:35.285Z,77.88
2022-12-22T08:25:35.272Z,77.88
2022-12-22T08:26:35.299Z,77.38
2022-12-22T08:27:35.253Z,77.16
2022-12-22T08:28:35.260Z,76.74
2022-12-22T08:29:35.245Z,77.16
2022-12-22T08:30:35.222Z,76.60
2022-12-22T08:31:35.261Z,76.95
2022-12-22T08:32:35.217Z,76.60
2022-12-22T08:33:35.249Z,76.18
2022-12-22T08:34:36.195Z,76.11
2022-12-22T08:35:35.179Z,76.32
2022-12-22T08:36:35.172Z,76.39
2022-12-22T08:37:35.153Z,76.60
2022-12-22T08:38:35.158Z,76.60
2022-12-22T08:39:35.152Z,75.97
2022-12-22T08:40:35.131Z,76.46
2022-12-22T08:41:35.102Z,76.39
2022-12-22T08:42:35.088Z,76.60
2022-12-22T08:43:35.120Z,76.74
2022-12-22T08:44:35.137Z,76.11
2022-12-22T08:45:35.088Z,75.69
2022-12-22T08:46:35.082Z,75.69
2022-12-22T08:47:35.106Z,75.28
2022-12-22T08:48:35.025Z,75.08
2022-12-22T08:49:35.043Z,75.49
2022-12-22T08:50:35.001Z,75.56
2022-12-22T08:51:35.022Z,76.11
2022-12-22T08:52:34.985Z,75.62
2022-12-22T08:54:03.748Z,75.42
2022-12-22T08:54:36.006Z,76.04
2022-12-22T08:55:34.959Z,76.25
2022-12-22T08:56:35.039Z,75.62
2022-12-22T08:57:35.002Z,75.83
2022-12-22T08:58:34.976Z,75.69
2022-12-22T08:59:34.958Z,75.28
2022-12-22T09:00:35.035Z,75.21
2022-12-22T09:01:34.997Z,74.34
2022-12-22T09:02:34.941Z,74.01
2022-12-22T09:03:34.925Z,72.91
2022-12-22T09:04:34.873Z,71.54
2022-12-22T09:05:34.866Z,70.81
2022-12-22T09:06:40.802Z,69.75
2022-12-22T09:07:35.853Z,69.45
2022-12-22T09:08:34.828Z,68.94
2022-12-22T09:09:34.834Z,68.54
2022-12-22T09:10:34.810Z,68.65
2022-12-22T09:11:34.778Z,68.60
2022-12-22T09:12:34.757Z,68.37
2022-12-22T09:13:34.753Z,68.54
2022-12-22T09:14:34.759Z,68.09
2022-12-22T09:15:34.729Z,68.60
2022-12-22T09:16:34.784Z,68.26
2022-12-22T09:17:34.710Z,68.77
2022-12-22T09:18:34.700Z,69.17
2022-12-22T09:19:34.689Z,68.71
2022-12-22T09:20:34.692Z,68.77
2022-12-22T09:21:34.710Z,69.11
2022-12-22T09:22:34.656Z,69.05
2022-12-22T09:23:34.662Z,69.11
2022-12-22T09:24:34.629Z,69.22
2022-12-22T09:25:34.639Z,70.33
2022-12-22T09:26:34.631Z,71.72
2022-12-22T09:27:34.606Z,73.36
2022-12-22T09:28:34.598Z,74.61
2022-12-22T09:29:34.592Z,76.32
2022-12-22T09:30:34.559Z,77.38
2022-12-22T09:31:34.627Z,78.39
2022-12-22T09:32:34.560Z,79.97
2022-12-22T09:33:34.541Z,81.61
2022-12-22T09:34:34.546Z,82.50
2022-12-22T09:35:34.552Z,83.66
2022-12-22T09:36:34.535Z,84.34
2022-12-22T09:37:34.485Z,86.17
2022-12-22T09:38:34.477Z,86.79
2022-12-22T09:39:34.481Z,87.52
2022-12-22T09:40:34.461Z,89.78
2022-12-22T09:41:34.460Z,91.26
2022-12-22T09:42:34.428Z,92.37
2022-12-22T09:43:34.434Z,94.14
2022-12-22T09:44:34.419Z,94.57
2022-12-22T09:45:34.478Z,93.86
2022-12-22T09:46:34.396Z,94.17
2022-12-22T09:47:34.372Z,95.41
2022-12-22T09:48:34.373Z,95.52
2022-12-22T09:49:34.357Z,96.51
2022-12-22T09:50:34.377Z,96.18
2022-12-22T09:51:34.346Z,95.90
2022-12-22T09:52:34.319Z,96.79
2022-12-22T09:53:34.311Z,95.96
2022-12-22T09:54:34.296Z,96.91
2022-12-22T09:55:34.303Z,96.29
2022-12-22T09:56:34.277Z,95.63
2022-12-22T09:57:34.269Z,95.19
2022-12-22T09:58:34.264Z,94.98
2022-12-22T09:59:34.246Z,94.33
2022-12-22T10:00:34.283Z,94.87
2022-12-22T10:01:34.289Z,94.76
2022-12-22T10:02:34.338Z,94.28
2022-12-22T10:03:34.272Z,94.28
2022-12-22T10:04:34.201Z,94.28
2022-12-22T10:05:34.183Z,94.49
2022-12-22T10:06:34.194Z,95.43
2022-12-22T10:07:34.182Z,95.21
2022-12-22T10:08:34.155Z,94.46
2022-12-22T10:09:51.600Z,94.03
2022-12-22T10:10:35.151Z,93.19
2022-12-22T10:11:34.131Z,93.72
2022-12-22T10:12:34.147Z,92.78
2022-12-22T10:13:34.088Z,93.30
2022-12-22T10:14:34.093Z,93.30
2022-12-22T10:15:34.101Z,92.88
2022-12-22T10:16:34.092Z,91.46
2022-12-22T10:17:34.079Z,89.40
2022-12-22T10:18:34.047Z,87.16
2022-12-22T10:19:34.035Z,85.90
2022-12-22T10:20:34.041Z,84.77
2022-12-22T10:21:34.046Z,84.08
2022-12-22T10:22:34.005Z,84.00
2022-12-22T10:23:34.002Z,84.42
2022-12-22T10:24:33.971Z,85.99
2022-12-22T10:26:35.002Z,87.89
2022-12-22T10:27:34.703Z,88.83
2022-12-22T10:28:33.953Z,89.21
2022-12-22T10:29:33.917Z,90.46
2022-12-22T10:30:33.930Z,90.37
2022-12-22T10:31:33.994Z,91.16
2022-12-22T10:32:33.955Z,91.86
2022-12-22T10:33:33.913Z,92.68
2022-12-22T10:34:33.870Z,93.09
2022-12-22T10:35:33.852Z,93.93
2022-12-22T10:36:33.898Z,94.35
2022-12-22T10:37:33.830Z,95.10
2022-12-22T10:38:33.824Z,95.65
2022-12-22T10:39:33.836Z,95.43
2022-12-22T10:40:33.799Z,94.12
2022-12-22T10:41:33.784Z,94.65
2022-12-22T10:42:33.791Z,94.49
2022-12-22T10:43:33.962Z,94.65
2022-12-22T10:44:33.751Z,94.87
2022-12-22T10:45:33.903Z,95.68
2022-12-22T10:46:33.807Z,95.36
2022-12-22T10:47:33.751Z,95.74
2022-12-22T10:48:33.743Z,96.07
2022-12-22T10:50:11.778Z,121.98
2022-12-22T10:51:11.753Z,113.99
2022-12-22T10:52:11.753Z,109.64
2022-12-22T10:53:11.727Z,107.18
2022-12-22T10:54:11.726Z,105.22
2022-12-22T10:55:11.729Z,104.82
2022-12-22T10:56:11.698Z,103.07
2022-12-22T10:57:11.689Z,103.07
2022-12-22T10:58:11.667Z,102.82
2022-12-22T10:59:11.690Z,102.38
2022-12-22T11:00:11.659Z,102.31
2022-12-22T11:01:11.711Z,102.69
2022-12-22T11:02:11.903Z,102.31
2022-12-22T11:03:11.824Z,102.31
2022-12-22T11:04:11.665Z,102.06
2022-12-22T11:05:11.659Z,101.94
2022-12-22T11:06:11.583Z,101.32
2022-12-22T11:07:11.585Z,101.38
2022-12-22T11:08:11.582Z,101.94
2022-12-22T11:09:32.603Z,102.06
2022-12-22T11:10:12.588Z,102.69
2022-12-22T11:11:11.523Z,102.44
2022-12-22T11:12:11.534Z,103.20
2022-12-22T11:13:11.518Z,102.88
2022-12-22T11:14:11.539Z,102.82
2022-12-22T11:15:11.534Z,103.20
2022-12-22T11:16:11.503Z,103.46
2022-12-22T11:17:11.532Z,103.33
2022-12-22T11:18:11.469Z,103.20
2022-12-22T11:19:11.477Z,103.46
2022-12-22T11:20:11.451Z,103.39
2022-12-22T11:21:11.436Z,103.07
2022-12-22T11:22:11.435Z,102.82
2022-12-22T11:23:11.434Z,103.07
2022-12-22T11:24:11.438Z,102.69
2022-12-22T11:25:11.450Z,101.63
2022-12-22T11:26:11.387Z,101.20
2022-12-22T11:27:11.357Z,100.95
2022-12-22T11:28:11.353Z,99.63
2022-12-22T11:29:11.365Z,99.39
2022-12-22T11:30:11.320Z,98.33
2022-12-22T11:31:11.385Z,97.64
2022-12-22T11:32:11.583Z,96.96
2022-12-22T11:33:11.316Z,96.74
2022-12-22T11:34:15.830Z,96.51
2022-12-22T11:35:12.280Z,96.40
2022-12-22T11:36:11.280Z,95.57
2022-12-22T11:37:11.336Z,94.87
2022-12-22T11:38:11.264Z,94.60
2022-12-22T11:39:11.336Z,94.28
2022-12-22T11:40:11.264Z,95.54
2022-12-22T11:41:11.204Z,95.21
2022-12-22T11:42:11.194Z,94.57
2022-12-22T11:43:12.466Z,94.03
2022-12-22T11:44:11.173Z,93.82
2022-12-22T11:45:11.201Z,93.30
2022-12-22T11:46:11.235Z,92.99
2022-12-22T11:47:11.144Z,92.78
2022-12-22T11:48:11.124Z,92.68
2022-12-22T11:49:11.112Z,92.26
2022-12-22T11:51:00.928Z,91.66
2022-12-22T11:51:13.721Z,91.46
2022-12-22T11:52:11.099Z,91.16
2022-12-22T11:53:11.128Z,90.86
2022-12-22T11:54:11.995Z,90.66
2022-12-22T11:55:11.051Z,91.16
2022-12-22T11:56:11.060Z,91.36
2022-12-22T11:57:11.057Z,92.06
2022-12-22T11:58:11.017Z,92.06
2022-12-22T11:59:11.039Z,92.47
2022-12-22T12:00:11.026Z,92.88
2022-12-22T12:01:20.619Z,93.72
2022-12-22T12:02:12.044Z,94.25
2022-12-22T12:03:11.056Z,95.10
2022-12-22T12:04:11.006Z,95.32
2022-12-22T12:05:10.953Z,93.64
2022-12-22T12:06:10.939Z,94.07
2022-12-22T12:07:10.921Z,94.23
2022-12-22T12:08:10.907Z,94.55
2022-12-22T12:09:10.925Z,94.76
2022-12-22T12:10:11.011Z,94.98
2022-12-22T12:11:10.872Z,95.25
2022-12-22T12:12:10.900Z,95.03
2022-12-22T12:13:10.845Z,95.36
2022-12-22T12:14:10.838Z,95.68
2022-12-22T12:15:10.855Z,95.85
2022-12-22T12:16:10.870Z,95.68
2022-12-22T12:17:10.823Z,95.41
2022-12-22T12:18:10.805Z,95.79
2022-12-22T12:19:10.791Z,95.41
2022-12-22T12:20:10.860Z,94.92
2022-12-22T12:21:11.158Z,94.82
2022-12-22T12:22:10.774Z,94.28
2022-12-22T12:23:10.751Z,95.65
2022-12-22T12:24:10.748Z,95.21
2022-12-22T12:25:10.754Z,94.67
2022-12-22T12:26:10.721Z,94.35
2022-12-22T12:27:10.707Z,93.19
2022-12-22T12:28:10.714Z,91.86
2022-12-22T12:29:10.717Z,91.76
2022-12-22T12:30:40.668Z,90.66
2022-12-22T12:31:11.695Z,89.88
2022-12-22T12:32:10.654Z,89.02
2022-12-22T12:33:10.655Z,88.26
2022-12-22T12:34:10.629Z,87.16
2022-12-22T12:35:10.624Z,85.90
2022-12-22T12:36:10.632Z,85.55
2022-12-22T12:37:10.618Z,84.51
2022-12-22T12:38:25.752Z,83.41
2022-12-22T12:39:11.573Z,83.08
2022-12-22T12:40:10.616Z,81.94
2022-12-22T12:41:10.538Z,81.30
2022-12-22T12:42:10.553Z,80.20
2022-12-22T12:43:16.070Z,79.74
2022-12-22T12:44:11.502Z,78.84
2022-12-22T12:45:10.503Z,78.39