createdAt,value
2022-08-21T00:00:43.938Z,1.55
2022-08-21T00:05:50.504Z,1.30
2022-08-21T00:10:52.469Z,1.25
2022-08-21T00:15:54.389Z,1.67
2022-08-21T00:20:56.181Z,1.90
2022-08-21T00:25:58.034Z,1.42
2022-08-21T00:31:00.176Z,1.13
2022-08-21T00:36:02.092Z,0.82
2022-08-21T00:41:36.423Z,1.55
2022-08-21T00:46:28.809Z,2.85
2022-08-21T00:51:38.907Z,0.95
2022-08-21T00:56:41.131Z,1.60
2022-08-21T01:01:45.142Z,1.08
2022-08-21T01:06:46.940Z,1.30
2022-08-21T01:11:48.852Z,1.23
2022-08-21T01:16:53.585Z,1.67
2022-08-21T01:21:56.033Z,1.20
2022-08-21T01:26:59.553Z,1.20
2022-08-21T01:32:07.112Z,2.08
2022-08-21T01:37:09.500Z,1.40
2022-08-21T01:42:11.237Z,1.40
2022-08-21T01:47:15.175Z,1.38
2022-08-21T01:52:20.194Z,1.50
2022-08-21T01:57:22.636Z,2.00
2022-08-21T02:02:28.238Z,4.78
2022-08-21T02:07:37.220Z,1.73
2022-08-21T02:17:47.330Z,2.08
2022-08-21T02:22:50.531Z,1.80
2022-08-21T02:27:52.726Z,2.33
2022-08-21T02:32:55.001Z,2.00
2022-08-21T02:38:00.740Z,1.75
2022-08-21T02:43:04.227Z,1.73
2022-08-21T02:48:13.057Z,1.50
2022-08-21T02:53:17.552Z,3.20
2022-08-21T02:58:25.917Z,1.05
2022-08-21T03:03:30.081Z,1.92
2022-08-21T03:08:31.921Z,1.35
2022-08-21T03:13:33.613Z,2.28
2022-08-21T03:18:36.374Z,1.17
2022-08-21T03:23:40.931Z,1.13
2022-08-21T03:28:43.205Z,0.93
2022-08-21T03:33:45.068Z,1.20
2022-08-21T03:38:46.907Z,2.13
2022-08-21T03:43:48.756Z,1.63
2022-08-21T03:48:50.868Z,1.10
2022-08-21T03:53:52.945Z,2.58
2022-08-21T03:58:54.589Z,1.40
2022-08-21T04:03:56.616Z,1.13
2022-08-21T04:08:58.315Z,0.77
2022-08-21T04:13:59.965Z,0.80
2022-08-21T04:19:02.649Z,1.10
2022-08-21T04:24:06.321Z,1.00
2022-08-21T04:29:08.276Z,1.00
2022-08-21T04:34:12.307Z,0.95
2022-08-21T04:39:14.186Z,1.67
2022-08-21T04:44:16.165Z,1.10
2022-08-21T04:49:18.354Z,0.80
2022-08-21T04:54:23.725Z,1.98
2022-08-21T04:59:29.212Z,1.10
2022-08-21T05:04:34.111Z,0.80
2022-08-21T05:09:36.437Z,1.83
2022-08-21T05:14:38.191Z,2.13
2022-08-21T05:19:40.624Z,1.48
2022-08-21T05:24:42.465Z,1.20
2022-08-21T05:29:44.436Z,2.65
2022-08-21T05:34:46.085Z,3.42
2022-08-21T05:40:11.800Z,1.45
2022-08-21T05:45:10.073Z,0.95
2022-08-21T05:50:12.267Z,1.20
2022-08-21T05:55:14.040Z,1.50
2022-08-21T06:00:17.788Z,1.50
2022-08-21T06:05:24.979Z,1.60
2022-08-21T06:10:39.075Z,1.40
2022-08-21T06:15:41.323Z,1.27
2022-08-21T06:20:43.517Z,2.22
2022-08-21T06:25:45.212Z,1.55
2022-08-21T06:30:46.928Z,1.75
2022-08-21T06:35:49.321Z,1.60
2022-08-21T06:40:51.321Z,1.40
2022-08-21T06:45:54.296Z,2.55
2022-08-21T06:50:56.964Z,1.63
2022-08-21T06:55:58.626Z,1.60
2022-08-21T07:01:01.161Z,1.40
2022-08-21T07:06:04.813Z,2.42
2022-08-21T07:11:23.385Z,3.50
2022-08-21T07:16:25.652Z,1.90
2022-08-21T07:21:27.697Z,3.20
2022-08-21T07:26:29.340Z,1.75
2022-08-21T07:31:31.224Z,2.50
2022-08-21T07:36:33.321Z,1.73
2022-08-21T07:41:36.813Z,3.63
2022-08-21T07:46:38.446Z,2.55
2022-08-21T07:51:40.448Z,2.22
2022-08-21T07:56:42.260Z,1.60
2022-08-21T08:01:44.093Z,2.10
2022-08-21T08:06:46.472Z,1.85
2022-08-21T08:11:48.401Z,2.75
2022-08-21T08:16:50.385Z,1.90
2022-08-21T08:21:52.059Z,2.83
2022-08-21T08:26:55.165Z,4.45
2022-08-21T08:31:57.001Z,2.08
2022-08-21T08:37:02.165Z,2.00
2022-08-21T08:42:33.081Z,2.08
2022-08-21T08:47:40.426Z,1.92
2022-08-21T08:52:49.676Z,2.00
2022-08-21T08:57:52.326Z,2.22
2022-08-21T09:02:58.189Z,2.53
2022-08-21T09:08:22.208Z,2.58
2022-08-21T09:13:48.563Z,3.63
2022-08-21T09:19:25.162Z,3.30
2022-08-21T09:25:12.021Z,2.60
2022-08-21T09:30:14.134Z,2.50
2022-08-21T09:35:19.500Z,2.53
2022-08-21T09:40:36.918Z,2.22
2022-08-21T09:45:40.560Z,1.95
2022-08-21T09:50:43.886Z,1.50
2022-08-21T09:56:24.238Z,1.70
2022-08-21T10:01:27.252Z,4.30
2022-08-21T10:06:29.537Z,1.45
2022-08-21T10:11:34.223Z,1.70
2022-08-21T10:16:53.676Z,1.83
2022-08-21T10:22:08.557Z,2.22
2022-08-21T10:27:48.206Z,1.30
2022-08-21T10:32:59.810Z,1.23
2022-08-21T10:38:50.317Z,1.75
2022-08-21T10:43:51.236Z,1.90
2022-08-21T10:49:00.514Z,3.88
2022-08-21T10:54:23.496Z,1.38
2022-08-21T11:00:05.283Z,1.50
2022-08-21T11:05:13.911Z,1.35
2022-08-21T11:15:36.036Z,1.95
2022-08-21T11:20:47.789Z,1.38
2022-08-21T11:26:02.613Z,0.80
2022-08-21T11:31:13.469Z,1.48
2022-08-21T11:37:08.450Z,1.20
2022-08-21T11:42:32.134Z,0.85
2022-08-21T11:47:53.686Z,0.75
2022-08-21T11:53:04.605Z,0.50
2022-08-21T11:58:17.689Z,0.60
2022-08-21T12:03:39.077Z,0.80
2022-08-21T12:08:47.152Z,1.52
2022-08-21T12:14:14.626Z,0.50
2022-08-21T12:19:25.528Z,0.68
2022-08-21T12:24:27.871Z,0.88
2022-08-21T12:29:32.760Z,2.22
2022-08-21T12:34:47.350Z,4.93
2022-08-21T12:39:53.723Z,4.20
2022-08-21T12:45:12.177Z,4.05
2022-08-21T12:50:37.536Z,1.20
2022-08-21T12:55:43.985Z,0.52
2022-08-21T13:00:51.412Z,0.50
2022-08-21T13:05:54.672Z,1.85
2022-08-21T13:11:13.798Z,1.70
2022-08-21T13:16:26.123Z,1.55
2022-08-21T13:21:34.870Z,0.50
2022-08-21T13:26:36.468Z,0.93
2022-08-21T13:31:43.352Z,0.93
2022-08-21T13:36:45.703Z,1.05
2022-08-21T13:41:51.285Z,4.40
2022-08-21T13:46:54.988Z,0.93
2022-08-21T13:51:56.845Z,0.80
2022-08-21T13:56:58.493Z,0.68
2022-08-21T14:02:09.430Z,1.23
2022-08-21T14:07:21.684Z,0.77
2022-08-21T14:12:42.210Z,1.20
2022-08-21T14:17:44.565Z,2.13
2022-08-21T14:22:48.273Z,1.77
2022-08-21T14:28:03.024Z,2.65
2022-08-21T14:33:14.372Z,1.35
2022-08-21T14:38:22.582Z,1.50
2022-08-21T14:43:27.290Z,0.70
2022-08-21T14:48:29.075Z,0.95
2022-08-21T14:53:30.704Z,1.13
2022-08-21T14:58:34.023Z,2.17
2022-08-21T15:03:36.583Z,1.88
2022-08-21T15:08:38.639Z,0.57
2022-08-21T15:13:41.219Z,2.30
2022-08-21T15:18:43.715Z,1.08
2022-08-21T15:23:45.594Z,0.90
2022-08-21T15:28:47.420Z,0.70
2022-08-21T15:33:49.108Z,0.95
2022-08-21T15:38:50.911Z,0.90
2022-08-21T15:43:54.326Z,2.50
2022-08-21T15:48:59.772Z,0.50
2022-08-21T15:54:01.757Z,1.00
2022-08-21T15:59:09.864Z,1.45
2022-08-21T16:04:16.363Z,1.07
2022-08-21T16:09:18.088Z,0.40
2022-08-21T16:14:19.943Z,1.73
2022-08-21T16:19:21.953Z,0.57
2022-08-21T16:24:23.629Z,0.77
2022-08-21T16:29:30.288Z,0.35
2022-08-21T16:34:32.192Z,0.60
2022-08-21T16:39:33.812Z,0.70
2022-08-21T16:44:35.580Z,1.20
2022-08-21T16:49:39.055Z,4.50
2022-08-21T16:54:43.421Z,0.98
2022-08-21T16:59:45.374Z,0.70
2022-08-21T17:04:47.012Z,0.77
2022-08-21T17:09:48.833Z,1.77
2022-08-21T17:14:50.689Z,3.08
2022-08-21T17:19:52.569Z,2.45
2022-08-21T17:24:54.422Z,1.58
2022-08-21T17:29:56.780Z,1.55
2022-08-21T17:34:58.905Z,2.15
2022-08-21T17:40:05.544Z,1.25
2022-08-21T17:45:11.309Z,1.15
2022-08-21T17:50:13.919Z,4.45
2022-08-21T17:55:17.266Z,2.63
2022-08-21T18:00:20.732Z,1.10
2022-08-21T18:05:22.608Z,1.60
2022-08-21T18:10:25.292Z,2.70
2022-08-21T18:15:27.050Z,2.08
2022-08-21T18:20:28.864Z,2.15
2022-08-21T18:25:30.831Z,4.03
2022-08-21T18:30:37.430Z,3.30
2022-08-21T18:35:39.717Z,2.58
2022-08-21T18:40:46.700Z,2.60
2022-08-21T18:45:48.496Z,4.50
2022-08-21T18:50:50.154Z,5.32
2022-08-21T18:55:52.300Z,2.25
2022-08-21T19:00:55.631Z,1.80
2022-08-21T19:05:57.593Z,3.25
2022-08-21T19:11:02.379Z,2.97
2022-08-21T19:16:05.769Z,4.25
2022-08-21T19:21:11.475Z,3.08
2022-08-21T19:26:13.572Z,4.68
2022-08-21T19:31:28.900Z,4.38
2022-08-21T19:36:32.477Z,5.18
2022-08-21T19:41:38.630Z,5.88
2022-08-21T19:46:44.254Z,6.20
2022-08-21T19:51:45.949Z,10.70
2022-08-21T19:56:48.620Z,8.95
2022-08-21T20:01:51.172Z,7.45
2022-08-21T20:06:53.193Z,7.40
2022-08-21T20:11:58.613Z,9.05
2022-08-21T20:17:08.477Z,10.63
2022-08-21T20:22:13.568Z,4.90
2022-08-21T20:27:21.936Z,8.13
2022-08-21T20:32:23.686Z,7.45
2022-08-21T20:42:50.988Z,7.50
2022-08-21T20:48:11.414Z,9.15
2022-08-21T20:53:43.650Z,6.65
2022-08-21T20:59:23.374Z,6.43
2022-08-21T21:04:35.062Z,8.00
2022-08-21T21:09:43.575Z,5.13
2022-08-21T21:14:48.652Z,9.52
2022-08-21T21:19:56.406Z,6.07
2022-08-21T21:25:07.213Z,7.32
2022-08-21T21:30:14.393Z,6.38
2022-08-21T21:35:32.494Z,6.03
2022-08-21T21:40:40.798Z,6.70
2022-08-21T21:45:53.497Z,6.15
2022-08-21T21:51:00.672Z,9.80
2022-08-21T21:56:29.412Z,5.43
2022-08-21T22:01:44.301Z,5.22
2022-08-21T22:07:11.919Z,4.63
2022-08-21T22:12:49.869Z,6.55
2022-08-21T22:18:08.705Z,8.10
2022-08-21T22:23:19.020Z,6.05
2022-08-21T22:28:26.979Z,4.93
2022-08-21T22:33:30.030Z,5.57
2022-08-21T22:38:36.925Z,4.97
2022-08-21T22:43:57.235Z,4.05
2022-08-21T22:49:07.583Z,4.07
2022-08-21T22:54:21.792Z,4.13
2022-08-21T22:59:26.816Z,4.38
2022-08-21T23:04:31.665Z,6.32
2022-08-21T23:09:47.256Z,3.67
2022-08-21T23:14:54.634Z,5.45
2022-08-21T23:20:10.270Z,3.25
2022-08-21T23:25:40.539Z,5.55
2022-08-21T23:31:00.489Z,2.85
2022-08-21T23:36:59.534Z,2.55
2022-08-21T23:42:33.472Z,3.35
2022-08-21T23:47:56.032Z,3.13
2022-08-21T23:53:38.447Z,4.05
2022-08-21T23:58:45.224Z,4.75
