createdAt,value
2023-11-30T00:01:27.406Z,20.17
2023-11-30T00:03:54.912Z,16.63
2023-11-30T00:06:22.103Z,18.40
2023-11-30T00:08:49.370Z,17.37
2023-11-30T00:11:16.972Z,17.17
2023-11-30T00:13:43.982Z,17.80
2023-11-30T00:16:11.829Z,25.07
2023-11-30T00:18:39.374Z,17.13
2023-11-30T00:21:06.909Z,16.55
2023-11-30T00:23:36.412Z,16.10
2023-11-30T00:26:03.754Z,15.73
2023-11-30T00:28:30.874Z,13.93
2023-11-30T00:30:58.000Z,14.37
2023-11-30T00:33:25.213Z,14.47
2023-11-30T00:35:52.470Z,17.43
2023-11-30T00:38:19.608Z,13.73
2023-11-30T00:40:46.779Z,15.03
2023-11-30T00:43:13.876Z,16.23
2023-11-30T00:45:41.125Z,13.17
2023-11-30T00:48:08.382Z,13.73
2023-11-30T00:50:35.518Z,18.03
2023-11-30T00:53:03.093Z,15.87
2023-11-30T00:55:30.183Z,16.30
2023-11-30T00:57:57.284Z,12.90
2023-11-30T01:00:24.684Z,14.73
2023-11-30T01:02:52.092Z,15.90
2023-11-30T01:05:19.209Z,14.90
2023-11-30T01:07:47.891Z,18.08
2023-11-30T01:10:14.938Z,12.07
2023-11-30T01:12:42.404Z,15.50
2023-11-30T01:15:10.434Z,18.63
2023-11-30T01:17:37.834Z,14.83
2023-11-30T01:20:05.589Z,18.37
2023-11-30T01:22:33.581Z,15.73
2023-11-30T01:25:00.593Z,16.37
2023-11-30T01:27:28.139Z,15.83
2023-11-30T01:29:55.582Z,21.23
2023-11-30T01:32:23.119Z,18.53
2023-11-30T01:34:50.157Z,20.07
2023-11-30T01:37:18.208Z,22.37
2023-11-30T01:39:45.252Z,15.90
2023-11-30T01:42:14.348Z,17.13
2023-11-30T01:44:41.739Z,17.87
2023-11-30T01:47:09.927Z,18.70
2023-11-30T01:49:37.094Z,15.67
2023-11-30T01:52:06.196Z,17.20
2023-11-30T01:54:33.633Z,17.07
2023-11-30T01:57:02.092Z,18.63
2023-11-30T01:59:29.852Z,17.10
2023-11-30T02:01:59.048Z,17.17
2023-11-30T02:04:27.465Z,16.70
2023-11-30T02:06:55.145Z,16.67
2023-11-30T02:09:23.289Z,17.63
2023-11-30T02:11:50.648Z,19.27
2023-11-30T02:14:18.903Z,22.27
2023-11-30T02:16:46.418Z,19.87
2023-11-30T02:19:13.642Z,19.13
2023-11-30T02:21:50.571Z,18.57
2023-11-30T02:24:17.874Z,17.43
2023-11-30T02:26:45.215Z,16.67
2023-11-30T02:29:16.916Z,19.47
2023-11-30T02:31:44.791Z,19.23
2023-11-30T02:34:12.087Z,17.80
2023-11-30T02:36:39.298Z,22.83
2023-11-30T02:39:06.715Z,17.97
2023-11-30T02:41:33.941Z,18.63
2023-11-30T02:44:01.170Z,17.33
2023-11-30T02:46:28.461Z,16.37
2023-11-30T02:48:55.695Z,16.67
2023-11-30T02:51:22.879Z,20.50
2023-11-30T02:53:50.151Z,18.30
2023-11-30T02:56:17.292Z,16.83
2023-11-30T02:58:44.467Z,18.20
2023-11-30T03:01:11.742Z,16.83
2023-11-30T03:03:39.098Z,18.77
2023-11-30T03:06:12.435Z,19.10
2023-11-30T03:08:39.865Z,21.57
2023-11-30T03:11:07.100Z,18.13
2023-11-30T03:13:34.308Z,18.73
2023-11-30T03:16:01.707Z,18.33
2023-11-30T03:18:28.929Z,27.67
2023-11-30T03:20:56.463Z,26.77
2023-11-30T03:23:23.638Z,22.67
2023-11-30T03:25:50.803Z,27.47
2023-11-30T03:28:17.984Z,25.30
2023-11-30T03:30:45.503Z,22.33
2023-11-30T03:33:12.743Z,21.17
2023-11-30T03:35:39.998Z,23.90
2023-11-30T03:38:07.163Z,21.37
2023-11-30T03:40:34.358Z,21.30
2023-11-30T03:43:01.669Z,22.20
2023-11-30T03:45:32.757Z,19.67
2023-11-30T03:48:02.607Z,18.93
2023-11-30T03:50:29.838Z,18.67
2023-11-30T03:52:57.069Z,19.07
2023-11-30T03:55:24.768Z,21.23
2023-11-30T03:57:51.969Z,18.67
2023-11-30T04:00:19.545Z,24.23
2023-11-30T04:02:47.257Z,19.10
2023-11-30T04:05:15.190Z,19.23
2023-11-30T04:07:42.851Z,19.17
2023-11-30T04:10:13.720Z,24.27
2023-11-30T04:12:42.281Z,20.27
2023-11-30T04:15:09.914Z,19.53
2023-11-30T04:17:37.193Z,23.77
2023-11-30T04:20:05.320Z,20.73
2023-11-30T04:22:32.462Z,22.17
2023-11-30T04:24:59.816Z,20.73
2023-11-30T04:27:27.212Z,20.53
2023-11-30T04:29:54.471Z,16.67
2023-11-30T04:32:21.757Z,16.30
2023-11-30T04:34:49.719Z,18.63
2023-11-30T04:37:16.930Z,20.50
2023-11-30T04:39:44.089Z,17.77
2023-11-30T04:42:11.426Z,18.27
2023-11-30T04:44:39.183Z,19.97
2023-11-30T04:47:06.915Z,16.50
2023-11-30T04:49:34.932Z,17.33
2023-11-30T04:52:02.297Z,20.37
2023-11-30T04:54:29.530Z,18.53
2023-11-30T04:56:56.796Z,17.17
2023-11-30T04:59:24.069Z,20.17
2023-11-30T05:01:51.345Z,18.83
2023-11-30T05:04:18.662Z,15.87
2023-11-30T05:06:45.979Z,16.33
2023-11-30T05:09:13.723Z,14.87
2023-11-30T05:11:41.032Z,17.13
2023-11-30T05:14:08.273Z,17.83
2023-11-30T05:16:35.491Z,27.60
2023-11-30T05:19:02.824Z,16.17
2023-11-30T05:21:30.133Z,17.43
2023-11-30T05:23:57.361Z,19.33
2023-11-30T05:26:24.608Z,18.47
2023-11-30T05:28:51.883Z,18.60
2023-11-30T05:31:19.115Z,21.40
2023-11-30T05:33:46.359Z,21.47
2023-11-30T05:36:13.807Z,18.60
2023-11-30T05:38:41.113Z,21.20
2023-11-30T05:41:08.365Z,18.23
2023-11-30T05:43:38.040Z,17.73
2023-11-30T05:46:06.605Z,17.97
2023-11-30T05:48:35.189Z,21.87
2023-11-30T05:51:02.662Z,20.23
2023-11-30T05:53:29.888Z,23.37
2023-11-30T05:55:57.077Z,26.67
2023-11-30T05:58:24.372Z,26.57
2023-11-30T06:00:51.530Z,27.93
2023-11-30T06:03:18.951Z,22.87
2023-11-30T06:05:46.196Z,24.33
2023-11-30T06:08:13.473Z,20.50
2023-11-30T06:10:40.676Z,20.43
2023-11-30T06:13:09.233Z,26.00
2023-11-30T06:15:36.669Z,20.67
2023-11-30T06:18:04.091Z,21.50
2023-11-30T06:20:32.699Z,23.40
2023-11-30T06:22:59.947Z,25.93
2023-11-30T06:25:27.539Z,23.83
2023-11-30T06:27:54.720Z,22.63
2023-11-30T06:30:22.074Z,20.47
2023-11-30T06:32:49.401Z,24.83
2023-11-30T06:35:16.886Z,38.43
2023-11-30T06:37:44.158Z,41.23
2023-11-30T06:40:11.699Z,42.80
2023-11-30T06:42:38.987Z,49.57
2023-11-30T06:45:06.968Z,45.63
2023-11-30T06:47:34.368Z,43.67
2023-11-30T06:50:01.983Z,55.10
2023-11-30T06:52:29.582Z,49.03
2023-11-30T06:54:56.906Z,43.10
2023-11-30T06:57:24.247Z,37.67
2023-11-30T06:59:51.597Z,38.30
2023-11-30T07:02:19.022Z,40.03
2023-11-30T07:04:46.428Z,36.93
2023-11-30T07:07:23.596Z,38.50
2023-11-30T07:09:58.178Z,45.97
2023-11-30T07:12:25.419Z,37.03
2023-11-30T07:14:52.750Z,34.90
2023-11-30T07:17:20.259Z,31.67
2023-11-30T07:19:47.544Z,33.50
2023-11-30T07:22:15.333Z,35.37
2023-11-30T07:24:45.964Z,35.27
2023-11-30T07:27:13.521Z,35.73
2023-11-30T07:29:40.912Z,32.40
2023-11-30T07:32:08.144Z,26.37
2023-11-30T07:34:37.098Z,30.93
2023-11-30T07:37:04.827Z,33.80
2023-11-30T07:39:32.641Z,39.03
2023-11-30T07:41:59.993Z,32.93
2023-11-30T07:44:29.486Z,39.63
2023-11-30T07:46:56.931Z,29.83
2023-11-30T07:49:24.119Z,32.83
2023-11-30T07:51:51.433Z,36.57
2023-11-30T07:54:19.152Z,31.90
2023-11-30T07:56:46.670Z,39.73
2023-11-30T07:59:14.273Z,42.27
2023-11-30T08:01:41.625Z,46.15
2023-11-30T08:04:09.030Z,43.17
2023-11-30T08:06:36.468Z,35.90
2023-11-30T08:09:04.991Z,40.70
2023-11-30T08:11:32.524Z,44.90
2023-11-30T08:13:59.824Z,37.13
2023-11-30T08:16:27.519Z,49.60
2023-11-30T08:18:54.766Z,48.05
2023-11-30T08:21:23.280Z,43.50
2023-11-30T08:23:50.955Z,38.95
2023-11-30T08:26:18.369Z,48.90
2023-11-30T08:28:46.023Z,43.53
2023-11-30T08:31:14.394Z,41.80
2023-11-30T08:33:41.707Z,48.33
2023-11-30T08:36:09.601Z,46.92
2023-11-30T08:38:39.790Z,43.03
2023-11-30T08:41:07.417Z,38.35
2023-11-30T08:43:34.630Z,39.28
2023-11-30T08:46:02.226Z,41.15
2023-11-30T08:48:30.649Z,40.28
2023-11-30T08:50:57.900Z,44.67
2023-11-30T08:53:25.689Z,38.83
2023-11-30T08:55:52.933Z,46.22
2023-11-30T08:58:20.408Z,43.17
2023-11-30T09:00:47.935Z,42.40
2023-11-30T09:03:15.331Z,40.85
2023-11-30T09:05:42.701Z,39.35
2023-11-30T09:08:10.041Z,44.17
2023-11-30T09:10:37.275Z,36.45
2023-11-30T09:13:04.845Z,40.92
2023-11-30T09:15:33.231Z,40.10
2023-11-30T09:18:02.590Z,39.60
2023-11-30T09:20:31.498Z,47.92
2023-11-30T09:22:58.733Z,41.70
2023-11-30T09:25:26.564Z,44.60
2023-11-30T09:27:53.928Z,41.40
2023-11-30T09:30:21.683Z,41.83
2023-11-30T09:32:49.139Z,39.40
2023-11-30T09:35:16.804Z,48.35
2023-11-30T09:37:44.186Z,39.65
2023-11-30T09:40:12.111Z,39.60
2023-11-30T09:42:39.337Z,39.25
2023-11-30T09:45:08.960Z,41.33
2023-11-30T09:47:36.473Z,46.10
2023-11-30T09:50:04.404Z,41.75
2023-11-30T09:52:33.119Z,42.65
2023-11-30T09:55:00.777Z,37.42
2023-11-30T09:57:28.051Z,39.88
2023-11-30T09:59:56.708Z,42.53
2023-11-30T10:02:25.388Z,41.55
2023-11-30T10:04:52.790Z,41.90
2023-11-30T10:07:20.023Z,37.90
2023-11-30T10:09:47.647Z,34.88
2023-11-30T10:12:15.846Z,29.58
2023-11-30T10:14:43.723Z,27.73
2023-11-30T10:17:10.973Z,31.25
2023-11-30T10:19:43.143Z,34.38
2023-11-30T10:22:10.763Z,35.85
2023-11-30T10:24:40.989Z,30.50
2023-11-30T10:27:11.370Z,25.27
2023-11-30T10:29:43.483Z,23.42
2023-11-30T10:32:14.636Z,26.98
2023-11-30T10:34:48.449Z,23.20
2023-11-30T10:37:20.927Z,21.17
2023-11-30T10:39:56.694Z,19.92
2023-11-30T10:42:25.263Z,20.23
2023-11-30T10:44:55.160Z,15.23
2023-11-30T10:47:23.370Z,17.52
2023-11-30T10:49:51.234Z,13.52
2023-11-30T10:52:20.009Z,17.08
2023-11-30T10:55:11.861Z,20.35
2023-11-30T10:57:44.141Z,18.98
2023-11-30T11:00:13.876Z,25.90
2023-11-30T11:02:49.560Z,23.95
2023-11-30T11:05:20.193Z,28.65
2023-11-30T11:07:52.659Z,23.05
2023-11-30T11:10:25.526Z,24.83
2023-11-30T11:12:53.284Z,24.13
2023-11-30T11:15:25.297Z,27.00
2023-11-30T11:18:01.837Z,24.63
2023-11-30T11:20:30.646Z,25.80
2023-11-30T11:23:11.056Z,21.80
2023-11-30T11:25:45.082Z,27.35
2023-11-30T11:28:12.967Z,19.92
2023-11-30T11:30:45.729Z,24.80
2023-11-30T11:33:16.461Z,25.25
2023-11-30T11:35:44.144Z,25.27
2023-11-30T11:38:11.837Z,20.45
2023-11-30T11:40:40.769Z,23.48
2023-11-30T11:43:08.168Z,20.75
2023-11-30T11:45:37.196Z,19.50
2023-11-30T11:48:04.966Z,21.30
2023-11-30T11:50:32.861Z,26.95
2023-11-30T11:53:05.261Z,21.48
2023-11-30T11:55:32.854Z,22.90
2023-11-30T11:58:00.256Z,25.00
2023-11-30T12:00:27.858Z,28.88
2023-11-30T12:03:07.155Z,25.83
2023-11-30T12:05:34.553Z,28.40
2023-11-30T12:08:02.805Z,35.15
2023-11-30T12:10:31.597Z,27.02
2023-11-30T12:13:01.232Z,32.10
2023-11-30T12:15:29.882Z,34.25
2023-11-30T12:17:57.369Z,32.67
2023-11-30T12:20:25.628Z,29.88
2023-11-30T12:22:52.841Z,29.88
2023-11-30T12:25:20.201Z,38.05
2023-11-30T12:27:47.635Z,35.17
2023-11-30T12:30:15.330Z,34.78
2023-11-30T12:32:43.079Z,34.85
2023-11-30T12:35:10.920Z,37.78
2023-11-30T12:37:39.394Z,37.33
2023-11-30T12:40:11.856Z,38.92
2023-11-30T12:42:39.154Z,33.67
2023-11-30T12:45:07.150Z,37.72
2023-11-30T12:47:34.483Z,37.15
2023-11-30T12:50:01.780Z,39.90
2023-11-30T12:52:28.989Z,37.63
2023-11-30T12:54:56.307Z,39.42
2023-11-30T12:57:23.783Z,41.78
2023-11-30T12:59:51.146Z,39.40
2023-11-30T13:02:18.775Z,36.88
2023-11-30T13:04:46.156Z,37.85
2023-11-30T13:07:13.625Z,39.75
2023-11-30T13:09:40.949Z,30.50
2023-11-30T13:12:08.772Z,38.58
2023-11-30T13:14:35.941Z,47.88
2023-11-30T13:17:03.444Z,46.63
2023-11-30T13:19:30.868Z,50.33
2023-11-30T13:21:58.271Z,45.28
2023-11-30T13:24:26.463Z,44.25
2023-11-30T13:26:53.828Z,53.45
2023-11-30T13:29:21.158Z,48.75
2023-11-30T13:31:48.385Z,53.17
2023-11-30T13:34:15.672Z,43.33
2023-11-30T13:36:42.987Z,54.70
2023-11-30T13:39:11.672Z,52.60
2023-11-30T13:41:38.878Z,49.90
2023-11-30T13:44:06.520Z,50.15
2023-11-30T13:46:33.874Z,65.78
2023-11-30T13:49:01.500Z,52.35
2023-11-30T13:51:28.905Z,50.35
2023-11-30T13:53:56.444Z,65.07
2023-11-30T13:56:24.082Z,56.25
2023-11-30T13:58:51.292Z,44.83
2023-11-30T14:01:19.302Z,51.05
2023-11-30T14:03:46.731Z,52.15
2023-11-30T14:06:14.302Z,49.15
2023-11-30T14:08:41.606Z,55.40
2023-11-30T14:11:13.337Z,46.35
2023-11-30T14:13:40.687Z,47.08
2023-11-30T14:16:08.344Z,44.40
2023-11-30T14:18:35.578Z,43.05
2023-11-30T14:21:03.237Z,41.75
2023-11-30T14:23:30.543Z,41.95
2023-11-30T14:25:58.139Z,44.97
2023-11-30T14:28:26.477Z,49.17
2023-11-30T14:30:53.999Z,46.38
2023-11-30T14:33:21.533Z,59.03
2023-11-30T14:35:48.972Z,48.03
2023-11-30T14:38:16.211Z,56.03
2023-11-30T14:40:43.966Z,51.97
2023-11-30T14:43:11.187Z,54.38
2023-11-30T14:45:38.559Z,54.67
2023-11-30T14:48:07.852Z,51.85
2023-11-30T14:50:36.654Z,54.40
2023-11-30T14:53:04.062Z,53.63
2023-11-30T14:55:31.389Z,47.90
2023-11-30T14:57:58.664Z,51.95
2023-11-30T15:00:26.665Z,56.75
2023-11-30T15:02:54.115Z,56.72
2023-11-30T15:05:21.940Z,48.88
2023-11-30T15:07:49.217Z,50.08
2023-11-30T15:10:16.448Z,65.80
2023-11-30T15:12:43.786Z,53.50
2023-11-30T15:15:15.484Z,55.38
2023-11-30T15:17:48.264Z,54.72
2023-11-30T15:20:16.224Z,59.28
2023-11-30T15:22:43.889Z,54.22
2023-11-30T15:25:19.035Z,55.13
2023-11-30T15:27:47.870Z,68.15
2023-11-30T15:30:15.988Z,53.83
2023-11-30T15:32:43.463Z,50.40
2023-11-30T15:35:10.751Z,52.38
2023-11-30T15:37:38.409Z,108.50
2023-11-30T15:40:12.096Z,60.38
2023-11-30T15:42:40.157Z,62.03
2023-11-30T15:45:11.732Z,59.45
2023-11-30T15:47:41.005Z,55.22
2023-11-30T15:50:08.644Z,93.82
2023-11-30T15:52:35.838Z,95.82
2023-11-30T15:55:03.574Z,113.43
2023-11-30T15:57:30.964Z,82.47
2023-11-30T15:59:58.393Z,103.38
2023-11-30T16:02:25.708Z,87.65
2023-11-30T16:04:53.042Z,107.90
2023-11-30T16:07:20.279Z,103.85
2023-11-30T16:09:47.672Z,105.72
2023-11-30T16:12:14.953Z,97.03
2023-11-30T16:14:42.241Z,97.05
2023-11-30T16:17:09.716Z,85.10
2023-11-30T16:19:37.266Z,63.88
2023-11-30T16:22:05.340Z,99.05
2023-11-30T16:24:32.694Z,85.72
2023-11-30T16:27:07.574Z,93.65
2023-11-30T16:29:35.218Z,114.47
2023-11-30T16:32:03.031Z,107.18
2023-11-30T16:34:32.544Z,92.07
2023-11-30T16:37:00.378Z,108.95
2023-11-30T16:39:28.829Z,113.53
2023-11-30T16:41:57.480Z,113.50
2023-11-30T16:44:24.715Z,111.90
2023-11-30T16:46:52.048Z,107.85
2023-11-30T16:49:19.412Z,92.18
2023-11-30T16:51:52.642Z,91.07
2023-11-30T16:54:24.500Z,104.47
2023-11-30T16:56:51.695Z,110.72
2023-11-30T16:59:18.955Z,118.72
2023-11-30T17:01:46.172Z,97.68
2023-11-30T17:04:13.872Z,88.82
2023-11-30T17:06:41.078Z,83.45
2023-11-30T17:09:08.541Z,88.68
2023-11-30T17:11:36.193Z,103.75
2023-11-30T17:14:03.283Z,127.18
2023-11-30T17:16:31.352Z,123.18
2023-11-30T17:18:58.645Z,133.65
2023-11-30T17:21:26.241Z,158.10
2023-11-30T17:23:53.618Z,131.32
2023-11-30T17:26:21.108Z,101.38
2023-11-30T17:28:48.457Z,108.97
2023-11-30T17:31:16.450Z,100.28
2023-11-30T17:33:44.195Z,107.03
2023-11-30T17:36:12.962Z,110.55
2023-11-30T17:38:40.624Z,106.50
2023-11-30T17:41:09.596Z,104.60
2023-11-30T17:43:36.702Z,95.75
2023-11-30T17:46:09.757Z,97.50
2023-11-30T17:48:37.265Z,124.10
2023-11-30T17:51:06.504Z,105.05
2023-11-30T17:53:34.401Z,98.70
2023-11-30T17:56:01.537Z,100.35
2023-11-30T17:58:29.488Z,110.47
2023-11-30T18:00:58.597Z,97.80
2023-11-30T18:03:26.190Z,115.93
2023-11-30T18:05:53.321Z,110.35
2023-11-30T18:08:20.792Z,109.38
2023-11-30T18:10:49.576Z,111.35
2023-11-30T18:13:17.293Z,94.35
2023-11-30T18:15:44.511Z,96.88
2023-11-30T18:18:12.136Z,109.35
2023-11-30T18:20:39.815Z,112.13
2023-11-30T18:23:07.352Z,162.50
2023-11-30T18:25:34.544Z,127.05
2023-11-30T18:28:02.572Z,132.55
2023-11-30T18:30:29.986Z,156.40
2023-11-30T18:32:57.855Z,156.30
2023-11-30T18:35:25.573Z,153.55
2023-11-30T18:37:53.024Z,133.68
2023-11-30T18:40:20.263Z,121.85
2023-11-30T18:42:48.232Z,143.77
2023-11-30T18:45:15.335Z,126.15
2023-11-30T18:47:42.739Z,168.57
2023-11-30T18:50:10.574Z,161.07
2023-11-30T18:52:38.250Z,177.05
2023-11-30T18:55:06.042Z,155.15
2023-11-30T18:57:34.130Z,149.55
2023-11-30T19:00:02.340Z,180.38
2023-11-30T19:02:29.794Z,156.50
2023-11-30T19:04:58.748Z,170.70
2023-11-30T19:07:26.152Z,173.63
2023-11-30T19:09:53.600Z,194.25
2023-11-30T19:12:21.239Z,207.40
2023-11-30T19:14:48.488Z,185.05
2023-11-30T19:17:15.611Z,182.02
2023-11-30T19:19:42.775Z,197.48
2023-11-30T19:22:09.919Z,148.85
2023-11-30T19:24:38.090Z,198.90
2023-11-30T19:27:05.516Z,154.95
2023-11-30T19:29:33.159Z,140.13
2023-11-30T19:32:00.343Z,146.15
2023-11-30T19:34:27.442Z,128.80
2023-11-30T19:36:54.653Z,136.23
2023-11-30T19:39:23.251Z,167.87
2023-11-30T19:41:50.413Z,123.87
2023-11-30T19:44:17.609Z,99.73
2023-11-30T19:46:48.614Z,118.43
2023-11-30T19:49:16.324Z,123.37
2023-11-30T19:51:43.862Z,114.83
2023-11-30T19:54:11.078Z,120.10
2023-11-30T19:56:39.706Z,113.60
2023-11-30T19:59:06.927Z,137.03
2023-11-30T20:01:34.530Z,117.65
2023-11-30T20:04:01.955Z,104.57
2023-11-30T20:06:29.145Z,121.67
2023-11-30T20:08:56.303Z,131.63
2023-11-30T20:11:23.514Z,118.10
2023-11-30T20:13:50.657Z,119.00
2023-11-30T20:16:17.894Z,108.47
2023-11-30T20:18:45.600Z,128.97
2023-11-30T20:21:23.029Z,133.68
2023-11-30T20:23:50.307Z,105.67
2023-11-30T20:26:19.580Z,108.30
2023-11-30T20:28:47.628Z,103.38
2023-11-30T20:31:15.479Z,101.07
2023-11-30T20:33:43.360Z,121.73
2023-11-30T20:36:11.089Z,101.97
2023-11-30T20:38:40.743Z,113.90
2023-11-30T20:41:09.801Z,117.37
2023-11-30T20:43:37.590Z,116.10
2023-11-30T20:46:04.980Z,129.97
2023-11-30T20:52:12.821Z,122.13
2023-11-30T20:54:40.361Z,120.87
2023-11-30T20:57:09.505Z,129.23
2023-11-30T20:59:37.662Z,126.93
2023-11-30T21:02:05.958Z,123.47
2023-11-30T21:04:33.253Z,125.47
2023-11-30T21:07:03.367Z,124.00
2023-11-30T21:09:30.784Z,146.80
2023-11-30T21:11:58.336Z,137.95
2023-11-30T21:14:25.601Z,138.00
2023-11-30T21:16:53.037Z,166.63
2023-11-30T21:19:23.409Z,168.57
2023-11-30T21:21:50.586Z,143.50
2023-11-30T21:24:18.031Z,153.90
2023-11-30T21:26:45.379Z,161.57
2023-11-30T21:29:12.588Z,129.97
2023-11-30T21:31:40.177Z,106.53
2023-11-30T21:34:08.033Z,93.68
2023-11-30T21:36:35.866Z,104.40
2023-11-30T21:39:03.290Z,92.55
2023-11-30T21:41:31.020Z,126.83
2023-11-30T21:43:59.332Z,88.87
2023-11-30T21:46:26.533Z,89.50
2023-11-30T21:48:54.954Z,97.30
2023-11-30T21:51:22.247Z,103.27
2023-11-30T21:53:49.921Z,83.17
2023-11-30T21:56:17.519Z,82.20
2023-11-30T21:58:45.107Z,92.85
2023-11-30T22:01:12.470Z,69.37
2023-11-30T22:03:40.961Z,88.27
2023-11-30T22:06:08.808Z,82.87
2023-11-30T22:08:36.280Z,86.95
2023-11-30T22:11:03.648Z,95.00
2023-11-30T22:13:31.192Z,93.03
2023-11-30T22:16:03.966Z,83.33
2023-11-30T22:18:37.789Z,78.00
2023-11-30T22:21:05.362Z,89.07
2023-11-30T22:23:33.910Z,88.90
2023-11-30T22:26:04.357Z,73.43
2023-11-30T22:28:32.315Z,78.87
2023-11-30T22:31:00.283Z,69.77
2023-11-30T22:33:27.685Z,71.43
2023-11-30T22:35:54.924Z,64.17
2023-11-30T22:38:22.195Z,72.90
2023-11-30T22:40:49.370Z,75.17
2023-11-30T22:43:16.676Z,91.13
2023-11-30T22:45:44.010Z,141.03
2023-11-30T22:48:11.237Z,114.30
2023-11-30T22:50:38.724Z,90.57
2023-11-30T22:53:06.086Z,90.90
2023-11-30T22:55:33.420Z,88.63
2023-11-30T22:58:00.709Z,87.80
2023-11-30T23:00:28.170Z,91.80
2023-11-30T23:02:55.628Z,110.00
2023-11-30T23:05:23.341Z,102.53
2023-11-30T23:07:50.515Z,113.30
2023-11-30T23:10:18.809Z,102.30
2023-11-30T23:12:46.348Z,102.20
2023-11-30T23:15:13.763Z,114.10
2023-11-30T23:17:41.003Z,126.43
2023-11-30T23:20:08.895Z,105.97
2023-11-30T23:22:36.926Z,106.27
2023-11-30T23:25:04.345Z,104.47
2023-11-30T23:27:31.584Z,96.40
2023-11-30T23:29:58.813Z,109.13
2023-11-30T23:32:26.527Z,80.40
2023-11-30T23:34:53.879Z,82.23
2023-11-30T23:37:21.012Z,71.30
2023-11-30T23:39:49.895Z,78.23
2023-11-30T23:42:17.385Z,77.77
2023-11-30T23:44:44.580Z,77.93
2023-11-30T23:47:11.932Z,81.57
2023-11-30T23:49:39.184Z,80.33
2023-11-30T23:52:06.829Z,80.97
2023-11-30T23:54:34.286Z,69.38
2023-11-30T23:57:01.507Z,77.43
2023-11-30T23:59:28.691Z,76.73
