createdAt,value
2023-06-23T00:04:04.545Z,10.32
2023-06-23T00:08:57.314Z,8.90
2023-06-23T00:13:47.433Z,9.90
2023-06-23T00:18:39.040Z,10.15
2023-06-23T00:23:30.727Z,10.82
2023-06-23T00:28:23.409Z,10.48
2023-06-23T00:33:13.429Z,10.80
2023-06-23T00:38:04.952Z,10.38
2023-06-23T00:42:56.755Z,11.40
2023-06-23T00:47:52.231Z,12.02
2023-06-23T00:52:42.314Z,11.82
2023-06-23T00:57:32.602Z,11.80
2023-06-23T01:02:24.017Z,11.30
2023-06-23T01:07:27.564Z,12.07
2023-06-23T01:12:26.798Z,12.30
2023-06-23T01:17:25.692Z,13.30
2023-06-23T01:22:25.359Z,14.90
2023-06-23T01:27:42.473Z,16.25
2023-06-23T01:32:39.311Z,18.05
2023-06-23T01:37:33.662Z,18.70
2023-06-23T01:42:27.116Z,18.88
2023-06-23T01:47:20.933Z,19.13
2023-06-23T01:52:16.556Z,20.00
2023-06-23T01:57:08.354Z,20.52
2023-06-23T02:02:01.272Z,23.52
2023-06-23T02:06:54.457Z,23.50
2023-06-23T02:11:49.960Z,25.77
2023-06-23T02:21:31.847Z,25.63
2023-06-23T02:26:24.198Z,24.92
2023-06-23T02:31:17.389Z,25.45
2023-06-23T02:36:11.169Z,26.30
2023-06-23T02:41:02.196Z,27.83
2023-06-23T02:45:55.209Z,25.77
2023-06-23T02:50:53.401Z,24.98
2023-06-23T02:55:48.953Z,26.23
2023-06-23T03:00:39.587Z,27.77
2023-06-23T03:05:30.389Z,28.27
2023-06-23T03:10:24.564Z,26.95
2023-06-23T03:15:15.356Z,28.98
2023-06-23T03:20:13.940Z,29.20
2023-06-23T03:25:07.555Z,30.23
2023-06-23T03:30:06.646Z,31.35
2023-06-23T03:35:04.122Z,33.00
2023-06-23T03:40:00.576Z,34.63
2023-06-23T03:44:54.201Z,37.47
2023-06-23T03:49:50.841Z,38.17
2023-06-23T03:54:42.841Z,40.60
2023-06-23T03:59:35.109Z,38.92
2023-06-23T04:04:26.570Z,41.85
2023-06-23T04:09:22.743Z,38.72
2023-06-23T04:14:14.652Z,41.38
2023-06-23T04:19:06.765Z,42.13
2023-06-23T04:23:59.138Z,43.42
2023-06-23T04:28:56.171Z,42.15
2023-06-23T04:33:46.555Z,43.03
2023-06-23T04:38:41.219Z,41.88
2023-06-23T04:43:39.206Z,44.15
2023-06-23T04:48:37.655Z,42.95
2023-06-23T04:53:33.550Z,42.75
2023-06-23T04:58:27.041Z,39.65
2023-06-23T05:03:19.673Z,42.00
2023-06-23T05:08:14.388Z,39.42
2023-06-23T05:13:07.496Z,36.88
2023-06-23T05:18:01.184Z,36.58
2023-06-23T05:22:54.434Z,35.90
2023-06-23T05:27:51.257Z,34.92
2023-06-23T05:32:44.900Z,33.22
2023-06-23T05:37:37.958Z,35.85
2023-06-23T05:42:28.753Z,35.05
2023-06-23T05:47:27.237Z,32.10
2023-06-23T05:52:26.302Z,32.25
2023-06-23T05:57:26.775Z,30.23
2023-06-23T06:02:25.920Z,31.10
2023-06-23T06:07:19.034Z,30.73
2023-06-23T06:12:11.290Z,28.33
2023-06-23T06:17:03.343Z,29.58
2023-06-23T06:21:59.259Z,29.88
2023-06-23T06:26:51.110Z,26.77
2023-06-23T06:31:42.844Z,26.20
2023-06-23T06:36:35.676Z,28.05
2023-06-23T06:41:29.017Z,26.92
2023-06-23T06:46:20.303Z,25.73
2023-06-23T06:51:14.282Z,25.17
2023-06-23T06:56:04.728Z,23.48
2023-06-23T07:00:58.504Z,22.15
2023-06-23T07:05:48.699Z,20.52
2023-06-23T07:10:39.747Z,20.00
2023-06-23T07:15:29.844Z,14.98
2023-06-23T07:20:25.944Z,13.75
2023-06-23T07:25:16.111Z,10.93
2023-06-23T07:30:06.949Z,10.80
2023-06-23T07:34:58.103Z,11.70
2023-06-23T07:39:50.921Z,11.07
2023-06-23T07:44:41.150Z,10.40
2023-06-23T07:49:32.336Z,10.85
2023-06-23T07:54:22.199Z,9.35
2023-06-23T07:59:16.622Z,9.02
2023-06-23T08:04:07.202Z,8.52
2023-06-23T08:08:57.758Z,7.93
2023-06-23T08:13:48.305Z,8.07
2023-06-23T08:18:41.117Z,9.05
2023-06-23T08:23:35.429Z,8.32
2023-06-23T08:33:16.955Z,5.10
2023-06-23T08:38:14.180Z,4.55
2023-06-23T08:43:15.705Z,4.90
2023-06-23T08:48:07.309Z,7.60
2023-06-23T08:53:00.619Z,9.90
2023-06-23T08:57:53.937Z,7.70
2023-06-23T09:02:44.464Z,7.07
2023-06-23T09:07:35.449Z,5.40
2023-06-23T09:12:26.912Z,4.07
2023-06-23T09:17:20.473Z,4.05
2023-06-23T09:22:11.451Z,4.60
2023-06-23T09:27:03.835Z,6.10
2023-06-23T09:31:57.046Z,7.35
2023-06-23T09:36:49.525Z,7.60
2023-06-23T09:41:51.832Z,6.72
2023-06-23T09:46:42.375Z,5.68
2023-06-23T09:51:32.685Z,5.93
2023-06-23T09:56:25.731Z,4.20
2023-06-23T10:01:19.084Z,3.85
2023-06-23T10:06:09.461Z,4.00
2023-06-23T10:11:07.025Z,3.50
2023-06-23T10:16:02.154Z,3.83
2023-06-23T10:20:52.299Z,4.55
2023-06-23T10:25:48.858Z,3.45
2023-06-23T10:30:43.328Z,3.00
2023-06-23T10:35:38.122Z,4.27
2023-06-23T10:40:31.571Z,3.33
2023-06-23T10:45:21.863Z,3.30
2023-06-23T10:50:15.513Z,2.75
2023-06-23T10:56:03.132Z,2.70
2023-06-23T11:01:05.265Z,2.85
2023-06-23T11:05:57.344Z,3.05
2023-06-23T11:10:55.778Z,4.20
2023-06-23T11:15:54.851Z,2.97
2023-06-23T11:20:45.434Z,4.20
2023-06-23T11:25:37.656Z,4.45
2023-06-23T11:30:31.824Z,3.45
2023-06-23T11:35:22.188Z,3.55
2023-06-23T11:40:12.756Z,4.13
2023-06-23T11:45:02.703Z,3.95
2023-06-23T11:49:55.644Z,4.10
2023-06-23T11:54:46.752Z,3.15
2023-06-23T11:59:40.531Z,3.78
2023-06-23T12:04:30.914Z,3.30
2023-06-23T12:09:25.227Z,3.28
2023-06-23T12:14:15.144Z,3.17
2023-06-23T12:19:05.239Z,3.05
2023-06-23T12:23:57.533Z,3.28
2023-06-23T12:28:50.507Z,3.65
2023-06-23T12:33:43.740Z,3.50
2023-06-23T12:38:34.827Z,4.32
2023-06-23T12:43:26.124Z,4.50
2023-06-23T12:48:20.585Z,5.07
2023-06-23T12:53:10.822Z,4.95
2023-06-23T12:58:00.700Z,7.10
2023-06-23T13:02:51.810Z,5.88
2023-06-23T13:07:44.664Z,7.15
2023-06-23T13:12:34.584Z,7.97
2023-06-23T13:17:24.746Z,6.85
2023-06-23T13:22:15.089Z,7.18
2023-06-23T13:27:09.662Z,6.60
2023-06-23T13:31:59.729Z,6.03
2023-06-23T13:36:51.810Z,5.63
2023-06-23T13:41:41.762Z,4.93
2023-06-23T13:46:34.238Z,5.13
2023-06-23T13:51:24.294Z,4.82
2023-06-23T13:56:17.360Z,5.15
2023-06-23T14:01:07.639Z,4.78
2023-06-23T14:06:04.979Z,4.78
2023-06-23T14:10:55.609Z,5.25
2023-06-23T14:15:45.864Z,4.82
2023-06-23T14:20:35.825Z,4.68
2023-06-23T14:25:28.706Z,3.53
2023-06-23T14:30:18.948Z,3.63
2023-06-23T14:35:12.196Z,3.10
2023-06-23T14:40:05.705Z,4.07
2023-06-23T14:44:58.795Z,3.58
2023-06-23T14:49:48.959Z,2.97
2023-06-23T14:54:40.562Z,3.63
2023-06-23T14:59:30.427Z,8.10
2023-06-23T15:04:23.396Z,4.10
2023-06-23T15:09:13.605Z,6.57
2023-06-23T15:14:03.739Z,2.90
2023-06-23T15:18:58.750Z,2.40
2023-06-23T15:23:51.705Z,2.03
2023-06-23T15:28:41.717Z,1.90
2023-06-23T15:33:31.849Z,2.38
2023-06-23T15:38:22.237Z,2.00
2023-06-23T15:43:16.980Z,2.10
2023-06-23T15:48:14.712Z,2.63
2023-06-23T15:53:04.999Z,2.80
2023-06-23T15:57:55.006Z,2.67
2023-06-23T16:02:47.618Z,2.20
2023-06-23T16:07:37.647Z,2.65
2023-06-23T16:12:27.559Z,2.60
2023-06-23T16:17:17.545Z,2.58
2023-06-23T16:22:10.582Z,2.47
2023-06-23T16:27:00.908Z,2.40
2023-06-23T16:31:51.005Z,2.50
2023-06-23T16:36:41.069Z,2.55
2023-06-23T16:41:36.904Z,2.38
2023-06-23T16:46:27.841Z,2.50
2023-06-23T16:51:25.627Z,2.10
2023-06-23T16:56:23.212Z,2.00
2023-06-23T17:01:15.995Z,5.88
2023-06-23T17:06:05.929Z,3.83
2023-06-23T17:10:55.912Z,4.43
2023-06-23T17:15:45.905Z,3.42
2023-06-23T17:20:38.476Z,5.15
2023-06-23T17:25:28.370Z,2.50
2023-06-23T17:30:19.807Z,3.00
2023-06-23T17:35:10.295Z,10.98
2023-06-23T17:40:03.339Z,8.63
2023-06-23T17:44:53.238Z,2.50
2023-06-23T17:49:43.211Z,2.63
2023-06-23T17:54:33.169Z,1.90
2023-06-23T17:59:26.022Z,4.85
2023-06-23T18:04:16.119Z,3.38
2023-06-23T18:09:06.077Z,2.38
2023-06-23T18:13:56.025Z,2.83
2023-06-23T18:18:48.857Z,2.33
2023-06-23T18:23:38.681Z,1.85
2023-06-23T18:28:31.388Z,2.47
2023-06-23T18:33:21.309Z,2.25
2023-06-23T18:38:15.216Z,2.00
2023-06-23T18:43:05.624Z,1.80
2023-06-23T18:47:55.612Z,3.42
2023-06-23T18:52:48.993Z,2.90
2023-06-23T18:57:41.619Z,2.63
2023-06-23T19:02:31.701Z,2.22
2023-06-23T19:07:24.976Z,2.20
2023-06-23T19:12:17.185Z,2.75
2023-06-23T19:17:10.822Z,2.30
2023-06-23T19:22:05.643Z,2.70
2023-06-23T19:26:59.049Z,1.98
2023-06-23T19:31:49.200Z,2.30
2023-06-23T19:36:43.016Z,2.30
2023-06-23T19:41:33.023Z,2.35
2023-06-23T19:46:24.463Z,2.50
2023-06-23T19:51:15.623Z,2.22
2023-06-23T19:56:09.430Z,2.63
2023-06-23T20:00:59.458Z,2.83
2023-06-23T20:05:49.390Z,2.70
2023-06-23T20:10:40.061Z,2.90
2023-06-23T20:15:32.891Z,2.92
2023-06-23T20:20:23.052Z,3.45
2023-06-23T20:25:14.458Z,3.30
2023-06-23T20:30:04.422Z,3.20
2023-06-23T20:34:57.005Z,3.42
2023-06-23T20:39:48.659Z,3.38
2023-06-23T20:44:40.718Z,3.70
2023-06-23T20:49:30.590Z,3.97
2023-06-23T20:54:23.189Z,3.75
2023-06-23T20:59:13.116Z,3.88
2023-06-23T21:04:03.337Z,3.65
2023-06-23T21:08:53.323Z,3.63
2023-06-23T21:13:46.226Z,4.00
2023-06-23T21:18:36.522Z,4.30
2023-06-23T21:23:26.535Z,4.13
2023-06-23T21:28:16.586Z,4.18
2023-06-23T21:33:09.790Z,3.50
2023-06-23T21:38:02.072Z,3.72
2023-06-23T21:42:52.049Z,3.00
2023-06-23T21:47:43.153Z,3.13
2023-06-23T21:52:38.175Z,2.63
2023-06-23T21:57:28.183Z,3.10
2023-06-23T22:02:18.366Z,2.88
2023-06-23T22:07:10.515Z,3.42
2023-06-23T22:12:03.154Z,2.65
2023-06-23T22:16:53.097Z,2.65
2023-06-23T22:21:44.531Z,2.25
2023-06-23T22:26:36.075Z,2.38
2023-06-23T22:31:29.018Z,2.30
2023-06-23T22:36:19.027Z,1.75
2023-06-23T22:41:09.388Z,2.10
2023-06-23T22:45:59.498Z,2.10
2023-06-23T22:50:52.872Z,1.73
2023-06-23T22:55:42.883Z,1.88
2023-06-23T23:00:34.022Z,1.88
2023-06-23T23:05:26.283Z,2.33
2023-06-23T23:10:19.105Z,1.67
2023-06-23T23:15:11.900Z,2.20
2023-06-23T23:20:02.043Z,2.10
2023-06-23T23:24:53.314Z,2.10
2023-06-23T23:29:47.161Z,2.28
2023-06-23T23:34:39.049Z,2.38
2023-06-23T23:39:28.980Z,2.55
2023-06-23T23:44:19.346Z,2.03
2023-06-23T23:49:12.341Z,2.70
2023-06-23T23:54:02.275Z,1.88
2023-06-23T23:58:52.578Z,2.67
