createdAt,value
2022-12-09T00:01:14.870Z,14.55
2022-12-09T00:02:47.832Z,14.65
2022-12-09T00:04:20.960Z,15.65
2022-12-09T00:05:53.783Z,13.52
2022-12-09T00:07:26.636Z,16.00
2022-12-09T00:09:00.237Z,14.65
2022-12-09T00:10:34.416Z,12.70
2022-12-09T00:12:07.422Z,15.15
2022-12-09T00:13:39.378Z,13.70
2022-12-09T00:15:12.479Z,15.90
2022-12-09T00:16:45.306Z,17.90
2022-12-09T00:18:18.053Z,13.40
2022-12-09T00:19:50.777Z,14.90
2022-12-09T00:21:25.824Z,14.82
2022-12-09T00:22:58.837Z,14.82
2022-12-09T00:24:31.787Z,14.20
2022-12-09T00:26:06.059Z,13.63
2022-12-09T00:27:38.854Z,12.73
2022-12-09T00:29:11.776Z,14.80
2022-12-09T00:30:44.588Z,15.70
2022-12-09T00:32:17.534Z,14.25
2022-12-09T00:33:51.197Z,14.85
2022-12-09T00:35:24.693Z,14.38
2022-12-09T00:36:57.482Z,12.70
2022-12-09T00:38:30.347Z,14.45
2022-12-09T00:40:03.450Z,12.65
2022-12-09T00:41:37.673Z,15.65
2022-12-09T00:43:09.433Z,14.65
2022-12-09T00:44:42.584Z,13.25
2022-12-09T00:46:16.482Z,13.25
2022-12-09T00:47:49.451Z,16.52
2022-12-09T00:49:22.274Z,15.43
2022-12-09T00:50:55.530Z,13.95
2022-12-09T00:52:28.349Z,17.75
2022-12-09T00:54:01.411Z,14.57
2022-12-09T00:55:34.385Z,13.50
2022-12-09T00:57:08.821Z,14.00
2022-12-09T00:58:40.599Z,13.38
2022-12-09T01:00:13.883Z,15.35
2022-12-09T01:01:46.690Z,15.82
2022-12-09T01:03:19.773Z,15.13
2022-12-09T01:04:53.207Z,14.48
2022-12-09T01:06:27.096Z,13.68
2022-12-09T01:08:00.405Z,16.92
2022-12-09T01:09:34.907Z,14.75
2022-12-09T01:11:11.603Z,15.32
2022-12-09T01:12:45.922Z,14.10
2022-12-09T01:14:18.899Z,15.85
2022-12-09T01:15:50.730Z,15.35
2022-12-09T01:17:23.869Z,15.93
2022-12-09T01:18:59.563Z,15.30
2022-12-09T01:20:31.542Z,15.52
2022-12-09T01:22:04.639Z,14.85
2022-12-09T01:23:36.571Z,17.20
2022-12-09T01:25:10.151Z,15.57
2022-12-09T01:26:42.892Z,13.75
2022-12-09T01:28:17.075Z,13.70
2022-12-09T01:29:49.992Z,13.15
2022-12-09T01:31:25.052Z,14.38
2022-12-09T01:32:58.054Z,15.13
2022-12-09T01:34:30.841Z,17.38
2022-12-09T01:36:05.442Z,17.02
2022-12-09T01:37:38.997Z,14.20
2022-12-09T01:39:12.526Z,17.17
2022-12-09T01:40:46.481Z,16.00
2022-12-09T01:42:20.611Z,15.88
2022-12-09T01:44:11.733Z,13.20
2022-12-09T01:45:44.786Z,16.73
2022-12-09T01:47:23.095Z,14.93
2022-12-09T01:48:55.262Z,16.08
2022-12-09T01:50:29.390Z,15.05
2022-12-09T01:52:06.648Z,14.13
2022-12-09T01:53:42.318Z,15.25
2022-12-09T01:55:15.582Z,16.88
2022-12-09T01:56:48.767Z,15.30
2022-12-09T01:58:21.937Z,15.02
2022-12-09T01:59:56.060Z,16.30
2022-12-09T02:01:29.270Z,15.65
2022-12-09T02:03:02.987Z,16.27
2022-12-09T02:04:40.433Z,15.88
2022-12-09T02:06:13.464Z,15.55
2022-12-09T02:07:46.241Z,18.30
2022-12-09T02:09:19.336Z,19.40
2022-12-09T02:11:03.215Z,16.70
2022-12-09T02:12:43.231Z,15.65
2022-12-09T02:14:19.859Z,15.50
2022-12-09T02:15:58.261Z,16.15
2022-12-09T02:17:36.809Z,15.27
2022-12-09T02:19:25.007Z,18.42
2022-12-09T02:21:02.569Z,13.25
2022-12-09T02:22:39.825Z,15.00
2022-12-09T02:24:17.542Z,14.05
2022-12-09T02:25:56.217Z,15.90
2022-12-09T02:27:34.599Z,17.38
2022-12-09T02:29:45.592Z,15.20
2022-12-09T02:31:36.483Z,14.93
2022-12-09T02:33:39.728Z,14.48
2022-12-09T02:35:21.236Z,12.90
2022-12-09T02:37:00.434Z,17.23
2022-12-09T02:38:34.642Z,18.55
2022-12-09T02:40:12.312Z,22.27
2022-12-09T02:41:49.541Z,22.63
2022-12-09T02:43:26.115Z,20.85
2022-12-09T02:45:00.744Z,19.23
2022-12-09T02:46:35.435Z,21.23
2022-12-09T02:48:10.202Z,16.23
2022-12-09T02:49:44.272Z,18.40
2022-12-09T02:51:20.633Z,16.23
2022-12-09T02:52:55.062Z,20.05
2022-12-09T02:54:31.298Z,16.30
2022-12-09T02:56:06.262Z,19.83
2022-12-09T02:57:39.358Z,18.02
2022-12-09T02:59:12.288Z,15.52
2022-12-09T03:00:45.102Z,23.15
2022-12-09T03:02:26.330Z,16.73
2022-12-09T03:03:59.701Z,21.35
2022-12-09T03:05:42.222Z,20.27
2022-12-09T03:07:25.374Z,18.48
2022-12-09T03:09:04.720Z,17.58
2022-12-09T03:10:39.913Z,19.35
2022-12-09T03:12:18.450Z,17.63
2022-12-09T03:13:57.124Z,20.13
2022-12-09T03:15:34.349Z,21.52
2022-12-09T03:17:13.804Z,16.33
2022-12-09T03:18:50.629Z,17.35
2022-12-09T03:20:27.753Z,18.95
2022-12-09T03:22:04.603Z,18.73
2022-12-09T03:23:39.231Z,17.67
2022-12-09T03:25:16.539Z,16.13
2022-12-09T03:26:50.986Z,17.02
2022-12-09T03:28:28.540Z,18.77
2022-12-09T03:30:03.253Z,17.15
2022-12-09T03:31:38.882Z,19.45
2022-12-09T03:33:13.812Z,17.67
2022-12-09T03:34:48.768Z,22.70
2022-12-09T03:36:23.758Z,18.77
2022-12-09T03:37:57.731Z,21.10
2022-12-09T03:39:36.986Z,18.83
2022-12-09T03:41:14.839Z,17.58
2022-12-09T03:42:52.003Z,17.20
2022-12-09T03:44:30.822Z,17.10
2022-12-09T03:46:03.826Z,18.35
2022-12-09T03:47:37.555Z,18.40
2022-12-09T03:49:10.969Z,18.85
2022-12-09T03:50:49.873Z,19.30
2022-12-09T03:52:28.789Z,20.10
2022-12-09T03:54:06.305Z,19.13
2022-12-09T03:55:45.939Z,16.20
2022-12-09T03:57:21.317Z,20.13
2022-12-09T03:58:56.676Z,18.30
2022-12-09T04:00:30.043Z,19.08
2022-12-09T04:02:03.636Z,17.85
2022-12-09T04:03:37.397Z,19.98
2022-12-09T04:05:11.168Z,18.38
2022-12-09T04:06:44.301Z,21.50
2022-12-09T04:08:17.419Z,19.30
2022-12-09T04:09:50.655Z,21.40
2022-12-09T04:11:24.960Z,17.33
2022-12-09T04:12:57.809Z,18.23
2022-12-09T04:14:30.594Z,18.15
2022-12-09T04:16:03.565Z,19.35
2022-12-09T04:17:36.343Z,18.88
2022-12-09T04:19:09.149Z,21.85
2022-12-09T04:20:41.949Z,17.02
2022-12-09T04:22:14.846Z,21.77
2022-12-09T04:23:47.558Z,20.27
2022-12-09T04:25:20.358Z,16.95
2022-12-09T04:26:54.560Z,18.52
2022-12-09T04:28:27.338Z,21.27
2022-12-09T04:30:00.041Z,19.80
2022-12-09T04:31:33.676Z,18.98
2022-12-09T04:33:06.806Z,19.15
2022-12-09T04:34:39.580Z,19.63
2022-12-09T04:36:15.952Z,16.55
2022-12-09T04:37:48.700Z,21.35
2022-12-09T04:39:21.449Z,19.08
2022-12-09T04:40:53.526Z,18.50
2022-12-09T04:42:29.318Z,19.58
2022-12-09T04:44:02.469Z,20.23
2022-12-09T04:45:35.684Z,18.98
2022-12-09T04:47:08.834Z,17.75
2022-12-09T04:48:41.211Z,17.40
2022-12-09T04:50:14.445Z,20.98
2022-12-09T04:51:47.784Z,21.77
2022-12-09T04:53:20.984Z,24.95
2022-12-09T04:54:54.053Z,25.02
2022-12-09T04:56:27.186Z,24.77
2022-12-09T04:58:01.496Z,23.55
2022-12-09T04:59:34.411Z,22.10
2022-12-09T05:01:08.302Z,23.33
2022-12-09T05:02:41.606Z,21.65
2022-12-09T05:04:14.811Z,20.35
2022-12-09T05:05:47.865Z,21.02
2022-12-09T05:07:21.096Z,21.35
2022-12-09T05:08:54.778Z,20.42
2022-12-09T05:10:28.048Z,23.05
2022-12-09T05:12:01.221Z,19.73
2022-12-09T05:13:35.924Z,19.40
2022-12-09T05:15:09.857Z,20.23
2022-12-09T05:16:42.745Z,22.10
2022-12-09T05:18:15.733Z,19.00
2022-12-09T05:19:49.173Z,22.40
2022-12-09T05:21:23.055Z,23.27
2022-12-09T05:22:56.126Z,22.20
2022-12-09T05:24:29.002Z,24.10
2022-12-09T05:26:04.655Z,23.55
2022-12-09T05:27:37.736Z,22.55
2022-12-09T05:29:13.389Z,20.08
2022-12-09T05:30:47.507Z,21.58
2022-12-09T05:32:21.532Z,22.13
2022-12-09T05:33:54.746Z,19.88
2022-12-09T05:35:27.900Z,22.92
2022-12-09T05:37:00.754Z,21.15
2022-12-09T05:38:33.636Z,27.45
2022-12-09T05:40:08.653Z,28.73
2022-12-09T05:41:43.428Z,29.27
2022-12-09T05:43:16.706Z,32.13
2022-12-09T05:44:50.959Z,32.63
2022-12-09T05:46:22.929Z,35.00
2022-12-09T05:47:56.387Z,35.42
2022-12-09T05:49:29.785Z,39.50
2022-12-09T05:51:05.477Z,40.45
2022-12-09T05:52:39.203Z,43.05
2022-12-09T05:54:12.160Z,47.85
2022-12-09T05:55:45.764Z,49.65
2022-12-09T05:57:18.621Z,46.28
2022-12-09T05:58:52.772Z,50.83
2022-12-09T06:00:27.371Z,46.33
2022-12-09T06:02:03.761Z,46.67
2022-12-09T06:03:41.963Z,46.28
2022-12-09T06:05:15.526Z,43.20
2022-12-09T06:06:48.980Z,46.00
2022-12-09T06:08:22.080Z,46.15
2022-12-09T06:09:55.642Z,46.25
2022-12-09T06:11:29.260Z,41.13
2022-12-09T06:13:02.559Z,41.20
2022-12-09T06:14:35.395Z,44.50
2022-12-09T06:16:10.788Z,43.80
2022-12-09T06:17:44.122Z,39.85
2022-12-09T06:19:17.402Z,45.58
2022-12-09T06:20:50.229Z,44.90
2022-12-09T06:22:23.564Z,44.72
2022-12-09T06:23:56.796Z,45.45
2022-12-09T06:25:29.714Z,48.00
2022-12-09T06:27:02.807Z,43.50
2022-12-09T06:28:35.994Z,46.05
2022-12-09T06:30:10.051Z,40.40
2022-12-09T06:31:44.286Z,44.60
2022-12-09T06:33:45.127Z,41.55
2022-12-09T06:35:11.039Z,44.92
2022-12-09T06:36:44.136Z,39.58
2022-12-09T06:38:16.990Z,41.30
2022-12-09T06:39:49.786Z,40.35
2022-12-09T06:41:22.667Z,39.72
2022-12-09T06:42:56.533Z,40.20
2022-12-09T06:44:29.663Z,42.75
2022-12-09T06:46:03.154Z,36.58
2022-12-09T06:47:37.381Z,37.25
2022-12-09T06:49:11.055Z,43.70
2022-12-09T06:50:44.177Z,37.08
2022-12-09T06:52:17.223Z,39.28
2022-12-09T06:53:50.093Z,36.38
2022-12-09T06:55:23.411Z,37.95
2022-12-09T06:56:56.334Z,42.75
2022-12-09T06:58:29.505Z,36.28
2022-12-09T07:00:02.754Z,39.83
2022-12-09T07:01:36.724Z,39.35
2022-12-09T07:03:12.815Z,37.78
2022-12-09T07:04:46.154Z,40.13
2022-12-09T07:06:25.233Z,39.70
2022-12-09T07:07:58.280Z,38.78
2022-12-09T07:09:31.286Z,33.85
2022-12-09T07:11:04.582Z,37.90
2022-12-09T07:12:37.791Z,38.15
2022-12-09T07:14:11.085Z,35.85
2022-12-09T07:15:44.490Z,34.67
2022-12-09T07:17:18.546Z,33.72
2022-12-09T07:18:52.869Z,37.67
2022-12-09T07:20:26.029Z,36.70
2022-12-09T07:21:59.216Z,35.70
2022-12-09T07:23:32.005Z,35.15
2022-12-09T07:25:06.324Z,35.70
2022-12-09T07:26:40.205Z,32.63
2022-12-09T07:28:13.399Z,29.90
2022-12-09T07:29:47.044Z,32.45
2022-12-09T07:31:22.659Z,33.47
2022-12-09T07:32:56.006Z,32.10
2022-12-09T07:34:30.340Z,36.22
2022-12-09T07:36:05.787Z,34.40
2022-12-09T07:37:38.696Z,33.40
2022-12-09T07:39:14.614Z,32.42
2022-12-09T07:40:47.468Z,33.10
2022-12-09T07:42:20.456Z,34.72
2022-12-09T07:43:53.702Z,34.55
2022-12-09T07:45:26.993Z,33.38
2022-12-09T07:47:00.304Z,32.70
2022-12-09T07:48:33.545Z,32.95
2022-12-09T07:50:09.213Z,36.58
2022-12-09T07:51:42.665Z,33.30
2022-12-09T07:53:15.517Z,33.97
2022-12-09T07:54:48.424Z,31.15
2022-12-09T07:56:21.281Z,34.92
2022-12-09T07:57:54.568Z,34.13
2022-12-09T07:59:27.737Z,37.55
2022-12-09T08:01:07.011Z,35.85
2022-12-09T08:02:40.264Z,33.53
2022-12-09T08:04:14.271Z,31.80
2022-12-09T08:05:49.866Z,37.17
2022-12-09T08:07:22.952Z,40.53
2022-12-09T08:08:58.564Z,35.72
2022-12-09T08:10:31.676Z,34.67
2022-12-09T08:12:05.329Z,37.22
2022-12-09T08:13:38.503Z,37.92
2022-12-09T08:15:13.025Z,36.33
2022-12-09T08:16:46.304Z,39.70
2022-12-09T08:18:19.646Z,39.72
2022-12-09T08:19:53.201Z,37.00
2022-12-09T08:21:29.993Z,40.55
2022-12-09T08:23:02.833Z,39.63
2022-12-09T08:24:36.095Z,41.78
2022-12-09T08:26:09.773Z,40.10
2022-12-09T08:27:42.855Z,41.08
2022-12-09T08:29:16.339Z,40.97
2022-12-09T08:30:50.237Z,43.15
2022-12-09T08:32:23.342Z,41.92
2022-12-09T08:33:56.990Z,42.83
2022-12-09T08:35:29.962Z,38.90
2022-12-09T08:37:04.458Z,40.05
2022-12-09T08:38:37.678Z,43.88
2022-12-09T08:40:12.501Z,44.30
2022-12-09T08:41:46.101Z,43.83
2022-12-09T08:43:19.099Z,42.22
2022-12-09T08:44:55.866Z,43.60
2022-12-09T08:46:34.633Z,41.40
2022-12-09T08:48:08.769Z,44.33
2022-12-09T08:49:41.947Z,41.13
2022-12-09T08:51:15.191Z,42.92
2022-12-09T08:52:49.294Z,42.83
2022-12-09T08:54:22.444Z,38.85
2022-12-09T08:55:55.320Z,44.28
2022-12-09T08:57:28.845Z,44.03
2022-12-09T08:59:02.092Z,44.38
2022-12-09T09:00:35.111Z,42.85
2022-12-09T09:02:08.495Z,45.72
2022-12-09T09:03:41.857Z,44.00
2022-12-09T09:05:15.611Z,43.72
2022-12-09T09:06:50.684Z,45.17
2022-12-09T09:08:25.201Z,48.65
2022-12-09T09:09:58.906Z,47.97
2022-12-09T09:11:32.007Z,47.75
2022-12-09T09:13:05.667Z,43.78
2022-12-09T09:14:38.967Z,48.80
2022-12-09T09:16:14.002Z,48.58
2022-12-09T09:17:51.560Z,45.83
2022-12-09T09:19:26.825Z,44.75
2022-12-09T09:20:59.928Z,45.63
2022-12-09T09:22:33.364Z,49.17
2022-12-09T09:24:12.130Z,47.67
2022-12-09T09:25:45.569Z,49.80
2022-12-09T09:27:18.407Z,46.63
2022-12-09T09:28:51.733Z,42.58
2022-12-09T09:30:24.651Z,45.97
2022-12-09T09:31:57.736Z,49.05
2022-12-09T09:33:31.552Z,51.70
2022-12-09T09:35:05.384Z,49.22
2022-12-09T09:36:38.455Z,49.67
2022-12-09T09:38:11.393Z,52.92
2022-12-09T09:39:45.976Z,50.80
2022-12-09T09:41:27.947Z,56.13
2022-12-09T09:43:02.110Z,50.35
2022-12-09T09:44:38.874Z,52.50
2022-12-09T09:46:19.897Z,52.55
2022-12-09T09:47:56.775Z,54.13
2022-12-09T09:49:37.512Z,59.58
2022-12-09T09:51:17.847Z,57.70
2022-12-09T09:52:53.340Z,57.08
2022-12-09T09:54:26.369Z,57.25
2022-12-09T09:56:03.583Z,61.35
2022-12-09T09:57:44.462Z,53.75
2022-12-09T09:59:25.505Z,52.67
2022-12-09T10:01:04.249Z,60.83
2022-12-09T10:02:52.486Z,54.33
2022-12-09T10:04:34.734Z,55.78
2022-12-09T10:06:15.720Z,53.50
2022-12-09T10:07:53.532Z,56.13
2022-12-09T10:09:37.650Z,49.40
2022-12-09T10:11:19.858Z,47.47
2022-12-09T10:13:09.443Z,52.10
2022-12-09T10:14:53.170Z,46.15
2022-12-09T10:16:34.774Z,47.83
2022-12-09T10:18:18.346Z,42.47
2022-12-09T10:19:55.219Z,39.08
2022-12-09T10:21:30.837Z,36.05
2022-12-09T10:23:06.019Z,31.65
2022-12-09T10:24:46.992Z,31.48
2022-12-09T10:26:26.526Z,34.85
2022-12-09T10:28:06.543Z,30.48
2022-12-09T10:29:54.243Z,27.92
2022-12-09T10:31:29.710Z,26.27
2022-12-09T10:33:03.055Z,28.30
2022-12-09T10:34:36.446Z,23.42
2022-12-09T10:36:24.579Z,24.85
2022-12-09T10:38:08.284Z,24.58
2022-12-09T10:39:41.375Z,22.52
2022-12-09T10:41:44.856Z,23.08
2022-12-09T10:43:37.279Z,23.73
2022-12-09T10:45:10.884Z,24.83
2022-12-09T10:46:44.168Z,26.80
2022-12-09T10:48:22.735Z,26.63
2022-12-09T10:49:58.463Z,26.38
2022-12-09T10:51:35.505Z,26.70
2022-12-09T10:53:13.640Z,29.30
2022-12-09T10:54:49.632Z,25.13
2022-12-09T10:56:28.448Z,37.25
2022-12-09T10:58:18.324Z,27.20
2022-12-09T11:00:00.962Z,30.23
2022-12-09T11:01:49.662Z,29.08
2022-12-09T11:03:27.089Z,25.73
2022-12-09T11:05:24.310Z,30.10
2022-12-09T11:07:00.986Z,25.10
2022-12-09T11:08:35.371Z,25.25
2022-12-09T11:10:19.650Z,24.17
2022-12-09T11:11:55.058Z,25.40
2022-12-09T11:13:39.267Z,23.50
2022-12-09T11:15:30.287Z,23.33
2022-12-09T11:17:14.776Z,21.95
2022-12-09T11:18:49.031Z,22.00
2022-12-09T11:20:24.932Z,21.88
2022-12-09T11:22:21.524Z,24.50
2022-12-09T11:24:02.572Z,24.92
2022-12-09T11:25:38.517Z,26.27
2022-12-09T11:27:31.861Z,25.98
2022-12-09T11:29:07.640Z,26.13
2022-12-09T11:31:19.821Z,28.67
2022-12-09T11:33:01.212Z,27.55
2022-12-09T11:34:37.708Z,33.13
2022-12-09T11:36:20.560Z,32.55
2022-12-09T11:37:53.339Z,35.13
2022-12-09T11:39:29.221Z,31.60
2022-12-09T11:41:08.302Z,34.80
2022-12-09T11:42:41.979Z,34.75
2022-12-09T11:44:27.951Z,31.42
2022-12-09T11:46:00.863Z,28.63
2022-12-09T11:48:13.560Z,30.15
2022-12-09T11:49:33.071Z,28.67
2022-12-09T11:51:06.379Z,25.90
2022-12-09T11:52:39.192Z,25.73
2022-12-09T11:54:16.236Z,23.42
2022-12-09T11:55:53.084Z,21.40
2022-12-09T11:57:35.142Z,25.27
2022-12-09T11:59:15.322Z,21.63
2022-12-09T12:00:56.150Z,25.40
2022-12-09T12:02:35.260Z,23.45
2022-12-09T12:04:11.724Z,22.08
2022-12-09T12:05:46.506Z,22.00
2022-12-09T12:07:22.600Z,23.38
2022-12-09T12:09:02.000Z,21.85
2022-12-09T12:10:38.113Z,21.30
2022-12-09T12:12:20.365Z,22.40
2022-12-09T12:14:00.551Z,24.20
2022-12-09T12:15:42.570Z,18.77
2022-12-09T12:17:20.586Z,17.50
2022-12-09T12:18:58.104Z,20.80
2022-12-09T12:20:42.818Z,21.40
2022-12-09T12:22:34.375Z,20.65
2022-12-09T12:24:40.732Z,17.73
2022-12-09T12:26:18.089Z,24.85
2022-12-09T12:28:12.562Z,23.05
2022-12-09T12:29:51.745Z,28.63
2022-12-09T12:31:41.728Z,21.17
2022-12-09T12:34:07.787Z,21.35
2022-12-09T12:35:54.356Z,21.02
2022-12-09T12:37:40.540Z,20.40
2022-12-09T12:39:21.637Z,23.00
2022-12-09T12:41:05.410Z,19.48
2022-12-09T12:43:18.762Z,22.90
2022-12-09T12:45:16.796Z,20.60
2022-12-09T12:47:02.917Z,19.88
2022-12-09T12:48:47.266Z,22.70
2022-12-09T12:50:32.155Z,21.48
2022-12-09T12:52:39.458Z,21.55
2022-12-09T12:54:19.149Z,21.23
2022-12-09T12:56:03.677Z,19.35
2022-12-09T12:57:43.602Z,21.27
2022-12-09T12:59:23.732Z,20.25
2022-12-09T13:01:04.499Z,19.08
2022-12-09T13:02:46.568Z,19.35
2022-12-09T13:04:24.110Z,18.85
2022-12-09T13:05:58.678Z,20.30
2022-12-09T13:07:39.395Z,21.55
2022-12-09T13:09:15.781Z,20.13
2022-12-09T13:10:52.187Z,23.73
2022-12-09T13:12:42.327Z,22.27
2022-12-09T13:14:21.271Z,23.00
2022-12-09T13:15:58.133Z,21.45
2022-12-09T13:17:31.186Z,22.27
2022-12-09T13:19:12.619Z,19.23
2022-12-09T13:20:49.925Z,22.20
2022-12-09T13:22:26.677Z,19.08
2022-12-09T13:24:07.966Z,18.50
2022-12-09T13:25:47.299Z,19.17
2022-12-09T13:27:27.752Z,19.40
2022-12-09T13:29:07.792Z,20.23
2022-12-09T13:30:49.757Z,19.23
2022-12-09T13:32:50.655Z,21.27
2022-12-09T13:34:36.065Z,23.05
2022-12-09T13:36:19.263Z,23.48
2022-12-09T13:37:59.799Z,24.60
2022-12-09T13:39:58.122Z,21.58
2022-12-09T13:42:00.233Z,21.88
2022-12-09T13:43:33.620Z,19.73
2022-12-09T13:45:14.451Z,20.55
2022-12-09T13:46:47.279Z,21.63
2022-12-09T13:48:45.611Z,20.00
2022-12-09T13:50:28.860Z,18.80
2022-12-09T13:52:01.652Z,19.98
2022-12-09T13:53:40.093Z,21.50
2022-12-09T13:55:37.310Z,21.38
2022-12-09T13:57:20.523Z,23.13
2022-12-09T13:59:29.983Z,20.55
2022-12-09T14:01:13.517Z,19.40
2022-12-09T14:02:54.859Z,20.38
2022-12-09T14:04:30.423Z,21.95
2022-12-09T14:06:19.490Z,20.58
2022-12-09T14:07:54.857Z,21.70
2022-12-09T14:09:38.779Z,21.85
2022-12-09T14:11:51.087Z,21.40
2022-12-09T14:13:27.858Z,19.90
2022-12-09T14:15:01.530Z,20.27
2022-12-09T14:16:35.424Z,23.20
2022-12-09T14:18:30.478Z,20.00
2022-12-09T14:20:16.139Z,22.63
2022-12-09T14:22:22.548Z,23.70
2022-12-09T14:24:35.276Z,19.77
2022-12-09T14:26:09.558Z,21.00
2022-12-09T14:28:24.218Z,22.50
2022-12-09T14:29:58.899Z,21.50
2022-12-09T14:31:51.807Z,21.30
2022-12-09T14:33:32.338Z,23.17
2022-12-09T14:35:31.206Z,27.30
2022-12-09T14:37:33.278Z,22.40
2022-12-09T14:39:25.499Z,21.35
2022-12-09T14:41:06.812Z,19.83
2022-12-09T14:42:48.017Z,20.52
2022-12-09T14:44:27.573Z,19.38
2022-12-09T14:46:02.841Z,21.13
2022-12-09T14:47:41.840Z,21.13
2022-12-09T14:49:20.467Z,20.90
2022-12-09T14:51:08.328Z,19.33
2022-12-09T14:52:51.695Z,18.17
2022-12-09T14:54:28.918Z,21.08
2022-12-09T14:56:03.577Z,18.67
2022-12-09T14:57:40.322Z,22.08
2022-12-09T14:59:19.331Z,23.15
2022-12-09T15:01:02.038Z,21.55
2022-12-09T15:02:34.809Z,22.48
2022-12-09T15:04:07.723Z,21.02
2022-12-09T15:05:40.637Z,19.52
2022-12-09T15:07:16.420Z,23.02
2022-12-09T15:08:50.961Z,23.13
2022-12-09T15:10:36.155Z,23.10
2022-12-09T15:12:12.013Z,25.30
2022-12-09T15:13:47.830Z,27.20
2022-12-09T15:15:24.671Z,23.67
2022-12-09T15:16:58.703Z,23.17
2022-12-09T15:18:32.409Z,25.55
2022-12-09T15:20:07.336Z,20.52
2022-12-09T15:21:40.156Z,21.25
2022-12-09T15:23:19.815Z,23.60
2022-12-09T15:24:53.732Z,20.73
2022-12-09T15:26:28.482Z,21.40
2022-12-09T15:28:05.362Z,20.65
2022-12-09T15:29:38.106Z,24.35
2022-12-09T15:31:18.566Z,27.08
2022-12-09T15:32:51.560Z,26.65
2022-12-09T15:34:26.631Z,26.52
2022-12-09T15:36:02.464Z,22.95
2022-12-09T15:37:35.225Z,22.70
2022-12-09T15:39:12.200Z,23.60
2022-12-09T15:41:07.000Z,23.25
2022-12-09T15:42:42.566Z,23.15
2022-12-09T15:44:20.444Z,24.13
2022-12-09T15:45:53.844Z,20.05
2022-12-09T15:47:30.290Z,23.00
2022-12-09T15:49:04.311Z,22.15
2022-12-09T15:50:41.885Z,21.90
2022-12-09T15:52:18.608Z,23.52
2022-12-09T15:53:57.014Z,20.17
2022-12-09T15:55:33.319Z,22.38
2022-12-09T15:57:11.144Z,20.95
2022-12-09T15:58:48.050Z,22.65
2022-12-09T16:00:23.634Z,20.02
2022-12-09T16:01:58.991Z,19.88
2022-12-09T16:03:34.803Z,20.10
2022-12-09T16:05:10.758Z,20.88
2022-12-09T16:06:43.544Z,20.42
2022-12-09T16:08:16.443Z,21.27
2022-12-09T16:10:02.980Z,20.27
2022-12-09T16:11:37.355Z,18.65
2022-12-09T16:13:11.672Z,21.40
2022-12-09T16:14:45.478Z,19.25
2022-12-09T16:16:28.023Z,21.48
2022-12-09T16:18:03.900Z,19.00
2022-12-09T16:19:38.170Z,18.77
2022-12-09T16:21:25.962Z,21.05
2022-12-09T16:22:59.388Z,22.00
2022-12-09T16:24:51.099Z,22.80
2022-12-09T16:26:32.027Z,23.85
2022-12-09T16:28:07.397Z,21.58
2022-12-09T16:29:40.135Z,20.13
2022-12-09T16:31:18.440Z,21.92
2022-12-09T16:32:54.370Z,19.67
2022-12-09T16:34:27.823Z,20.88
2022-12-09T16:36:03.755Z,21.45
2022-12-09T16:37:39.324Z,19.10
2022-12-09T16:39:35.627Z,23.10
2022-12-09T16:41:10.758Z,22.60
2022-12-09T16:42:43.472Z,22.73
2022-12-09T16:44:20.729Z,26.13
2022-12-09T16:45:55.197Z,24.00
2022-12-09T16:47:29.045Z,39.13
2022-12-09T16:49:05.082Z,23.58
2022-12-09T16:50:42.747Z,29.65
2022-12-09T16:52:18.002Z,26.05
2022-12-09T16:53:52.762Z,22.17
2022-12-09T16:55:27.119Z,23.13
2022-12-09T16:56:59.851Z,26.27
2022-12-09T16:58:35.929Z,21.77
2022-12-09T17:00:10.278Z,22.02
2022-12-09T17:01:43.516Z,21.52
2022-12-09T17:03:20.649Z,20.38
2022-12-09T17:04:54.838Z,20.25
2022-12-09T17:06:27.609Z,21.15
2022-12-09T17:08:00.351Z,21.13
2022-12-09T17:09:33.110Z,21.80
2022-12-09T17:11:06.006Z,19.92
2022-12-09T17:12:38.838Z,19.38
2022-12-09T17:14:11.738Z,21.40
2022-12-09T17:15:44.641Z,21.13
2022-12-09T17:17:17.380Z,19.85
2022-12-09T17:18:50.322Z,20.80
2022-12-09T17:20:24.435Z,20.20
2022-12-09T17:21:57.814Z,23.85
2022-12-09T17:23:34.675Z,22.60
2022-12-09T17:25:10.919Z,19.98
2022-12-09T17:26:43.641Z,23.10
2022-12-09T17:28:16.366Z,19.50
2022-12-09T17:29:49.113Z,22.05
2022-12-09T17:31:24.484Z,22.65
2022-12-09T17:32:58.936Z,20.42
2022-12-09T17:34:31.652Z,18.92
2022-12-09T17:36:07.271Z,21.80
2022-12-09T17:37:40.026Z,19.98
2022-12-09T17:39:13.952Z,20.77
2022-12-09T17:40:46.933Z,20.00
2022-12-09T17:42:19.646Z,18.50
2022-12-09T17:43:52.371Z,18.90
2022-12-09T17:45:25.115Z,19.77
2022-12-09T17:46:57.881Z,19.17
2022-12-09T17:48:32.312Z,21.83
2022-12-09T17:50:06.178Z,21.10
2022-12-09T17:51:41.403Z,22.15
2022-12-09T17:53:14.114Z,20.65
2022-12-09T17:54:48.112Z,20.67
2022-12-09T17:56:22.970Z,20.40
2022-12-09T17:57:55.715Z,19.08
2022-12-09T17:59:28.432Z,18.98
2022-12-09T18:01:01.262Z,23.08
2022-12-09T18:02:34.099Z,19.77
2022-12-09T18:04:10.072Z,17.90
2022-12-09T18:05:42.820Z,19.15
2022-12-09T18:07:16.912Z,19.42
2022-12-09T18:08:49.627Z,21.65
2022-12-09T18:10:22.434Z,20.85
2022-12-09T18:11:55.310Z,21.13
2022-12-09T18:13:28.036Z,21.17
2022-12-09T18:15:00.781Z,18.67
2022-12-09T18:16:33.954Z,21.23
2022-12-09T18:18:06.764Z,20.13
2022-12-09T18:19:39.659Z,21.25
2022-12-09T18:21:16.064Z,19.55
2022-12-09T18:22:50.955Z,20.20
2022-12-09T18:24:23.908Z,21.20
2022-12-09T18:25:56.624Z,20.15
2022-12-09T18:27:29.336Z,21.98
2022-12-09T18:29:02.178Z,21.05
2022-12-09T18:30:35.641Z,19.83
2022-12-09T18:32:08.594Z,24.20
2022-12-09T18:33:41.901Z,23.25
2022-12-09T18:35:14.647Z,20.63
2022-12-09T18:36:47.371Z,20.63
2022-12-09T18:38:21.414Z,20.35
2022-12-09T18:39:54.206Z,19.02
2022-12-09T18:41:29.527Z,19.25
2022-12-09T18:43:02.264Z,18.35
2022-12-09T18:44:35.023Z,20.02
2022-12-09T18:46:09.499Z,20.75
2022-12-09T18:47:42.299Z,18.13
2022-12-09T18:49:17.497Z,16.02
2022-12-09T18:50:50.210Z,18.75
2022-12-09T18:52:22.977Z,17.98
2022-12-09T18:53:58.170Z,16.45
2022-12-09T18:55:30.899Z,15.32
2022-12-09T18:57:03.811Z,16.13
2022-12-09T18:59:04.962Z,16.73
2022-12-09T19:00:29.551Z,17.85
2022-12-09T19:02:02.300Z,17.17
2022-12-09T19:03:35.047Z,18.35
2022-12-09T19:05:08.279Z,15.25
2022-12-09T19:06:42.416Z,15.85
2022-12-09T19:08:15.227Z,17.05
2022-12-09T19:09:49.376Z,16.75
2022-12-09T19:11:23.112Z,17.70
2022-12-09T19:12:56.999Z,16.80
2022-12-09T19:14:30.270Z,16.55
2022-12-09T19:16:04.923Z,18.33
2022-12-09T19:17:39.873Z,16.52
2022-12-09T19:19:15.268Z,17.55
2022-12-09T19:20:48.123Z,18.60
2022-12-09T19:22:20.878Z,17.92
2022-12-09T19:23:54.274Z,17.77
2022-12-09T19:25:28.366Z,18.48
2022-12-09T19:27:01.155Z,23.25
2022-12-09T19:28:33.895Z,24.13
2022-12-09T19:30:08.065Z,20.77
2022-12-09T19:31:43.078Z,21.92
2022-12-09T19:33:15.965Z,20.40
2022-12-09T19:34:48.703Z,17.30
2022-12-09T19:36:20.485Z,19.13
2022-12-09T19:37:56.720Z,20.80
2022-12-09T19:39:34.637Z,19.27
2022-12-09T19:41:09.132Z,23.05
2022-12-09T19:42:41.890Z,22.23
2022-12-09T19:44:30.912Z,22.63
2022-12-09T19:46:11.475Z,23.30
2022-12-09T19:47:44.203Z,19.35
2022-12-09T19:49:19.048Z,25.42
2022-12-09T19:50:51.771Z,23.52
2022-12-09T19:52:24.479Z,23.35
2022-12-09T19:53:58.894Z,24.55
2022-12-09T19:55:31.616Z,23.05
2022-12-09T19:57:05.699Z,22.38
2022-12-09T19:58:40.354Z,23.67
2022-12-09T20:00:14.171Z,23.85
2022-12-09T20:01:46.995Z,21.67
2022-12-09T20:03:19.832Z,22.33
2022-12-09T20:04:52.671Z,25.77
2022-12-09T20:06:26.051Z,21.80
2022-12-09T20:07:58.827Z,22.30
2022-12-09T20:09:31.627Z,22.27
2022-12-09T20:11:04.661Z,23.08
2022-12-09T20:12:38.915Z,24.02
2022-12-09T20:14:13.666Z,21.83
2022-12-09T20:15:46.397Z,24.63
2022-12-09T20:17:19.136Z,24.98
2022-12-09T20:18:53.906Z,24.13
2022-12-09T20:20:26.652Z,24.95
2022-12-09T20:21:59.389Z,21.60
2022-12-09T20:23:32.221Z,20.58
2022-12-09T20:25:05.718Z,17.25
2022-12-09T20:26:39.298Z,21.63
2022-12-09T20:28:13.382Z,18.27
2022-12-09T20:29:46.151Z,20.98
2022-12-09T20:31:21.433Z,20.52
2022-12-09T20:32:54.167Z,21.10
2022-12-09T20:34:27.161Z,18.98
2022-12-09T20:36:06.274Z,20.15
2022-12-09T20:37:39.071Z,18.70
2022-12-09T20:39:15.208Z,22.02
2022-12-09T20:40:48.205Z,19.80
2022-12-09T20:42:21.056Z,18.27
2022-12-09T20:43:57.484Z,20.15
2022-12-09T20:45:30.564Z,20.08