createdAt,value
2019-05-26T00:00:49.201Z,99.90
2019-05-26T00:03:17.744Z,99.90
2019-05-26T00:05:46.360Z,99.90
2019-05-26T00:08:14.843Z,99.90
2019-05-26T00:10:43.369Z,99.90
2019-05-26T00:13:11.790Z,99.90
2019-05-26T00:15:40.258Z,99.90
2019-05-26T00:18:08.813Z,99.90
2019-05-26T00:20:37.252Z,99.90
2019-05-26T00:23:05.778Z,99.90
2019-05-26T00:25:34.279Z,99.90
2019-05-26T00:28:02.749Z,99.90
2019-05-26T00:30:32.854Z,99.90
2019-05-26T00:33:01.403Z,99.90
2019-05-26T00:35:29.902Z,99.90
2019-05-26T00:37:58.350Z,99.90
2019-05-26T00:40:26.916Z,99.90
2019-05-26T00:42:55.374Z,99.90
2019-05-26T00:45:24.094Z,99.90
2019-05-26T00:47:52.742Z,99.90
2019-05-26T00:50:21.385Z,99.90
2019-05-26T00:52:49.947Z,99.90
2019-05-26T00:55:18.955Z,99.90
2019-05-26T00:57:47.374Z,99.90
2019-05-26T01:00:18.890Z,99.90
2019-05-26T01:02:47.412Z,99.90
2019-05-26T01:05:16.553Z,99.90
2019-05-26T01:07:45.080Z,99.90
2019-05-26T01:10:13.741Z,99.90
2019-05-26T01:12:42.263Z,99.90
2019-05-26T01:15:11.298Z,99.90
2019-05-26T01:17:39.750Z,99.90
2019-05-26T01:20:08.990Z,99.90
2019-05-26T01:22:37.535Z,99.90
2019-05-26T01:25:09.385Z,99.90
2019-05-26T01:27:37.892Z,99.90
2019-05-26T01:30:10.146Z,99.90
2019-05-26T01:32:38.724Z,99.90
2019-05-26T01:35:07.810Z,99.90
2019-05-26T01:37:38.172Z,99.90
2019-05-26T01:40:08.201Z,99.90
2019-05-26T01:42:36.734Z,99.90
2019-05-26T01:45:09.700Z,99.90
2019-05-26T01:47:38.245Z,99.90
2019-05-26T01:50:07.599Z,99.90
2019-05-26T01:52:36.150Z,99.90
2019-05-26T01:55:06.115Z,99.90
2019-05-26T01:57:34.735Z,99.90
2019-05-26T02:00:03.277Z,99.90
2019-05-26T02:02:31.790Z,99.90
2019-05-26T02:05:00.293Z,99.90
2019-05-26T02:07:28.819Z,99.90
2019-05-26T02:09:57.234Z,99.90
2019-05-26T02:12:25.721Z,99.90
2019-05-26T02:14:54.164Z,99.90
2019-05-26T02:17:22.731Z,99.90
2019-05-26T02:19:51.161Z,99.90
2019-05-26T02:22:19.702Z,99.90
2019-05-26T02:24:48.206Z,99.90
2019-05-26T02:27:16.645Z,99.90
2019-05-26T02:29:45.200Z,99.90
2019-05-26T02:32:13.773Z,99.90
2019-05-26T02:34:42.206Z,99.90
2019-05-26T02:37:10.741Z,99.90
2019-05-26T02:39:39.201Z,99.90
2019-05-26T02:42:07.917Z,99.90
2019-05-26T02:44:36.490Z,99.90
2019-05-26T02:47:05.907Z,99.90
2019-05-26T02:49:34.327Z,99.90
2019-05-26T02:52:02.807Z,99.90
2019-05-26T02:54:31.283Z,99.90
2019-05-26T02:56:59.708Z,99.90
2019-05-26T02:59:28.269Z,99.90
2019-05-26T03:02:03.561Z,99.90
2019-05-26T03:04:28.153Z,99.90
2019-05-26T03:06:58.201Z,99.90
2019-05-26T03:09:27.679Z,99.90
2019-05-26T03:11:58.167Z,99.90
2019-05-26T03:14:27.431Z,99.90
2019-05-26T03:16:58.371Z,99.90
2019-05-26T03:19:27.774Z,99.90
2019-05-26T03:21:59.041Z,99.90
2019-05-26T03:24:29.113Z,99.90
2019-05-26T03:26:57.692Z,99.90
2019-05-26T03:29:26.234Z,99.90
2019-05-26T03:31:54.783Z,99.90
2019-05-26T03:34:23.321Z,99.90
2019-05-26T03:36:51.874Z,99.90
2019-05-26T03:39:20.438Z,99.90
2019-05-26T03:41:48.896Z,99.90
2019-05-26T03:44:17.395Z,99.90
2019-05-26T03:46:45.842Z,99.90
2019-05-26T03:49:14.345Z,99.90
2019-05-26T03:51:42.974Z,99.90
2019-05-26T03:54:11.493Z,99.90
2019-05-26T03:56:39.997Z,99.90
2019-05-26T03:59:09.863Z,99.90
2019-05-26T04:01:38.453Z,99.90
2019-05-26T04:04:06.867Z,99.90
2019-05-26T04:06:35.419Z,99.90
2019-05-26T04:09:05.729Z,99.90
2019-05-26T04:11:34.207Z,99.90
2019-05-26T04:14:02.719Z,99.90
2019-05-26T04:16:31.186Z,99.90
2019-05-26T04:18:59.623Z,99.90
2019-05-26T04:21:28.194Z,99.90
2019-05-26T04:23:56.671Z,99.90
2019-05-26T04:26:25.366Z,99.90
2019-05-26T04:28:53.931Z,99.90
2019-05-26T04:31:22.393Z,99.90
2019-05-26T04:33:50.969Z,99.90
2019-05-26T04:36:19.512Z,99.90
2019-05-26T04:38:48.203Z,99.90
2019-05-26T04:41:16.636Z,99.90
2019-05-26T04:43:45.087Z,99.90
2019-05-26T04:46:13.649Z,99.90
2019-05-26T04:48:42.158Z,99.90
2019-05-26T04:51:10.673Z,99.90
2019-05-26T04:53:39.087Z,99.90
2019-05-26T04:56:07.593Z,99.90
2019-05-26T04:58:36.035Z,99.90
2019-05-26T05:01:04.637Z,99.90
2019-05-26T05:03:33.154Z,99.90
2019-05-26T05:06:01.680Z,99.90
2019-05-26T05:08:30.255Z,99.90
2019-05-26T05:10:58.839Z,99.90
2019-05-26T05:13:27.359Z,99.90
2019-05-26T05:15:55.841Z,99.90
2019-05-26T05:18:24.276Z,99.90
2019-05-26T05:20:52.781Z,99.90
2019-05-26T05:23:21.226Z,99.90
2019-05-26T05:25:49.770Z,99.90
2019-05-26T05:28:18.264Z,99.90
2019-05-26T05:30:46.828Z,99.90
2019-05-26T05:33:15.266Z,99.90
2019-05-26T05:35:43.770Z,99.90
2019-05-26T05:38:12.327Z,99.90
2019-05-26T05:40:40.913Z,99.90
2019-05-26T05:43:09.370Z,99.90
2019-05-26T05:45:37.888Z,99.90
2019-05-26T05:48:06.404Z,99.90
2019-05-26T05:50:38.745Z,99.90
2019-05-26T05:53:05.129Z,99.90
2019-05-26T05:55:33.576Z,99.90
2019-05-26T05:58:02.068Z,99.90
2019-05-26T06:00:30.564Z,99.90
2019-05-26T06:02:59.119Z,99.90
2019-05-26T06:05:27.670Z,99.90
2019-05-26T06:07:56.206Z,99.90
2019-05-26T06:10:24.897Z,99.90
2019-05-26T06:12:53.375Z,99.90
2019-05-26T06:15:22.051Z,99.90
2019-05-26T06:17:50.606Z,98.70
2019-05-26T06:20:19.680Z,99.00
2019-05-26T06:22:48.163Z,97.30
2019-05-26T06:25:16.943Z,96.60
2019-05-26T06:27:45.502Z,96.90
2019-05-26T06:30:14.269Z,96.80
2019-05-26T06:32:42.933Z,96.20
2019-05-26T06:35:11.744Z,96.30
2019-05-26T06:37:40.202Z,95.40
2019-05-26T06:40:09.794Z,96.10
2019-05-26T06:42:38.282Z,96.60
2019-05-26T06:45:08.135Z,97.20
2019-05-26T06:47:36.650Z,95.80
2019-05-26T06:50:06.269Z,96.00
2019-05-26T06:52:34.779Z,95.20
2019-05-26T06:55:03.861Z,94.30
2019-05-26T06:57:32.284Z,93.30
2019-05-26T07:00:00.708Z,94.00
2019-05-26T07:02:29.181Z,94.20
2019-05-26T07:04:57.708Z,94.50
2019-05-26T07:07:26.209Z,94.20
2019-05-26T07:09:54.768Z,94.50
2019-05-26T07:12:23.267Z,94.40
2019-05-26T07:14:51.760Z,94.70
2019-05-26T07:17:20.750Z,94.80
2019-05-26T07:19:49.346Z,95.10
2019-05-26T07:22:17.840Z,94.20
2019-05-26T07:24:46.269Z,94.10
2019-05-26T07:27:14.678Z,94.60
2019-05-26T07:29:43.125Z,94.70
2019-05-26T07:32:11.626Z,93.90
2019-05-26T07:34:40.135Z,94.10
2019-05-26T07:37:08.578Z,94.10
2019-05-26T07:39:36.998Z,94.50
2019-05-26T08:54:04.557Z,82.00
2019-05-26T08:56:32.983Z,82.20
2019-05-26T08:59:03.731Z,82.50
2019-05-26T09:01:36.357Z,82.80
2019-05-26T09:04:04.979Z,85.00
2019-05-26T09:06:33.408Z,86.10
2019-05-26T09:09:01.919Z,87.20
2019-05-26T09:11:30.571Z,85.90
2019-05-26T09:13:58.974Z,85.30
2019-05-26T09:16:27.418Z,86.20
2019-05-26T09:18:58.285Z,85.40
2019-05-26T09:21:26.699Z,86.70
2019-05-26T09:23:55.126Z,85.20
2019-05-26T09:26:23.695Z,85.40
2019-05-26T09:28:52.130Z,87.00
2019-05-26T09:31:20.544Z,86.40
2019-05-26T09:33:48.994Z,86.30
2019-05-26T09:36:17.402Z,87.40
2019-05-26T09:38:45.894Z,86.50
2019-05-26T09:41:14.353Z,86.40
2019-05-26T09:43:42.760Z,86.60
2019-05-26T09:46:11.195Z,87.70
2019-05-26T09:48:39.620Z,87.00
2019-05-26T09:51:08.839Z,87.30
2019-05-26T09:53:37.316Z,87.80
2019-05-26T09:56:05.899Z,87.50
2019-05-26T09:58:34.471Z,88.60
2019-05-26T10:01:02.969Z,88.00
2019-05-26T10:03:31.451Z,88.70
2019-05-26T10:06:01.217Z,87.20
2019-05-26T10:08:29.623Z,87.60
2019-05-26T10:10:58.048Z,86.60
2019-05-26T10:13:31.771Z,86.20
2019-05-26T10:15:56.682Z,86.70
2019-05-26T10:18:25.260Z,87.10
2019-05-26T10:20:53.670Z,86.20
2019-05-26T10:23:22.451Z,87.10
2019-05-26T10:25:50.857Z,87.70
2019-05-26T10:28:19.378Z,88.40
2019-05-26T10:30:48.190Z,86.20
2019-05-26T10:33:16.718Z,84.70
2019-05-26T10:35:45.162Z,83.20
2019-05-26T10:38:13.589Z,84.80
2019-05-26T10:40:42.043Z,83.50
2019-05-26T10:43:10.486Z,82.70
2019-05-26T10:45:38.895Z,82.40
2019-05-26T10:48:07.440Z,82.20
2019-05-26T10:50:35.868Z,82.40
2019-05-26T10:53:04.394Z,82.70
2019-05-26T10:55:32.878Z,83.10
2019-05-26T10:58:01.423Z,84.50
2019-05-26T11:00:33.018Z,83.90
2019-05-26T11:03:00.242Z,84.10
2019-05-26T11:05:28.675Z,83.90
2019-05-26T11:07:57.103Z,83.90
2019-05-26T11:10:25.530Z,82.70
2019-05-26T11:12:56.422Z,84.40
2019-05-26T11:15:32.298Z,83.40
2019-05-26T11:18:00.739Z,83.40
2019-05-26T11:20:29.148Z,84.10
2019-05-26T11:22:57.646Z,82.80
2019-05-26T11:25:26.086Z,83.20
2019-05-26T11:27:54.517Z,84.30
2019-05-26T11:30:23.451Z,84.20
2019-05-26T11:32:51.864Z,84.10
2019-05-26T11:35:20.448Z,84.20
2019-05-26T11:37:48.863Z,85.00
2019-05-26T11:40:17.434Z,85.30
2019-05-26T11:42:45.905Z,84.70
2019-05-26T11:45:14.492Z,84.40
2019-05-26T11:47:43.009Z,83.90
2019-05-26T11:50:12.171Z,84.40
2019-05-26T11:52:40.649Z,84.50
2019-05-26T11:55:10.129Z,83.10
2019-05-26T11:57:38.553Z,82.90
2019-05-26T12:00:08.718Z,82.60
2019-05-26T12:05:23.381Z,80.80
2019-05-26T12:07:51.798Z,80.40
2019-05-26T12:10:20.355Z,80.50
2019-05-26T12:12:48.821Z,80.10
2019-05-26T12:15:20.395Z,80.50
2019-05-26T12:17:48.917Z,80.70
2019-05-26T12:20:17.493Z,81.20
2019-05-26T12:22:45.995Z,82.60
2019-05-26T12:25:14.990Z,82.80
2019-05-26T12:27:43.411Z,83.10
2019-05-26T12:30:12.220Z,83.10
2019-05-26T12:32:40.666Z,84.20
2019-05-26T12:35:10.159Z,83.20
2019-05-26T12:37:38.828Z,82.00
2019-05-26T12:40:09.789Z,81.20
2019-05-26T12:42:38.378Z,81.50
2019-05-26T12:45:11.153Z,81.40
2019-05-26T12:47:39.704Z,82.50
2019-05-26T12:50:10.495Z,82.50
2019-05-26T12:52:39.258Z,81.70
2019-05-26T13:00:26.535Z,80.20
2019-05-26T13:02:55.031Z,81.40
2019-05-26T13:05:23.671Z,80.60
2019-05-26T13:07:52.097Z,82.10
2019-05-26T13:10:20.696Z,81.70
2019-05-26T13:12:49.238Z,82.30
2019-05-26T13:15:18.362Z,81.40
2019-05-26T13:17:46.902Z,81.60
2019-05-26T13:20:15.940Z,81.10
2019-05-26T13:22:44.452Z,79.90
2019-05-26T13:25:13.689Z,79.30
2019-05-26T13:27:42.241Z,78.60
2019-05-26T13:30:13.097Z,79.90
2019-05-26T13:32:41.599Z,79.20
2019-05-26T13:35:10.872Z,79.80
2019-05-26T13:37:39.327Z,80.80
2019-05-26T13:40:08.809Z,82.00
2019-05-26T13:42:37.409Z,80.70
2019-05-26T13:45:21.165Z,81.00
2019-05-26T13:47:38.346Z,80.30
2019-05-26T13:50:08.511Z,82.00
2019-05-26T13:52:37.038Z,79.40
2019-05-26T13:55:08.634Z,79.60
2019-05-26T13:57:37.089Z,80.10
2019-05-26T14:00:08.059Z,81.70
2019-05-26T14:02:36.638Z,81.00
2019-05-26T14:05:12.356Z,81.30
2019-05-26T14:07:40.864Z,80.60
2019-05-26T14:10:09.682Z,81.00
2019-05-26T14:12:38.162Z,80.50
2019-05-26T14:15:09.505Z,82.40
2019-05-26T14:17:39.362Z,82.80
2019-05-26T14:20:09.263Z,82.10
2019-05-26T14:22:37.741Z,80.70
2019-05-26T14:25:07.255Z,80.30
2019-05-26T14:27:35.814Z,80.50
2019-05-26T14:30:06.682Z,80.10
2019-05-26T14:32:35.141Z,80.80
2019-05-26T14:35:05.261Z,81.10
2019-05-26T14:37:33.699Z,81.30
2019-05-26T14:40:02.185Z,82.60
2019-05-26T14:42:30.633Z,82.00
2019-05-26T14:44:59.104Z,82.20
2019-05-26T14:47:27.532Z,81.80
2019-05-26T14:49:55.972Z,82.30
2019-05-26T14:52:24.401Z,82.10
2019-05-26T14:54:52.847Z,82.10
2019-05-26T14:57:21.295Z,82.30
2019-05-26T14:59:49.728Z,82.60
2019-05-26T15:02:18.217Z,82.60
2019-05-26T15:04:46.671Z,82.20
2019-05-26T15:07:15.088Z,82.70
2019-05-26T15:09:43.509Z,83.80
2019-05-26T15:12:11.942Z,83.50
2019-05-26T15:14:40.382Z,83.90
2019-05-26T15:17:08.802Z,84.10
2019-05-26T15:19:37.246Z,83.40
2019-05-26T15:22:05.675Z,84.60
2019-05-26T15:24:35.657Z,83.70
2019-05-26T15:27:04.176Z,84.00
2019-05-26T15:29:34.807Z,85.10
2019-05-26T15:32:03.299Z,85.80
2019-05-26T15:34:31.889Z,87.00
2019-05-26T15:37:00.406Z,87.00
2019-05-26T15:39:29.002Z,87.50
2019-05-26T15:41:57.435Z,88.20
2019-05-26T15:44:25.860Z,88.00
2019-05-26T15:46:54.306Z,88.10
2019-05-26T15:49:22.754Z,88.20
2019-05-26T15:51:51.253Z,88.30
2019-05-26T15:54:19.787Z,89.10
2019-05-26T15:56:48.230Z,88.20
2019-05-26T15:59:16.676Z,88.30
2019-05-26T16:01:49.686Z,89.10
2019-05-26T16:04:19.552Z,89.10
2019-05-26T16:06:48.015Z,89.10
2019-05-26T16:09:16.457Z,89.20
2019-05-26T16:11:44.885Z,89.70
2019-05-26T16:14:13.326Z,89.50
2019-05-26T16:16:42.094Z,89.70
2019-05-26T16:19:10.649Z,90.10
2019-05-26T16:21:39.068Z,90.00
2019-05-26T16:24:07.506Z,90.00
2019-05-26T16:26:36.852Z,90.10
2019-05-26T16:29:06.039Z,90.30
2019-05-26T16:31:34.481Z,90.00
2019-05-26T16:34:02.928Z,90.20
2019-05-26T16:36:31.367Z,90.10
2019-05-26T16:38:59.882Z,90.10
2019-05-26T16:41:28.306Z,89.80
2019-05-26T16:43:56.763Z,89.80
2019-05-26T16:46:25.243Z,89.00
2019-05-26T16:48:54.868Z,89.50
2019-05-26T16:51:23.536Z,89.60
2019-05-26T16:53:51.976Z,89.90
2019-05-26T16:56:20.482Z,90.10
2019-05-26T16:58:48.997Z,90.10
2019-05-26T17:01:17.793Z,90.00
2019-05-26T17:03:46.235Z,90.20
2019-05-26T17:06:14.727Z,90.30
2019-05-26T17:08:43.166Z,90.50
2019-05-26T17:11:11.607Z,90.50
2019-05-26T17:13:40.090Z,90.70
2019-05-26T17:16:08.603Z,90.80
2019-05-26T17:18:37.046Z,90.60
2019-05-26T17:21:05.560Z,90.60
2019-05-26T17:23:33.996Z,90.80
2019-05-26T17:26:03.185Z,90.80
2019-05-26T17:28:31.703Z,91.10
2019-05-26T17:31:00.165Z,90.80
2019-05-26T17:33:28.603Z,90.60
2019-05-26T17:35:57.020Z,90.80
2019-05-26T17:38:25.560Z,90.90
2019-05-26T17:40:54.187Z,90.80
2019-05-26T17:43:22.703Z,91.30
2019-05-26T17:45:51.141Z,90.70
2019-05-26T17:48:19.595Z,90.30
2019-05-26T17:50:48.025Z,90.60
2019-05-26T17:53:16.714Z,90.60
2019-05-26T17:55:45.160Z,90.40
2019-05-26T17:58:13.594Z,90.00
2019-05-26T18:00:42.026Z,90.40
2019-05-26T18:03:10.544Z,90.10
2019-05-26T18:05:38.998Z,89.20
2019-05-26T18:08:07.457Z,88.50
2019-05-26T18:10:35.890Z,89.70
2019-05-26T18:13:05.943Z,89.70
2019-05-26T18:15:34.486Z,89.70
2019-05-26T18:18:02.944Z,89.80
2019-05-26T18:20:31.396Z,90.00
2019-05-26T18:22:59.858Z,90.00
2019-05-26T18:25:28.338Z,90.10
2019-05-26T18:27:56.779Z,90.20
2019-05-26T18:30:25.416Z,90.00
2019-05-26T18:32:53.877Z,90.30
2019-05-26T18:35:22.387Z,90.30
2019-05-26T18:37:52.753Z,90.50
2019-05-26T18:40:21.384Z,90.70
2019-05-26T18:42:50.315Z,90.90
2019-05-26T18:45:18.879Z,91.00
2019-05-26T18:48:02.436Z,91.10
2019-05-26T18:50:19.886Z,91.30
2019-05-26T18:52:48.429Z,91.30
2019-05-26T18:55:16.951Z,91.50
2019-05-26T18:57:45.378Z,91.30
2019-05-26T19:00:15.145Z,91.00
2019-05-26T19:02:43.703Z,90.80
2019-05-26T19:05:12.608Z,89.20
2019-05-26T19:07:41.053Z,88.80
2019-05-26T19:10:10.232Z,87.60
2019-05-26T19:12:38.659Z,88.00
2019-05-26T19:15:07.914Z,87.00
2019-05-26T19:17:36.465Z,87.00
2019-05-26T19:20:16.174Z,86.00
2019-05-26T19:22:39.439Z,86.20
2019-05-26T19:25:08.937Z,85.60
2019-05-26T19:27:37.481Z,85.50
2019-05-26T19:30:10.774Z,85.50
2019-05-26T19:32:39.273Z,86.40
2019-05-26T19:35:08.068Z,86.30
2019-05-26T19:37:36.496Z,86.20
2019-05-26T19:40:08.318Z,86.10
2019-05-26T19:42:35.984Z,86.00
2019-05-26T19:45:08.908Z,86.60
2019-05-26T19:47:37.374Z,85.90
2019-05-26T19:50:10.782Z,85.80
2019-05-26T19:52:39.275Z,85.80
2019-05-26T19:55:07.936Z,85.70
2019-05-26T19:57:36.356Z,85.40
2019-05-26T20:00:10.982Z,86.20
2019-05-26T20:02:39.659Z,86.40
2019-05-26T20:05:08.968Z,86.20
2019-05-26T20:07:37.383Z,85.20
2019-05-26T20:10:08.014Z,86.20
2019-05-26T20:12:36.582Z,85.30
2019-05-26T20:15:07.222Z,85.00
2019-05-26T20:17:35.699Z,85.90
2019-05-26T20:20:07.540Z,85.70
2019-05-26T20:22:35.226Z,85.60
2019-05-26T20:25:05.009Z,86.40
2019-05-26T20:27:33.411Z,86.40
2019-05-26T20:30:01.854Z,86.70
2019-05-26T20:32:30.322Z,86.80
2019-05-26T20:34:58.767Z,86.90
2019-05-26T20:37:27.202Z,87.70
2019-05-26T20:39:55.656Z,88.10
2019-05-26T20:42:24.105Z,88.60
2019-05-26T20:44:52.539Z,88.90
2019-05-26T20:47:20.973Z,89.40
2019-05-26T20:49:49.498Z,90.60
2019-05-26T20:52:18.050Z,91.30
2019-05-26T20:54:46.476Z,91.60
2019-05-26T20:57:14.989Z,92.20
2019-05-26T20:59:45.723Z,92.50
2019-05-26T21:02:14.131Z,93.00
2019-05-26T21:04:42.591Z,93.20
2019-05-26T21:07:11.080Z,93.50
2019-05-26T21:09:39.719Z,93.60
2019-05-26T21:12:08.152Z,93.80
2019-05-26T21:14:36.641Z,93.90
2019-05-26T21:17:05.158Z,93.90
2019-05-26T21:19:33.620Z,93.90
2019-05-26T21:22:02.203Z,94.00
2019-05-26T21:24:30.636Z,94.10
2019-05-26T21:26:59.171Z,94.30
2019-05-26T21:29:27.602Z,94.50
2019-05-26T21:32:00.620Z,94.60
2019-05-26T21:34:26.210Z,94.90
2019-05-26T21:36:54.652Z,95.00
2019-05-26T21:39:23.103Z,95.20
2019-05-26T21:41:51.839Z,95.40
2019-05-26T21:44:20.338Z,95.50
2019-05-26T21:46:48.866Z,95.70
2019-05-26T21:49:17.370Z,95.70
2019-05-26T21:51:45.822Z,95.90
2019-05-26T21:54:14.235Z,95.90
2019-05-26T21:56:42.674Z,96.00
2019-05-26T21:59:11.122Z,96.20
2019-05-26T22:01:39.639Z,96.30
2019-05-26T22:04:08.268Z,96.40
2019-05-26T22:06:36.677Z,96.70
2019-05-26T22:09:07.548Z,96.90
2019-05-26T22:11:36.087Z,97.00
2019-05-26T22:14:04.722Z,97.20
2019-05-26T22:16:33.232Z,97.40
2019-05-26T22:19:01.702Z,97.50
2019-05-26T22:21:30.244Z,97.60
2019-05-26T22:23:58.786Z,97.70
2019-05-26T22:26:27.953Z,97.70
2019-05-26T22:28:56.444Z,97.80
2019-05-26T22:31:24.860Z,97.80
2019-05-26T22:33:53.363Z,97.90
2019-05-26T22:36:21.836Z,97.90
2019-05-26T22:38:50.307Z,98.00
2019-05-26T22:41:18.775Z,98.10
2019-05-26T22:43:47.549Z,98.20
2019-05-26T22:46:15.987Z,98.30
2019-05-26T22:48:44.414Z,98.40
2019-05-26T22:51:13.817Z,98.40
2019-05-26T22:53:42.273Z,98.60
2019-05-26T22:56:10.725Z,98.60
2019-05-26T22:58:39.215Z,98.70
2019-05-26T23:01:07.733Z,98.80
2019-05-26T23:03:36.187Z,98.70
2019-05-26T23:06:04.658Z,98.60
2019-05-26T23:08:34.134Z,98.80
2019-05-26T23:11:02.594Z,98.80
2019-05-26T23:13:31.117Z,98.80
2019-05-26T23:15:59.563Z,98.90
2019-05-26T23:18:27.978Z,98.90
2019-05-26T23:20:56.424Z,98.90
2019-05-26T23:23:24.850Z,98.70
2019-05-26T23:25:53.286Z,98.90
2019-05-26T23:28:21.770Z,98.90
2019-05-26T23:30:50.190Z,98.90
2019-05-26T23:33:18.685Z,99.00
2019-05-26T23:35:47.299Z,99.00
2019-05-26T23:38:15.713Z,98.70
2019-05-26T23:40:44.204Z,98.90
2019-05-26T23:43:12.625Z,99.00
2019-05-26T23:45:41.179Z,99.00
2019-05-26T23:48:09.623Z,99.00
2019-05-26T23:50:38.041Z,98.90
2019-05-26T23:53:06.476Z,99.10
2019-05-26T23:55:34.918Z,99.10
2019-05-26T23:58:03.358Z,99.80
